sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29330;SDS011;16331;52.528;13.342;2022-11-24T00:01:00;88.05;;;28.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:03:39;93.25;;;29.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:06:06;93.47;;;29.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:08:34;113.03;;;30.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:11:05;95.25;;;28.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:13:37;94.28;;;33.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:16:05;98.57;;;31.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:18:31;116.00;;;31.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:20:57;103.57;;;31.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:23:23;104.90;;;29.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:25:50;106.13;;;31.33;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:28:19;110.40;;;32.53;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:30:45;100.93;;;29.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:33:11;103.80;;;31.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:35:37;96.05;;;28.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:38:03;93.65;;;32.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:40:29;89.47;;;30.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:42:55;106.78;;;29.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:45:23;113.70;;;30.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:47:49;91.88;;;30.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:50:15;103.03;;;34.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:52:41;103.38;;;33.22;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:55:07;96.72;;;31.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T00:57:34;96.90;;;31.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:00:00;104.20;;;29.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:02:26;101.72;;;32.38;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:04:52;101.53;;;32.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:07:19;95.85;;;30.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:09:46;100.07;;;28.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:12:13;91.75;;;29.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:14:39;101.38;;;30.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:17:05;122.68;;;34.22;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:19:31;97.85;;;30.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:21:58;99.90;;;32.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:24:24;95.43;;;28.85;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:26:50;99.10;;;32.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:29:16;111.43;;;31.77;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:31:42;118.38;;;32.03;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:34:08;94.63;;;29.77;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:36:34;110.45;;;31.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:39:00;105.97;;;33.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:41:29;101.25;;;31.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:43:55;92.80;;;29.95;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:46:29;90.60;;;31.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:51:33;99.05;;;31.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:56:35;80.07;;;26.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T01:59:05;102.57;;;31.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:01:34;104.43;;;28.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:04:00;101.88;;;29.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:06:30;99.13;;;29.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:09:01;101.93;;;31.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:11:42;95.47;;;29.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:14:09;90.70;;;26.52;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:16:38;112.72;;;32.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:19:10;98.80;;;30.33;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:21:46;89.43;;;30.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:24:17;105.75;;;28.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:26:49;99.05;;;28.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:29:16;112.93;;;34.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:31:46;88.00;;;27.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:34:16;89.22;;;31.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:36:43;96.68;;;30.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:39:12;93.60;;;30.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:41:42;92.43;;;28.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:44:16;94.45;;;28.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:46:46;121.10;;;29.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:49:12;109.72;;;32.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:51:38;109.15;;;28.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:54:04;112.75;;;30.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:56:30;119.00;;;32.22;;
29330;SDS011;16331;52.528;13.342;2022-11-24T02:58:56;95.78;;;29.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:01:22;91.45;;;28.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:03:48;107.45;;;30.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:06:14;101.15;;;28.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:08:41;89.30;;;25.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:11:08;97.70;;;28.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:13:35;89.22;;;27.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:16:01;97.45;;;30.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:18:27;86.53;;;26.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:20:57;100.68;;;29.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:23:23;94.90;;;28.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:25:50;95.40;;;27.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:28:16;90.63;;;28.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:30:42;96.57;;;27.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:33:08;94.55;;;28.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:35:34;102.32;;;28.95;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:38:00;87.13;;;28.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:40:27;109.32;;;30.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:42:53;88.60;;;26.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:45:19;100.60;;;28.50;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:47:49;101.40;;;28.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:50:16;89.90;;;27.85;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:52:42;85.32;;;25.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:55:08;100.97;;;27.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T03:57:34;83.70;;;26.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:00:00;101.30;;;29.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:02:28;101.03;;;27.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:04:54;92.75;;;25.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:07:23;97.85;;;27.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:09:49;86.50;;;26.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:12:15;93.05;;;26.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:15:00;91.03;;;26.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:17:26;96.45;;;26.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:19:53;90.10;;;28.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:22:19;82.53;;;26.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:24:45;85.32;;;25.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:27:11;80.85;;;25.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:29:37;91.25;;;25.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:32:04;93.95;;;25.52;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:34:30;98.20;;;27.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:36:56;100.05;;;25.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:39:23;92.63;;;26.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:41:50;88.68;;;24.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:44:16;92.75;;;24.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:46:42;95.57;;;25.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:49:08;103.47;;;28.98;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:51:39;84.70;;;25.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:54:06;92.35;;;27.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:56:36;94.78;;;26.50;;
29330;SDS011;16331;52.528;13.342;2022-11-24T04:59:03;95.15;;;27.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:01:29;93.35;;;24.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:03:56;86.82;;;26.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:06:23;85.55;;;25.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:08:50;82.82;;;24.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:11:18;80.43;;;24.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:13:45;69.53;;;21.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:16:11;95.22;;;26.77;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:18:37;73.32;;;22.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:21:04;91.28;;;23.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:23:30;83.57;;;24.55;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:25:58;97.30;;;24.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:28:25;81.57;;;24.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:30:51;107.22;;;27.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:33:17;101.28;;;25.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:35:47;126.72;;;27.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:38:17;84.47;;;26.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:43:13;82.97;;;21.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:45:40;84.43;;;22.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:48:08;86.95;;;23.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:50:36;97.78;;;24.55;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:53:03;74.20;;;22.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:55:30;77.97;;;23.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T05:57:57;88.63;;;21.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:00:31;72.93;;;22.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:02:59;78.50;;;23.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:05:26;63.60;;;18.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:07:53;69.60;;;20.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:10:20;64.60;;;20.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:12:48;66.80;;;20.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:15:14;89.90;;;22.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:17:41;89.07;;;24.52;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:20:08;89.30;;;23.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:22:35;75.50;;;22.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:25:02;82.20;;;23.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:27:29;91.07;;;23.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:29:55;83.25;;;25.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:32:21;88.07;;;22.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:34:48;79.78;;;23.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:37:14;77.72;;;21.38;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:39:40;70.38;;;20.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:42:06;69.18;;;19.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:44:32;76.60;;;22.55;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:46:58;72.28;;;20.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:49:25;101.05;;;23.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:51:53;62.05;;;19.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:54:19;80.90;;;23.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:56:46;75.03;;;23.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T06:59:16;78.70;;;21.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:01:43;73.83;;;20.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:04:09;74.63;;;22.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:06:35;66.95;;;20.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:09:05;74.40;;;20.55;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:11:35;72.85;;;21.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:14:02;66.65;;;19.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:16:29;67.30;;;19.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:18:56;69.60;;;21.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:21:23;79.57;;;20.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:23:51;75.32;;;22.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:26:19;61.58;;;21.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:28:47;65.05;;;21.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:31:13;73.43;;;21.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:33:46;57.83;;;17.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:36:13;70.95;;;20.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:38:39;77.72;;;21.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:41:07;77.95;;;21.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:43:40;69.63;;;19.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:46:07;83.90;;;22.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:48:35;72.00;;;21.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:51:02;56.90;;;18.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:53:30;81.38;;;22.38;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:55:57;77.70;;;23.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T07:58:28;60.15;;;21.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:00:56;81.53;;;23.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:03:24;85.60;;;23.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:05:54;80.70;;;24.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:08:22;84.57;;;23.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:10:50;75.53;;;21.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:13:21;73.63;;;23.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:15:47;81.97;;;21.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:18:13;80.72;;;24.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:20:39;81.93;;;22.98;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:23:05;90.97;;;23.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:25:31;71.75;;;21.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:28:01;76.35;;;21.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:30:28;85.40;;;23.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:32:58;73.55;;;21.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:35:34;70.63;;;21.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:38:02;80.50;;;24.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:40:28;77.43;;;23.50;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:42:58;84.25;;;24.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:45:25;91.47;;;24.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:47:52;70.63;;;23.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:50:20;74.90;;;21.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:52:47;83.93;;;23.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:55:16;79.05;;;23.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T08:57:42;70.50;;;22.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:00:08;67.65;;;23.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:02:35;76.60;;;21.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:05:01;84.75;;;22.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:07:28;70.93;;;22.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:09:54;83.57;;;23.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:12:20;85.80;;;23.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:14:46;64.30;;;22.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:17:12;75.90;;;22.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:19:39;78.22;;;23.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:22:06;69.50;;;21.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:24:32;77.38;;;23.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:26:58;69.03;;;23.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:29:24;74.60;;;22.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:31:50;77.30;;;24.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:34:16;70.40;;;22.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:36:42;67.95;;;24.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:39:09;64.82;;;22.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:41:42;79.25;;;24.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:50:19;80.72;;;22.83;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:55:42;65.57;;;22.77;;
29330;SDS011;16331;52.528;13.342;2022-11-24T09:58:38;73.35;;;24.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:01:20;66.40;;;20.95;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:04:08;74.57;;;22.42;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:06:43;82.38;;;23.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:09:23;79.63;;;24.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:15:24;72.32;;;23.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:21:29;69.88;;;21.20;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:24:18;65.55;;;20.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:26:59;66.60;;;22.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:29:40;65.80;;;21.50;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:32:14;54.63;;;18.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:34:51;63.53;;;21.15;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:37:34;61.25;;;20.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:40:17;62.83;;;20.33;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:42:50;57.63;;;19.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:45:18;54.03;;;17.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:47:49;53.97;;;19.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:50:22;56.28;;;19.95;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:53:03;53.50;;;20.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T10:55:59;61.20;;;18.85;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:03:45;61.05;;;21.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:06:23;69.57;;;20.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:11:33;49.55;;;18.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:14:03;56.40;;;18.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:16:38;45.47;;;17.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:24:30;49.67;;;18.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:27:00;55.08;;;18.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:29:40;54.80;;;18.33;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:32:17;47.97;;;17.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:34:45;47.53;;;18.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:37:14;49.88;;;17.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:39:45;53.33;;;18.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:42:29;47.95;;;16.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:45:09;45.55;;;16.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:47:47;42.63;;;17.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:50:33;44.45;;;15.82;;
29330;SDS011;16331;52.528;13.342;2022-11-24T11:58:55;48.75;;;17.95;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:01:42;42.10;;;17.38;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:04:55;39.53;;;16.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:07:33;54.40;;;18.73;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:13:26;46.97;;;17.05;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:16:40;42.40;;;16.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:27:59;42.05;;;16.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:31:03;43.03;;;15.25;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:33:51;42.38;;;16.40;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:36:51;42.17;;;16.00;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:40:02;43.47;;;16.23;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:45:41;41.03;;;16.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:48:24;48.95;;;17.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:51:19;38.03;;;14.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:53:57;39.75;;;16.08;;
29330;SDS011;16331;52.528;13.342;2022-11-24T12:56:30;50.72;;;15.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:01:45;47.05;;;15.98;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:04:30;38.83;;;16.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:07:25;32.00;;;13.93;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:12:56;40.90;;;15.07;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:15:25;43.45;;;16.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:17:53;41.70;;;15.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:22:49;43.13;;;15.10;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:25:26;43.53;;;16.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:27:57;36.75;;;15.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:35:40;40.38;;;14.85;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:41:09;44.17;;;16.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:46:55;38.08;;;14.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:49:37;45.42;;;16.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T13:57:52;38.45;;;16.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:00:30;44.05;;;14.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:03:16;46.45;;;15.68;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:05:50;38.80;;;14.75;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:08:27;53.47;;;18.50;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:13:29;39.63;;;15.68;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:18:43;36.78;;;15.55;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:21:19;35.80;;;15.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:26:37;53.38;;;18.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:29:12;44.85;;;17.02;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:31:41;42.50;;;17.17;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:34:16;48.65;;;18.33;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:36:47;40.57;;;16.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:39:15;50.58;;;18.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:41:48;43.00;;;18.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:44:20;42.33;;;16.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:47:04;49.42;;;19.13;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:49:39;43.35;;;17.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:52:11;45.60;;;18.27;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:54:45;45.90;;;15.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T14:57:33;52.50;;;18.80;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:05:51;55.17;;;17.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:08:25;35.13;;;14.98;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:11:01;43.58;;;16.88;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:13:32;44.72;;;17.60;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:16:01;48.38;;;16.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:18:44;43.63;;;15.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:21:12;39.30;;;16.70;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:24:03;38.78;;;15.98;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:26:30;38.15;;;16.90;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:28:56;46.90;;;16.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:31:22;48.70;;;17.85;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:33:50;42.13;;;16.58;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:36:16;49.50;;;18.45;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:38:44;43.50;;;18.38;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:41:20;47.25;;;17.35;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:43:51;41.20;;;16.92;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:46:22;43.65;;;17.30;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:48:50;43.00;;;17.65;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:51:19;41.17;;;16.63;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:53:49;40.97;;;16.67;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:56:20;47.22;;;18.48;;
29330;SDS011;16331;52.528;13.342;2022-11-24T15:58:54;38.85;;;15.57;;
29330;SDS011;16331;52.528;13.342;2022-11-24T16:01:21;48.38;;;18.08;;