sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54157;SDS011;40065;49.894;10.358;2023-12-20T00:00:58;37.00;;;18.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:06:00;28.63;;;16.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:11:01;29.13;;;15.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:16:03;31.10;;;15.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:21:05;30.80;;;15.52;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:26:07;27.00;;;14.07;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:31:09;24.98;;;13.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:36:11;25.95;;;14.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:41:13;23.73;;;12.07;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:46:15;20.63;;;11.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:51:17;22.52;;;12.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T00:56:19;19.73;;;11.02;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:01:21;20.40;;;11.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:06:23;21.50;;;11.02;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:11:25;17.17;;;10.57;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:16:26;15.65;;;9.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:21:28;17.90;;;9.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:26:30;16.73;;;8.88;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:31:32;18.85;;;10.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:36:34;15.55;;;8.30;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:41:36;12.40;;;7.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:46:37;12.45;;;6.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:51:39;11.02;;;6.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T01:56:41;8.25;;;5.22;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:01:44;7.82;;;4.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:06:46;8.02;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:11:49;7.00;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:16:51;4.38;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:22:04;4.05;;;2.03;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:27:10;2.53;;;1.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:32:12;2.88;;;1.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:37:14;3.85;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:42:16;3.42;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:47:18;2.50;;;1.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:52:20;1.90;;;1.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T02:57:22;2.13;;;1.27;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:02:24;2.38;;;1.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:07:25;1.83;;;0.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:12:27;3.08;;;1.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:17:29;2.53;;;1.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:22:31;1.90;;;1.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:27:33;1.58;;;1.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:32:34;1.60;;;1.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:37:36;2.10;;;1.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:42:38;1.77;;;1.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:47:40;1.83;;;1.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:52:42;1.90;;;1.33;;
54157;SDS011;40065;49.894;10.358;2023-12-20T03:57:44;2.97;;;1.27;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:02:46;1.60;;;1.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:07:48;1.48;;;1.02;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:12:51;2.47;;;1.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:17:54;1.70;;;1.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:22:55;2.10;;;1.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:27:57;1.65;;;1.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:32:59;1.92;;;1.17;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:38:01;2.20;;;1.17;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:43:03;1.52;;;1.02;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:48:05;1.88;;;1.33;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:53:07;2.50;;;1.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T04:58:09;2.95;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:03:11;2.53;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:08:13;2.60;;;1.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:13:15;2.40;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:18:17;2.50;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:23:19;3.00;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:28:21;3.05;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:33:23;3.60;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:38:26;3.33;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:43:28;3.60;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:48:30;3.97;;;2.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:53:31;3.88;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T05:58:33;3.80;;;2.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:03:35;3.20;;;2.17;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:08:37;3.65;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:13:39;3.03;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:18:40;3.03;;;2.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:23:42;3.25;;;2.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:28:44;5.22;;;3.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:33:46;6.60;;;3.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:38:48;5.47;;;3.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:43:50;5.93;;;4.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:48:53;7.22;;;3.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:53:54;7.88;;;4.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T06:58:56;6.30;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:03:58;6.93;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:09:00;8.50;;;5.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:14:02;7.07;;;4.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:19:04;7.95;;;4.93;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:24:06;7.35;;;5.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:29:08;8.40;;;5.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:34:10;9.05;;;5.45;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:39:12;10.38;;;6.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:44:15;8.93;;;5.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:49:17;9.00;;;5.72;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:54:20;8.23;;;5.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T07:59:22;7.75;;;4.38;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:04:33;6.10;;;4.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:09:35;4.90;;;3.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:14:38;7.13;;;4.28;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:19:40;8.43;;;4.18;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:24:42;6.07;;;3.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:29:44;6.63;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:34:46;5.50;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:39:48;2.83;;;1.52;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:44:50;5.22;;;2.38;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:49:52;4.78;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T08:54:59;4.75;;;1.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:00:02;5.85;;;2.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:05:07;7.25;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:10:09;6.45;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:15:11;3.28;;;1.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:20:13;6.72;;;1.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:25:15;4.82;;;1.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:30:19;5.32;;;1.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:35:28;5.60;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:40:30;7.18;;;1.75;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:45:35;5.40;;;1.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:50:37;5.95;;;1.85;;
54157;SDS011;40065;49.894;10.358;2023-12-20T09:55:39;3.42;;;1.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:00:42;7.87;;;1.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:05:44;5.35;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:10:48;4.80;;;1.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:15:50;3.00;;;1.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:20:52;4.60;;;1.48;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:25:58;7.32;;;1.48;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:31:01;4.88;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:36:03;4.20;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:41:05;4.88;;;1.48;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:46:08;6.72;;;1.55;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:51:10;3.85;;;1.23;;
54157;SDS011;40065;49.894;10.358;2023-12-20T10:56:15;9.80;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:01:20;7.25;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:06:28;7.88;;;1.23;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:16:48;8.95;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:21:56;8.70;;;1.48;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:26:59;5.63;;;1.48;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:32:03;2.60;;;1.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:37:28;5.80;;;1.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:42:33;3.85;;;1.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:47:39;8.07;;;1.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:52:42;9.30;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T11:57:44;5.95;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:02:55;3.13;;;1.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:08:00;6.88;;;2.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:13:05;6.88;;;1.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:18:07;9.63;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:23:09;7.57;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:28:11;6.90;;;2.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:33:13;10.15;;;4.18;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:38:15;8.48;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:43:17;8.10;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:48:19;8.88;;;3.38;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:53:21;5.53;;;2.78;;
54157;SDS011;40065;49.894;10.358;2023-12-20T12:58:23;6.85;;;2.03;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:03:27;5.87;;;1.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:08:29;4.70;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:13:31;6.15;;;1.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:18:33;7.03;;;1.77;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:23:35;4.47;;;1.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:28:41;5.53;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:33:43;9.55;;;1.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:38:45;5.97;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:43:46;5.22;;;1.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:48:48;7.03;;;1.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:53:51;5.63;;;1.77;;
54157;SDS011;40065;49.894;10.358;2023-12-20T13:58:52;9.40;;;1.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:03:54;7.28;;;1.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:08:56;6.57;;;1.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:13:58;10.00;;;1.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:18:59;6.60;;;1.77;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:24:01;7.95;;;1.73;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:29:06;6.38;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:34:09;6.88;;;1.88;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:39:11;6.32;;;1.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:44:14;6.22;;;2.22;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:49:16;6.57;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:54:18;7.60;;;1.75;;
54157;SDS011;40065;49.894;10.358;2023-12-20T14:59:22;5.60;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:04:24;6.18;;;1.88;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:09:30;8.38;;;2.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:14:32;8.82;;;2.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:19:34;5.78;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:24:36;5.57;;;2.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:29:40;10.15;;;3.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:34:42;17.35;;;6.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:39:44;10.00;;;4.18;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:44:48;8.82;;;2.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:49:49;5.72;;;2.78;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:54:51;10.68;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-12-20T15:59:54;9.02;;;3.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:04:56;11.85;;;3.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:09:58;15.82;;;5.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:15:02;11.88;;;3.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:20:05;14.40;;;5.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:25:08;10.40;;;3.92;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:30:12;10.48;;;3.88;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:35:14;9.02;;;2.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:40:18;10.93;;;3.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:45:26;9.73;;;3.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:50:27;9.45;;;3.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T16:55:29;7.80;;;3.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:00:32;9.88;;;3.72;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:05:34;10.50;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:10:36;7.72;;;3.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:15:38;6.78;;;2.92;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:20:41;8.43;;;3.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:25:43;8.43;;;3.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:30:45;9.73;;;3.08;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:35:50;8.68;;;3.53;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:40:56;7.13;;;3.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:45:58;14.23;;;4.32;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:51:00;13.70;;;3.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T17:56:03;14.70;;;5.22;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:01:05;10.90;;;2.63;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:06:07;7.93;;;3.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:11:09;9.27;;;2.78;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:16:11;7.47;;;2.72;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:21:13;7.85;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:26:15;7.13;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:31:17;8.38;;;2.75;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:36:19;7.05;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:41:21;6.57;;;2.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:46:23;9.52;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:51:26;9.27;;;3.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T18:56:30;7.47;;;2.92;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:06:34;7.53;;;3.22;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:11:36;6.20;;;3.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:16:38;14.65;;;4.68;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:21:39;7.97;;;3.30;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:26:43;6.97;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:31:45;6.35;;;2.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:36:49;9.65;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:41:51;7.93;;;3.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:46:53;8.60;;;3.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:51:55;6.50;;;3.60;;
54157;SDS011;40065;49.894;10.358;2023-12-20T19:56:57;10.55;;;3.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:01:59;9.52;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:07:01;8.27;;;3.78;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:12:03;6.65;;;3.95;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:17:06;6.47;;;4.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:22:10;6.35;;;3.80;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:27:13;7.30;;;4.43;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:32:15;12.13;;;4.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:37:17;6.32;;;4.05;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:42:22;5.65;;;3.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:47:24;6.07;;;3.67;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:52:30;8.38;;;3.33;;
54157;SDS011;40065;49.894;10.358;2023-12-20T20:57:32;7.47;;;3.47;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:02:34;7.13;;;3.88;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:07:36;10.23;;;4.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:12:37;10.02;;;4.00;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:17:39;6.97;;;4.28;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:22:45;10.00;;;4.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:27:47;10.75;;;5.13;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:32:50;7.05;;;4.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:37:52;12.18;;;5.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:42:53;10.82;;;5.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:47:55;12.40;;;6.25;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:52:57;14.90;;;6.75;;
54157;SDS011;40065;49.894;10.358;2023-12-20T21:57:59;11.93;;;5.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:03:01;8.68;;;5.22;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:08:10;9.68;;;4.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:13:13;9.68;;;4.18;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:18:14;9.15;;;4.57;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:23:16;9.98;;;4.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:28:18;9.40;;;4.47;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:33:20;9.35;;;5.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:38:22;10.30;;;5.43;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:43:24;11.10;;;6.30;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:48:26;14.95;;;5.97;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:53:27;9.85;;;5.72;;
54157;SDS011;40065;49.894;10.358;2023-12-20T22:58:29;13.75;;;5.90;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:03:31;11.93;;;5.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:08:33;8.35;;;4.50;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:13:35;7.68;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:18:37;4.47;;;3.15;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:23:39;4.80;;;3.35;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:28:41;4.90;;;2.83;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:33:43;6.93;;;2.97;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:38:46;4.90;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:43:48;5.50;;;2.65;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:48:50;3.55;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:53:52;3.45;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-12-20T23:58:54;4.53;;;1.75;;
