sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2023-04-26T00:10:16;7.63;;;5.80;;
73104;SDS011;61296;50.526;30.792;2023-04-26T00:25:36;12.13;;;5.65;;
73104;SDS011;61296;50.526;30.792;2023-04-26T00:40:55;10.70;;;6.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T00:56:18;11.52;;;5.70;;
73104;SDS011;61296;50.526;30.792;2023-04-26T01:11:39;8.25;;;6.03;;
73104;SDS011;61296;50.526;30.792;2023-04-26T01:27:00;7.60;;;5.28;;
73104;SDS011;61296;50.526;30.792;2023-04-26T01:42:21;10.00;;;5.85;;
73104;SDS011;61296;50.526;30.792;2023-04-26T01:57:41;8.88;;;5.97;;
73104;SDS011;61296;50.526;30.792;2023-04-26T02:13:01;9.73;;;6.28;;
73104;SDS011;61296;50.526;30.792;2023-04-26T02:28:20;10.93;;;6.20;;
73104;SDS011;61296;50.526;30.792;2023-04-26T02:43:40;10.43;;;6.80;;
73104;SDS011;61296;50.526;30.792;2023-04-26T02:58:59;13.65;;;8.70;;
73104;SDS011;61296;50.526;30.792;2023-04-26T03:14:19;14.27;;;8.40;;
73104;SDS011;61296;50.526;30.792;2023-04-26T03:29:39;13.90;;;8.95;;
73104;SDS011;61296;50.526;30.792;2023-04-26T03:45:01;17.63;;;9.80;;
73104;SDS011;61296;50.526;30.792;2023-04-26T04:00:21;15.45;;;10.10;;
73104;SDS011;61296;50.526;30.792;2023-04-26T04:15:42;18.85;;;10.98;;
73104;SDS011;61296;50.526;30.792;2023-04-26T04:31:01;16.38;;;10.82;;
73104;SDS011;61296;50.526;30.792;2023-04-26T04:46:21;20.33;;;11.93;;
73104;SDS011;61296;50.526;30.792;2023-04-26T05:01:40;25.23;;;14.38;;
73104;SDS011;61296;50.526;30.792;2023-04-26T05:17:03;14.82;;;9.40;;
73104;SDS011;61296;50.526;30.792;2023-04-26T05:32:23;14.60;;;9.55;;
73104;SDS011;61296;50.526;30.792;2023-04-26T05:48:03;13.20;;;8.68;;
73104;SDS011;61296;50.526;30.792;2023-04-26T06:03:22;13.45;;;8.05;;
73104;SDS011;61296;50.526;30.792;2023-04-26T06:18:42;12.13;;;7.20;;
73104;SDS011;61296;50.526;30.792;2023-04-26T06:34:03;13.95;;;6.68;;
73104;SDS011;61296;50.526;30.792;2023-04-26T06:49:24;13.88;;;7.38;;
73104;SDS011;61296;50.526;30.792;2023-04-26T07:04:44;12.93;;;7.13;;
73104;SDS011;61296;50.526;30.792;2023-04-26T07:20:08;11.65;;;7.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T07:35:28;10.23;;;6.47;;
73104;SDS011;61296;50.526;30.792;2023-04-26T07:50:48;14.32;;;6.88;;
73104;SDS011;61296;50.526;30.792;2023-04-26T08:06:08;9.50;;;6.35;;
73104;SDS011;61296;50.526;30.792;2023-04-26T08:21:31;13.93;;;7.15;;
73104;SDS011;61296;50.526;30.792;2023-04-26T08:36:51;13.23;;;7.07;;
73104;SDS011;61296;50.526;30.792;2023-04-26T08:52:17;9.57;;;6.30;;
73104;SDS011;61296;50.526;30.792;2023-04-26T09:07:42;12.98;;;6.35;;
73104;SDS011;61296;50.526;30.792;2023-04-26T09:23:06;11.70;;;6.20;;
73104;SDS011;61296;50.526;30.792;2023-04-26T09:38:28;12.50;;;6.97;;
73104;SDS011;61296;50.526;30.792;2023-04-26T09:54:18;9.05;;;5.75;;
73104;SDS011;61296;50.526;30.792;2023-04-26T10:09:57;8.82;;;5.90;;
73104;SDS011;61296;50.526;30.792;2023-04-26T10:25:16;9.52;;;5.93;;
73104;SDS011;61296;50.526;30.792;2023-04-26T10:40:37;6.90;;;5.97;;
73104;SDS011;61296;50.526;30.792;2023-04-26T10:55:58;11.20;;;6.10;;
73104;SDS011;61296;50.526;30.792;2023-04-26T11:11:17;10.27;;;5.78;;
73104;SDS011;61296;50.526;30.792;2023-04-26T11:26:37;14.00;;;6.47;;
73104;SDS011;61296;50.526;30.792;2023-04-26T11:42:03;9.25;;;5.90;;
73104;SDS011;61296;50.526;30.792;2023-04-26T11:57:24;7.75;;;5.80;;
73104;SDS011;61296;50.526;30.792;2023-04-26T12:12:47;10.25;;;6.03;;
73104;SDS011;61296;50.526;30.792;2023-04-26T12:28:11;14.40;;;6.72;;
73104;SDS011;61296;50.526;30.792;2023-04-26T12:43:31;10.05;;;7.05;;
73104;SDS011;61296;50.526;30.792;2023-04-26T12:58:50;11.68;;;6.70;;
73104;SDS011;61296;50.526;30.792;2023-04-26T13:14:10;12.73;;;9.18;;
73104;SDS011;61296;50.526;30.792;2023-04-26T13:29:29;16.00;;;11.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T13:44:49;18.67;;;10.10;;
73104;SDS011;61296;50.526;30.792;2023-04-26T14:00:09;11.13;;;7.38;;
73104;SDS011;61296;50.526;30.792;2023-04-26T14:15:33;16.40;;;11.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T14:30:52;18.05;;;12.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T14:46:12;17.17;;;10.05;;
73104;SDS011;61296;50.526;30.792;2023-04-26T15:01:44;14.38;;;8.98;;
73104;SDS011;61296;50.526;30.792;2023-04-26T15:17:09;18.35;;;10.73;;
73104;SDS011;61296;50.526;30.792;2023-04-26T15:32:29;19.77;;;12.13;;
73104;SDS011;61296;50.526;30.792;2023-04-26T15:47:49;21.00;;;12.68;;
73104;SDS011;61296;50.526;30.792;2023-04-26T16:03:09;15.43;;;10.70;;
73104;SDS011;61296;50.526;30.792;2023-04-26T16:18:29;20.83;;;11.45;;
73104;SDS011;61296;50.526;30.792;2023-04-26T16:33:48;16.75;;;10.65;;
73104;SDS011;61296;50.526;30.792;2023-04-26T16:49:09;17.73;;;11.38;;
73104;SDS011;61296;50.526;30.792;2023-04-26T17:21:05;15.80;;;10.32;;
73104;SDS011;61296;50.526;30.792;2023-04-26T17:36:28;20.85;;;10.98;;
73104;SDS011;61296;50.526;30.792;2023-04-26T18:08:04;20.27;;;12.25;;
73104;SDS011;61296;50.526;30.792;2023-04-26T18:23:24;38.00;;;21.00;;
73104;SDS011;61296;50.526;30.792;2023-04-26T18:38:43;25.83;;;14.63;;
73104;SDS011;61296;50.526;30.792;2023-04-26T18:54:03;21.63;;;14.65;;
73104;SDS011;61296;50.526;30.792;2023-04-26T19:09:23;22.10;;;13.75;;
73104;SDS011;61296;50.526;30.792;2023-04-26T19:24:46;31.60;;;19.73;;
73104;SDS011;61296;50.526;30.792;2023-04-26T19:40:07;34.13;;;19.45;;
73104;SDS011;61296;50.526;30.792;2023-04-26T19:55:28;46.58;;;25.98;;
73104;SDS011;61296;50.526;30.792;2023-04-26T20:10:47;58.38;;;27.50;;
73104;SDS011;61296;50.526;30.792;2023-04-26T20:26:07;42.47;;;22.65;;
73104;SDS011;61296;50.526;30.792;2023-04-26T20:41:26;54.70;;;26.50;;
73104;SDS011;61296;50.526;30.792;2023-04-26T20:56:45;54.95;;;25.38;;
73104;SDS011;61296;50.526;30.792;2023-04-26T21:12:05;53.08;;;27.58;;
73104;SDS011;61296;50.526;30.792;2023-04-26T21:27:30;56.40;;;27.13;;
73104;SDS011;61296;50.526;30.792;2023-04-26T21:42:50;126.45;;;64.32;;
73104;SDS011;61296;50.526;30.792;2023-04-26T21:58:09;61.33;;;31.05;;
73104;SDS011;61296;50.526;30.792;2023-04-26T22:13:29;53.83;;;28.88;;
73104;SDS011;61296;50.526;30.792;2023-04-26T22:28:49;72.55;;;34.90;;
73104;SDS011;61296;50.526;30.792;2023-04-26T22:44:09;58.00;;;28.90;;
73104;SDS011;61296;50.526;30.792;2023-04-26T22:59:29;17.75;;;9.35;;
73104;SDS011;61296;50.526;30.792;2023-04-26T23:14:58;6.28;;;3.67;;
73104;SDS011;61296;50.526;30.792;2023-04-26T23:30:23;3.80;;;2.75;;
73104;SDS011;61296;50.526;30.792;2023-04-26T23:45:43;3.00;;;1.98;;
