sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21941;SDS011;11135;54.192;15.670;2023-03-14T00:01:13;2.35;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:04:22;3.80;;;2.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:07:31;4.13;;;2.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:10:37;5.47;;;2.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:13:59;3.20;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:17:04;4.55;;;2.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:20:17;3.20;;;1.75;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:23:31;4.68;;;2.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:26:37;3.78;;;1.98;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:29:46;3.70;;;1.98;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:32:54;4.13;;;2.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:36:07;2.47;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:39:14;5.87;;;2.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:42:20;4.35;;;2.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:45:26;4.38;;;2.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:48:33;4.85;;;2.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:51:42;3.22;;;1.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:54:49;3.75;;;2.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T00:57:59;6.07;;;2.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:01:07;3.78;;;2.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:04:14;4.35;;;2.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:07:22;5.13;;;2.72;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:10:30;4.07;;;2.78;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:13:40;5.18;;;2.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:16:46;5.35;;;2.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:19:52;3.60;;;2.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:23:04;5.47;;;2.75;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:26:10;5.60;;;2.65;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:29:17;4.45;;;2.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:32:23;4.43;;;2.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:35:37;5.13;;;2.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:38:48;4.35;;;2.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:41:56;3.70;;;2.75;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:45:03;7.43;;;3.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:48:15;3.15;;;2.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:51:24;6.13;;;3.03;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:54:37;5.03;;;3.42;;
21941;SDS011;11135;54.192;15.670;2023-03-14T01:57:47;7.00;;;2.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:01:02;4.20;;;3.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:04:08;6.35;;;3.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:07:16;5.70;;;2.67;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:10:29;4.35;;;2.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:13:40;4.32;;;2.53;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:16:45;5.75;;;3.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:20:00;5.05;;;2.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:26:20;5.03;;;3.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:29:37;6.30;;;3.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:32:54;6.22;;;2.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:36:07;4.72;;;2.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:39:15;5.43;;;3.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:42:25;5.72;;;3.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:45:40;5.60;;;3.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:48:51;4.50;;;2.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:51:57;5.07;;;2.87;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:55:03;4.43;;;3.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T02:58:09;4.35;;;2.78;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:01:18;5.43;;;2.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:04:29;5.95;;;2.72;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:07:37;3.63;;;2.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:10:43;3.95;;;2.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:13:49;3.75;;;2.83;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:16:58;3.60;;;1.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:20:16;8.80;;;2.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:23:24;3.90;;;2.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:26:32;4.20;;;2.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:29:45;4.28;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:32:54;8.35;;;2.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:36:00;3.65;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:39:07;4.25;;;2.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:42:13;3.40;;;2.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:45:23;4.10;;;2.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:48:35;3.15;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:51:42;3.08;;;1.83;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:54:49;4.13;;;1.83;;
21941;SDS011;11135;54.192;15.670;2023-03-14T03:57:58;3.17;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:01:04;3.95;;;1.67;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:04:15;3.75;;;2.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:07:21;2.92;;;1.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:10:27;2.92;;;1.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:13:33;3.15;;;1.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:16:43;2.22;;;1.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:19:56;2.58;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:23:01;3.08;;;1.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:26:09;3.10;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:29:18;3.67;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:32:25;2.72;;;1.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:35:37;2.05;;;1.05;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:38:51;5.85;;;2.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:41:58;4.22;;;1.42;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:45:05;1.98;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:48:13;1.67;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:51:30;1.52;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:54:38;2.80;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T04:57:49;2.08;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:01:01;2.58;;;1.48;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:04:09;2.03;;;1.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:07:19;2.97;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:10:32;3.20;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:13:46;2.97;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:20:02;2.80;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:23:14;2.67;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:26:28;3.40;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:29:36;5.70;;;1.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:32:41;4.82;;;1.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:35:50;4.70;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:39:00;6.05;;;1.92;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:42:08;2.22;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:45:15;4.28;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:48:23;3.58;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:51:29;3.22;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:54:41;2.40;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T05:57:46;4.65;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:00:52;8.43;;;1.52;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:03:57;3.10;;;1.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:07:04;3.40;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:10:14;3.65;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:13:21;2.70;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:16:29;4.25;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:19:37;4.57;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:22:43;2.88;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:25:56;2.90;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:29:01;3.30;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:32:12;2.20;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:35:17;3.80;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:38:24;2.22;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:41:32;2.50;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:44:38;3.85;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:47:43;3.03;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:50:52;2.10;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:54:03;3.78;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T06:57:13;3.47;;;1.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:00:18;1.92;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:03:24;4.93;;;1.52;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:06:29;3.55;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:09:35;5.30;;;1.48;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:12:43;4.15;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:15:51;2.25;;;1.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:18:59;3.03;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:22:05;2.67;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:25:10;2.53;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:28:21;3.85;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:31:29;3.60;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:34:38;3.05;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:37:44;4.22;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:40:50;5.10;;;1.85;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:44:00;2.67;;;1.48;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:47:06;2.17;;;1.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:50:13;2.65;;;1.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:53:19;6.95;;;1.65;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:56:25;4.13;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T07:59:34;3.58;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:02:41;2.47;;;1.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:05:47;4.90;;;1.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:08:53;5.25;;;1.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:12:02;3.10;;;1.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:15:12;1.25;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:18:20;2.83;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:21:28;2.03;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:24:36;7.10;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:27:44;5.32;;;1.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:30:52;6.78;;;2.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:33:59;4.72;;;1.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:37:07;4.32;;;1.52;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:40:29;4.53;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:43:35;8.50;;;2.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:46:43;8.75;;;2.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:49:48;7.47;;;2.22;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:52:57;2.85;;;1.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:56:03;2.75;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T08:59:10;2.42;;;1.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:02:21;5.78;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:05:27;4.43;;;1.92;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:08:33;2.97;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:11:40;3.38;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:14:48;2.92;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:17:56;3.25;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:21:02;3.42;;;1.42;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:24:07;2.85;;;1.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:27:13;1.42;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:30:19;3.75;;;2.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:33:28;2.65;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:36:36;4.45;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:39:45;3.10;;;1.23;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:42:50;2.53;;;1.02;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:46:00;1.83;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:49:13;4.57;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:52:25;2.45;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:55:32;3.40;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T09:58:41;1.55;;;0.82;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:01:49;3.40;;;1.55;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:05:05;6.40;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:08:15;3.22;;;1.52;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:11:29;3.20;;;1.05;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:14:36;3.75;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:17:46;2.58;;;0.85;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:21:04;1.60;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:24:18;3.38;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:27:31;3.70;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:30:45;4.38;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:34:04;4.07;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:37:24;2.92;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:40:35;2.95;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:43:45;3.35;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:47:00;2.33;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:50:22;2.83;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:53:30;2.97;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T10:56:55;2.53;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:00:02;6.20;;;1.48;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:03:18;8.25;;;2.47;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:06:30;5.85;;;2.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:09:47;1.42;;;0.75;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:13:06;2.05;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:16:20;0.82;;;0.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:19:47;2.65;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:23:19;4.60;;;1.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:26:31;2.25;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:29:50;4.07;;;1.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:33:00;2.97;;;0.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:36:09;1.85;;;0.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:39:19;2.88;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:42:32;2.72;;;0.98;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:45:41;2.10;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:48:50;1.45;;;0.68;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:52:03;1.65;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:55:16;1.00;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T11:58:27;1.33;;;0.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:01:43;1.83;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:04:51;0.70;;;0.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:11:30;1.45;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:14:43;1.27;;;0.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:17:53;1.65;;;0.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:20:59;2.47;;;0.73;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:24:14;2.03;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:30:44;1.45;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:33:57;1.20;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:37:10;2.50;;;0.82;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:40:19;1.83;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:43:27;5.53;;;0.73;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:46:36;2.40;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:49:41;4.90;;;1.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:52:51;2.42;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:56:07;2.90;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T12:59:28;6.53;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:02:41;5.03;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:05:54;5.25;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:09:05;1.63;;;0.85;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:12:43;4.43;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:15:53;1.55;;;1.02;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:19:03;1.73;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:22:21;2.42;;;0.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:25:29;3.08;;;1.05;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:28:37;7.53;;;2.28;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:31:43;5.28;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:34:52;3.42;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:38:01;6.65;;;2.03;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:41:14;2.65;;;1.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:44:22;2.65;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:47:28;0.85;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:50:42;3.67;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:53:49;7.47;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T13:56:59;2.22;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:00:07;5.63;;;1.73;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:03:16;2.10;;;0.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:09:49;3.03;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:12:55;5.75;;;1.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:16:03;2.20;;;0.82;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:19:09;3.92;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:22:20;10.30;;;3.42;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:25:28;2.45;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:28:34;3.67;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:31:40;1.38;;;0.73;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:34:55;2.33;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:38:01;2.33;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:41:18;3.13;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:44:27;1.75;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:47:47;1.58;;;0.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:50:58;3.55;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:54:09;3.35;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T14:57:21;6.60;;;1.55;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:00:39;1.95;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:03:52;3.88;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:06:58;4.18;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:13:35;5.03;;;1.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:16:41;2.53;;;1.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:19:47;1.92;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:22:56;2.90;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:26:02;3.58;;;1.50;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:29:11;4.82;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:32:17;4.32;;;1.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:35:22;3.20;;;0.93;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:38:28;6.82;;;1.83;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:41:34;8.93;;;2.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:44:44;6.95;;;2.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:47:49;13.02;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:50:55;8.85;;;1.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:54:04;3.50;;;0.82;;
21941;SDS011;11135;54.192;15.670;2023-03-14T15:57:10;2.75;;;0.55;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:00:19;6.22;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:03:25;4.50;;;0.93;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:06:30;5.25;;;0.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:09:37;3.08;;;0.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:12:43;3.25;;;0.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:15:56;3.88;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:19:03;7.20;;;0.95;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:22:14;7.85;;;1.27;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:25:22;11.27;;;2.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:28:28;12.15;;;1.25;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:31:39;5.43;;;1.75;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:34:49;7.60;;;1.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:37:55;8.27;;;1.60;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:41:11;8.55;;;1.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:44:16;7.93;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:47:26;9.45;;;1.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:50:32;5.82;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:53:43;5.25;;;2.05;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:56:52;9.00;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T16:59:58;9.25;;;1.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:03:06;3.13;;;0.85;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:06:15;6.00;;;1.00;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:09:27;6.18;;;1.23;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:12:47;4.63;;;1.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:15:55;4.70;;;0.77;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:19:40;7.70;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:22:47;3.38;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:26:01;6.53;;;0.93;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:42:18;7.85;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:45:28;5.43;;;1.10;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:48:41;8.23;;;1.23;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:52:00;6.35;;;1.42;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:55:14;2.08;;;1.88;;
21941;SDS011;11135;54.192;15.670;2023-03-14T17:58:32;5.85;;;2.20;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:01:47;6.50;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:08:17;7.93;;;1.38;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:11:23;6.65;;;1.35;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:14:41;8.02;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:17:52;11.50;;;1.70;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:21:10;4.30;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:24:24;9.63;;;1.30;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:27:32;7.82;;;2.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:30:42;4.78;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:34:12;7.05;;;1.13;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:37:25;2.67;;;0.80;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:40:41;8.48;;;1.45;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:43:48;7.82;;;0.90;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:47:09;7.57;;;1.52;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:50:16;6.65;;;1.63;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:53:25;7.47;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:56:35;4.88;;;1.02;;
21941;SDS011;11135;54.192;15.670;2023-03-14T18:59:42;7.97;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:02:56;7.13;;;1.33;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:06:11;6.68;;;1.40;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:09:18;5.82;;;1.17;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:12:35;9.55;;;1.58;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:15:44;11.27;;;2.15;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:18:54;7.05;;;1.08;;
21941;SDS011;11135;54.192;15.670;2023-03-14T19:22:05;3.75;;;1.02;;