sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40538;DHT22;27925;41.874;12.526;2023-04-06T00:01:01;8.70;78.30
40538;DHT22;27925;41.874;12.526;2023-04-06T00:03:27;8.70;78.50
40538;DHT22;27925;41.874;12.526;2023-04-06T00:05:53;8.70;78.50
40538;DHT22;27925;41.874;12.526;2023-04-06T00:08:18;8.70;78.70
40538;DHT22;27925;41.874;12.526;2023-04-06T00:10:46;8.70;78.80
40538;DHT22;27925;41.874;12.526;2023-04-06T00:13:12;8.60;79.40
40538;DHT22;27925;41.874;12.526;2023-04-06T00:15:38;8.60;79.90
40538;DHT22;27925;41.874;12.526;2023-04-06T00:18:04;8.50;79.40
40538;DHT22;27925;41.874;12.526;2023-04-06T00:20:30;8.30;78.80
40538;DHT22;27925;41.874;12.526;2023-04-06T00:22:55;8.30;78.60
40538;DHT22;27925;41.874;12.526;2023-04-06T00:25:22;8.20;77.90
40538;DHT22;27925;41.874;12.526;2023-04-06T00:27:48;8.20;77.80
40538;DHT22;27925;41.874;12.526;2023-04-06T00:30:13;8.10;77.20
40538;DHT22;27925;41.874;12.526;2023-04-06T00:32:39;8.10;77.80
40538;DHT22;27925;41.874;12.526;2023-04-06T00:35:06;8.10;77.00
40538;DHT22;27925;41.874;12.526;2023-04-06T00:37:32;8.20;77.10
40538;DHT22;27925;41.874;12.526;2023-04-06T00:39:58;8.10;77.10
40538;DHT22;27925;41.874;12.526;2023-04-06T00:42:24;8.10;76.50
40538;DHT22;27925;41.874;12.526;2023-04-06T00:44:54;8.10;76.60
40538;DHT22;27925;41.874;12.526;2023-04-06T00:47:21;8.00;75.70
40538;DHT22;27925;41.874;12.526;2023-04-06T00:49:47;8.00;76.10
40538;DHT22;27925;41.874;12.526;2023-04-06T00:52:13;8.00;75.90
40538;DHT22;27925;41.874;12.526;2023-04-06T00:54:38;8.00;75.70
40538;DHT22;27925;41.874;12.526;2023-04-06T00:57:04;8.00;76.40
40538;DHT22;27925;41.874;12.526;2023-04-06T00:59:31;8.00;76.10
40538;DHT22;27925;41.874;12.526;2023-04-06T01:01:57;8.10;75.80
40538;DHT22;27925;41.874;12.526;2023-04-06T01:04:23;8.10;75.90
40538;DHT22;27925;41.874;12.526;2023-04-06T01:06:49;8.10;76.00
40538;DHT22;27925;41.874;12.526;2023-04-06T01:09:16;8.00;75.50
40538;DHT22;27925;41.874;12.526;2023-04-06T01:11:42;7.90;75.50
40538;DHT22;27925;41.874;12.526;2023-04-06T01:14:08;8.00;75.40
40538;DHT22;27925;41.874;12.526;2023-04-06T01:16:34;8.00;75.40
40538;DHT22;27925;41.874;12.526;2023-04-06T01:19:01;7.90;75.30
40538;DHT22;27925;41.874;12.526;2023-04-06T01:21:27;7.90;75.00
40538;DHT22;27925;41.874;12.526;2023-04-06T01:23:53;7.90;74.50
40538;DHT22;27925;41.874;12.526;2023-04-06T01:26:18;7.80;74.00
40538;DHT22;27925;41.874;12.526;2023-04-06T01:28:44;7.80;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T01:31:10;7.80;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T01:33:36;7.80;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T01:36:03;7.80;73.70
40538;DHT22;27925;41.874;12.526;2023-04-06T01:38:29;7.80;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T01:40:55;7.80;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T01:43:21;7.80;73.10
40538;DHT22;27925;41.874;12.526;2023-04-06T01:45:47;7.70;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T01:48:13;7.70;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T01:50:39;7.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T01:53:05;7.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T01:55:30;7.60;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T01:57:56;7.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T02:00:22;7.60;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T02:02:47;7.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T02:05:13;7.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T02:07:39;7.50;73.10
40538;DHT22;27925;41.874;12.526;2023-04-06T02:10:11;7.50;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T02:12:37;7.50;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T02:15:03;7.40;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T02:17:29;7.40;72.90
40538;DHT22;27925;41.874;12.526;2023-04-06T02:19:55;7.40;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T02:22:20;7.30;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T02:24:46;7.30;73.20
40538;DHT22;27925;41.874;12.526;2023-04-06T02:27:13;7.30;73.20
40538;DHT22;27925;41.874;12.526;2023-04-06T02:29:39;7.30;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T02:32:05;7.30;72.90
40538;DHT22;27925;41.874;12.526;2023-04-06T02:34:31;7.30;72.50
40538;DHT22;27925;41.874;12.526;2023-04-06T02:36:56;7.20;72.30
40538;DHT22;27925;41.874;12.526;2023-04-06T02:39:22;7.20;72.90
40538;DHT22;27925;41.874;12.526;2023-04-06T02:41:48;7.20;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T02:44:13;7.20;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T02:46:39;7.20;72.40
40538;DHT22;27925;41.874;12.526;2023-04-06T02:49:05;7.10;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T02:51:31;7.10;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T02:53:57;7.10;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T02:56:23;7.10;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T02:58:48;7.10;72.50
40538;DHT22;27925;41.874;12.526;2023-04-06T03:01:14;7.10;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T03:03:40;7.00;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T03:06:06;7.00;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T03:08:32;6.90;72.70
40538;DHT22;27925;41.874;12.526;2023-04-06T03:10:58;6.90;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T03:13:23;6.90;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T03:15:49;6.90;72.90
40538;DHT22;27925;41.874;12.526;2023-04-06T03:18:15;6.90;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T03:20:41;6.90;73.10
40538;DHT22;27925;41.874;12.526;2023-04-06T03:23:07;6.90;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T03:25:33;6.80;73.20
40538;DHT22;27925;41.874;12.526;2023-04-06T03:27:58;6.70;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T03:30:24;6.70;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T03:32:51;6.60;73.00
40538;DHT22;27925;41.874;12.526;2023-04-06T03:35:16;6.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T03:37:42;6.60;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T03:40:08;6.60;73.70
40538;DHT22;27925;41.874;12.526;2023-04-06T03:42:34;6.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T03:45:00;6.60;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T03:47:25;6.60;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T03:49:51;6.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T03:52:17;6.50;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T03:54:42;6.60;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T03:57:08;6.40;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T03:59:34;6.40;74.50
40538;DHT22;27925;41.874;12.526;2023-04-06T04:01:59;6.40;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T04:04:25;6.50;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T04:06:51;6.50;73.70
40538;DHT22;27925;41.874;12.526;2023-04-06T04:09:16;6.50;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T04:11:42;6.60;73.70
40538;DHT22;27925;41.874;12.526;2023-04-06T04:14:08;6.60;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T04:16:34;6.60;73.10
40538;DHT22;27925;41.874;12.526;2023-04-06T04:18:59;6.50;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T04:21:25;6.50;74.20
40538;DHT22;27925;41.874;12.526;2023-04-06T04:23:51;6.50;73.20
40538;DHT22;27925;41.874;12.526;2023-04-06T04:26:18;6.50;73.80
40538;DHT22;27925;41.874;12.526;2023-04-06T04:28:44;6.50;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T04:31:09;6.50;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T04:33:35;6.50;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T04:36:01;6.50;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T04:38:27;6.50;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T04:40:53;6.50;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T04:43:18;6.50;74.50
40538;DHT22;27925;41.874;12.526;2023-04-06T04:45:44;6.50;74.40
40538;DHT22;27925;41.874;12.526;2023-04-06T04:48:10;6.50;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T04:50:36;6.60;74.30
40538;DHT22;27925;41.874;12.526;2023-04-06T04:53:02;6.60;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T04:55:30;6.60;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T04:57:56;6.60;74.00
40538;DHT22;27925;41.874;12.526;2023-04-06T05:00:22;6.50;74.20
40538;DHT22;27925;41.874;12.526;2023-04-06T05:02:47;6.50;73.70
40538;DHT22;27925;41.874;12.526;2023-04-06T05:05:13;6.50;74.40
40538;DHT22;27925;41.874;12.526;2023-04-06T05:07:39;6.50;73.60
40538;DHT22;27925;41.874;12.526;2023-04-06T05:10:05;6.50;74.00
40538;DHT22;27925;41.874;12.526;2023-04-06T05:12:31;6.50;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T05:14:57;6.50;73.80
40538;DHT22;27925;41.874;12.526;2023-04-06T05:17:23;6.60;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T05:19:49;6.50;74.00
40538;DHT22;27925;41.874;12.526;2023-04-06T05:22:14;6.60;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T05:24:43;6.60;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T05:27:09;6.70;74.10
40538;DHT22;27925;41.874;12.526;2023-04-06T05:29:35;6.70;73.90
40538;DHT22;27925;41.874;12.526;2023-04-06T05:32:01;6.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T05:34:27;6.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T05:36:53;6.50;73.50
40538;DHT22;27925;41.874;12.526;2023-04-06T05:39:19;6.50;73.40
40538;DHT22;27925;41.874;12.526;2023-04-06T05:41:44;6.50;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T05:44:10;6.50;73.20
40538;DHT22;27925;41.874;12.526;2023-04-06T05:46:36;6.50;73.10
40538;DHT22;27925;41.874;12.526;2023-04-06T05:49:02;6.60;73.30
40538;DHT22;27925;41.874;12.526;2023-04-06T05:51:27;6.60;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T05:53:53;6.80;72.80
40538;DHT22;27925;41.874;12.526;2023-04-06T05:56:19;6.90;72.60
40538;DHT22;27925;41.874;12.526;2023-04-06T05:58:44;7.10;72.20
40538;DHT22;27925;41.874;12.526;2023-04-06T06:01:10;7.20;71.10
40538;DHT22;27925;41.874;12.526;2023-04-06T06:03:36;7.40;70.70
40538;DHT22;27925;41.874;12.526;2023-04-06T06:06:05;7.60;70.10
40538;DHT22;27925;41.874;12.526;2023-04-06T06:08:31;7.80;69.50
40538;DHT22;27925;41.874;12.526;2023-04-06T06:10:56;8.00;69.80
40538;DHT22;27925;41.874;12.526;2023-04-06T06:13:23;8.20;69.20
40538;DHT22;27925;41.874;12.526;2023-04-06T06:15:49;8.30;68.70
40538;DHT22;27925;41.874;12.526;2023-04-06T06:18:16;8.50;68.30
40538;DHT22;27925;41.874;12.526;2023-04-06T06:20:42;8.70;68.00
40538;DHT22;27925;41.874;12.526;2023-04-06T06:23:07;8.90;68.30
40538;DHT22;27925;41.874;12.526;2023-04-06T06:25:33;9.10;67.60
40538;DHT22;27925;41.874;12.526;2023-04-06T06:27:59;9.20;67.00
40538;DHT22;27925;41.874;12.526;2023-04-06T06:30:25;9.30;66.70
40538;DHT22;27925;41.874;12.526;2023-04-06T06:32:51;9.50;65.90
40538;DHT22;27925;41.874;12.526;2023-04-06T06:35:17;9.70;65.50
40538;DHT22;27925;41.874;12.526;2023-04-06T06:37:43;9.70;64.60
40538;DHT22;27925;41.874;12.526;2023-04-06T06:40:09;9.80;64.90
40538;DHT22;27925;41.874;12.526;2023-04-06T06:42:38;9.80;64.00
40538;DHT22;27925;41.874;12.526;2023-04-06T06:45:05;10.00;63.30
40538;DHT22;27925;41.874;12.526;2023-04-06T06:47:31;10.10;63.10
40538;DHT22;27925;41.874;12.526;2023-04-06T06:49:56;10.30;62.90
40538;DHT22;27925;41.874;12.526;2023-04-06T06:52:22;10.50;62.30
40538;DHT22;27925;41.874;12.526;2023-04-06T06:54:49;10.50;60.60
40538;DHT22;27925;41.874;12.526;2023-04-06T06:57:15;10.60;61.20
40538;DHT22;27925;41.874;12.526;2023-04-06T06:59:41;10.70;60.70
40538;DHT22;27925;41.874;12.526;2023-04-06T07:02:06;10.80;60.80
40538;DHT22;27925;41.874;12.526;2023-04-06T07:04:32;10.90;59.60
40538;DHT22;27925;41.874;12.526;2023-04-06T07:06:58;11.00;59.90
40538;DHT22;27925;41.874;12.526;2023-04-06T07:09:24;11.00;59.40
40538;DHT22;27925;41.874;12.526;2023-04-06T07:11:50;11.00;59.20
40538;DHT22;27925;41.874;12.526;2023-04-06T07:14:16;11.00;59.40
40538;DHT22;27925;41.874;12.526;2023-04-06T07:16:42;11.10;58.50
40538;DHT22;27925;41.874;12.526;2023-04-06T07:19:07;11.10;57.60
40538;DHT22;27925;41.874;12.526;2023-04-06T07:21:35;11.10;57.90
40538;DHT22;27925;41.874;12.526;2023-04-06T07:24:01;11.10;57.50
40538;DHT22;27925;41.874;12.526;2023-04-06T07:26:27;11.30;57.90
40538;DHT22;27925;41.874;12.526;2023-04-06T07:28:53;11.30;57.30
40538;DHT22;27925;41.874;12.526;2023-04-06T07:31:18;11.40;57.20
40538;DHT22;27925;41.874;12.526;2023-04-06T07:33:44;11.40;57.10
40538;DHT22;27925;41.874;12.526;2023-04-06T07:36:10;11.50;56.60
40538;DHT22;27925;41.874;12.526;2023-04-06T07:38:36;11.60;56.70
40538;DHT22;27925;41.874;12.526;2023-04-06T07:41:02;11.60;56.70
40538;DHT22;27925;41.874;12.526;2023-04-06T07:43:29;11.70;56.20
40538;DHT22;27925;41.874;12.526;2023-04-06T07:45:56;11.70;56.10
40538;DHT22;27925;41.874;12.526;2023-04-06T07:48:23;11.70;56.30
40538;DHT22;27925;41.874;12.526;2023-04-06T07:50:48;11.70;56.00
40538;DHT22;27925;41.874;12.526;2023-04-06T07:53:15;11.70;55.70
40538;DHT22;27925;41.874;12.526;2023-04-06T07:55:40;11.70;55.60
40538;DHT22;27925;41.874;12.526;2023-04-06T07:58:06;11.60;55.90
40538;DHT22;27925;41.874;12.526;2023-04-06T08:00:32;11.60;55.50
40538;DHT22;27925;41.874;12.526;2023-04-06T08:02:58;11.60;55.80
40538;DHT22;27925;41.874;12.526;2023-04-06T08:05:24;11.70;55.70
40538;DHT22;27925;41.874;12.526;2023-04-06T08:07:50;11.60;55.90
40538;DHT22;27925;41.874;12.526;2023-04-06T08:10:15;11.60;55.60
40538;DHT22;27925;41.874;12.526;2023-04-06T08:12:41;11.60;55.70
40538;DHT22;27925;41.874;12.526;2023-04-06T08:15:07;11.50;55.20
40538;DHT22;27925;41.874;12.526;2023-04-06T08:17:33;11.60;55.40
40538;DHT22;27925;41.874;12.526;2023-04-06T08:19:59;11.60;55.30
40538;DHT22;27925;41.874;12.526;2023-04-06T08:22:25;11.50;55.30
40538;DHT22;27925;41.874;12.526;2023-04-06T08:24:51;11.50;55.30
40538;DHT22;27925;41.874;12.526;2023-04-06T08:27:17;11.50;55.70
40538;DHT22;27925;41.874;12.526;2023-04-06T08:29:43;11.50;55.40
40538;DHT22;27925;41.874;12.526;2023-04-06T08:32:08;11.40;55.20
40538;DHT22;27925;41.874;12.526;2023-04-06T08:34:34;11.40;55.20
40538;DHT22;27925;41.874;12.526;2023-04-06T08:37:00;11.40;55.20
40538;DHT22;27925;41.874;12.526;2023-04-06T08:39:26;11.40;55.20
40538;DHT22;27925;41.874;12.526;2023-04-06T08:41:53;11.40;54.60
40538;DHT22;27925;41.874;12.526;2023-04-06T08:44:22;11.40;54.80
40538;DHT22;27925;41.874;12.526;2023-04-06T08:46:48;11.40;54.30
40538;DHT22;27925;41.874;12.526;2023-04-06T08:49:16;11.50;54.00
40538;DHT22;27925;41.874;12.526;2023-04-06T08:51:42;11.50;53.50
40538;DHT22;27925;41.874;12.526;2023-04-06T08:54:08;11.50;53.40
40538;DHT22;27925;41.874;12.526;2023-04-06T08:56:36;11.50;53.10
40538;DHT22;27925;41.874;12.526;2023-04-06T08:59:03;11.50;53.50
40538;DHT22;27925;41.874;12.526;2023-04-06T09:01:29;11.60;53.30
40538;DHT22;27925;41.874;12.526;2023-04-06T09:03:58;11.70;54.20
40538;DHT22;27925;41.874;12.526;2023-04-06T09:06:25;11.80;53.80
40538;DHT22;27925;41.874;12.526;2023-04-06T09:08:52;11.90;53.90
40538;DHT22;27925;41.874;12.526;2023-04-06T09:11:18;12.00;53.80
40538;DHT22;27925;41.874;12.526;2023-04-06T09:13:52;12.00;52.90
40538;DHT22;27925;41.874;12.526;2023-04-06T09:16:18;12.00;52.10
40538;DHT22;27925;41.874;12.526;2023-04-06T09:18:44;12.00;52.70
40538;DHT22;27925;41.874;12.526;2023-04-06T09:21:10;12.10;52.80
40538;DHT22;27925;41.874;12.526;2023-04-06T09:23:37;12.10;52.50
40538;DHT22;27925;41.874;12.526;2023-04-06T09:28:57;12.30;52.20
40538;DHT22;27925;41.874;12.526;2023-04-06T09:31:25;12.30;52.20
40538;DHT22;27925;41.874;12.526;2023-04-06T09:33:52;12.40;52.00
40538;DHT22;27925;41.874;12.526;2023-04-06T09:36:18;12.40;51.00
40538;DHT22;27925;41.874;12.526;2023-04-06T09:38:58;12.30;50.90
40538;DHT22;27925;41.874;12.526;2023-04-06T09:41:25;12.40;49.50
40538;DHT22;27925;41.874;12.526;2023-04-06T09:44:07;12.40;49.80
40538;DHT22;27925;41.874;12.526;2023-04-06T09:46:34;12.50;50.80
40538;DHT22;27925;41.874;12.526;2023-04-06T09:49:04;12.50;50.40
40538;DHT22;27925;41.874;12.526;2023-04-06T09:51:36;12.60;50.30
40538;DHT22;27925;41.874;12.526;2023-04-06T09:54:02;12.60;50.40
40538;DHT22;27925;41.874;12.526;2023-04-06T09:57:19;12.70;50.00
40538;DHT22;27925;41.874;12.526;2023-04-06T10:00:08;12.70;50.40
40538;DHT22;27925;41.874;12.526;2023-04-06T10:02:58;12.80;49.00
40538;DHT22;27925;41.874;12.526;2023-04-06T10:05:46;12.90;49.70
40538;DHT22;27925;41.874;12.526;2023-04-06T10:08:13;12.90;49.70
40538;DHT22;27925;41.874;12.526;2023-04-06T10:10:39;13.10;49.30
40538;DHT22;27925;41.874;12.526;2023-04-06T10:13:05;13.20;48.80
40538;DHT22;27925;41.874;12.526;2023-04-06T10:15:33;13.30;47.50
40538;DHT22;27925;41.874;12.526;2023-04-06T10:18:00;13.30;47.20
40538;DHT22;27925;41.874;12.526;2023-04-06T10:23:35;13.40;48.10
40538;DHT22;27925;41.874;12.526;2023-04-06T10:26:02;13.40;48.00
40538;DHT22;27925;41.874;12.526;2023-04-06T10:28:33;13.50;46.00
40538;DHT22;27925;41.874;12.526;2023-04-06T10:31:09;13.60;46.80
40538;DHT22;27925;41.874;12.526;2023-04-06T10:33:35;13.70;46.80
40538;DHT22;27925;41.874;12.526;2023-04-06T10:36:12;13.80;45.70
40538;DHT22;27925;41.874;12.526;2023-04-06T10:38:39;13.80;44.70
40538;DHT22;27925;41.874;12.526;2023-04-06T10:41:06;13.80;44.80
40538;DHT22;27925;41.874;12.526;2023-04-06T10:43:36;13.80;45.10
40538;DHT22;27925;41.874;12.526;2023-04-06T10:46:03;13.90;44.80
40538;DHT22;27925;41.874;12.526;2023-04-06T10:48:40;13.90;45.20
40538;DHT22;27925;41.874;12.526;2023-04-06T10:51:17;14.00;45.10
40538;DHT22;27925;41.874;12.526;2023-04-06T10:53:47;14.10;45.40
40538;DHT22;27925;41.874;12.526;2023-04-06T10:56:15;14.20;45.40
40538;DHT22;27925;41.874;12.526;2023-04-06T10:58:49;14.30;45.10
40538;DHT22;27925;41.874;12.526;2023-04-06T11:01:15;14.40;45.70
40538;DHT22;27925;41.874;12.526;2023-04-06T11:03:45;14.50;45.10
40538;DHT22;27925;41.874;12.526;2023-04-06T11:06:17;14.60;45.50
40538;DHT22;27925;41.874;12.526;2023-04-06T11:08:42;14.70;45.40
40538;DHT22;27925;41.874;12.526;2023-04-06T11:11:13;14.80;45.20
40538;DHT22;27925;41.874;12.526;2023-04-06T11:16:19;14.90;44.00
40538;DHT22;27925;41.874;12.526;2023-04-06T11:18:56;15.00;44.00
40538;DHT22;27925;41.874;12.526;2023-04-06T11:21:42;15.10;44.10
40538;DHT22;27925;41.874;12.526;2023-04-06T11:24:19;15.20;43.70
40538;DHT22;27925;41.874;12.526;2023-04-06T11:26:55;15.30;43.20
40538;DHT22;27925;41.874;12.526;2023-04-06T11:29:23;15.40;42.60
40538;DHT22;27925;41.874;12.526;2023-04-06T11:31:51;15.50;42.80
40538;DHT22;27925;41.874;12.526;2023-04-06T11:34:18;15.60;42.20
40538;DHT22;27925;41.874;12.526;2023-04-06T11:36:45;15.60;42.10
40538;DHT22;27925;41.874;12.526;2023-04-06T11:39:19;15.70;41.40
40538;DHT22;27925;41.874;12.526;2023-04-06T11:41:58;15.80;40.40
40538;DHT22;27925;41.874;12.526;2023-04-06T11:44:49;15.70;39.50
40538;DHT22;27925;41.874;12.526;2023-04-06T11:47:15;15.80;41.20
40538;DHT22;27925;41.874;12.526;2023-04-06T11:49:43;15.80;40.60
40538;DHT22;27925;41.874;12.526;2023-04-06T11:52:18;15.80;40.10
40538;DHT22;27925;41.874;12.526;2023-04-06T11:54:46;15.80;40.30
40538;DHT22;27925;41.874;12.526;2023-04-06T11:57:12;15.90;40.60
40538;DHT22;27925;41.874;12.526;2023-04-06T11:59:37;16.00;40.20
40538;DHT22;27925;41.874;12.526;2023-04-06T12:02:04;16.00;40.20
40538;DHT22;27925;41.874;12.526;2023-04-06T12:04:30;16.10;40.30
40538;DHT22;27925;41.874;12.526;2023-04-06T12:06:56;16.20;40.50
40538;DHT22;27925;41.874;12.526;2023-04-06T12:09:23;16.20;39.50
40538;DHT22;27925;41.874;12.526;2023-04-06T12:11:48;16.30;39.90
40538;DHT22;27925;41.874;12.526;2023-04-06T12:14:14;16.40;39.80
40538;DHT22;27925;41.874;12.526;2023-04-06T12:16:40;16.40;39.10
40538;DHT22;27925;41.874;12.526;2023-04-06T12:19:06;16.60;39.70
40538;DHT22;27925;41.874;12.526;2023-04-06T12:21:35;16.70;39.70
40538;DHT22;27925;41.874;12.526;2023-04-06T12:24:04;16.70;39.90
40538;DHT22;27925;41.874;12.526;2023-04-06T12:26:31;16.80;40.30
40538;DHT22;27925;41.874;12.526;2023-04-06T12:28:57;16.80;39.10
40538;DHT22;27925;41.874;12.526;2023-04-06T12:31:28;16.60;38.50
40538;DHT22;27925;41.874;12.526;2023-04-06T12:33:54;16.50;38.30
40538;DHT22;27925;41.874;12.526;2023-04-06T12:36:20;16.60;38.40
40538;DHT22;27925;41.874;12.526;2023-04-06T12:38:50;16.60;37.90
40538;DHT22;27925;41.874;12.526;2023-04-06T12:41:18;16.70;38.10
40538;DHT22;27925;41.874;12.526;2023-04-06T12:43:45;16.70;37.80
40538;DHT22;27925;41.874;12.526;2023-04-06T12:46:11;16.80;37.40
40538;DHT22;27925;41.874;12.526;2023-04-06T12:48:37;16.90;37.70
40538;DHT22;27925;41.874;12.526;2023-04-06T12:51:06;16.90;37.20
40538;DHT22;27925;41.874;12.526;2023-04-06T12:53:33;17.00;37.30
40538;DHT22;27925;41.874;12.526;2023-04-06T12:56:00;17.10;36.80
40538;DHT22;27925;41.874;12.526;2023-04-06T12:58:26;17.20;37.20
40538;DHT22;27925;41.874;12.526;2023-04-06T13:00:55;17.30;35.80
40538;DHT22;27925;41.874;12.526;2023-04-06T13:03:23;17.30;36.30
40538;DHT22;27925;41.874;12.526;2023-04-06T13:05:52;17.30;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T13:08:19;17.40;37.00
40538;DHT22;27925;41.874;12.526;2023-04-06T13:10:48;17.40;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T13:13:15;17.50;36.50
40538;DHT22;27925;41.874;12.526;2023-04-06T13:15:41;17.60;36.40
40538;DHT22;27925;41.874;12.526;2023-04-06T13:18:07;17.60;36.10
40538;DHT22;27925;41.874;12.526;2023-04-06T13:20:33;17.60;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T13:22:59;17.70;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T13:25:25;17.80;36.40
40538;DHT22;27925;41.874;12.526;2023-04-06T13:27:51;17.70;35.80
40538;DHT22;27925;41.874;12.526;2023-04-06T13:30:17;17.70;36.50
40538;DHT22;27925;41.874;12.526;2023-04-06T13:32:43;17.80;36.40
40538;DHT22;27925;41.874;12.526;2023-04-06T13:35:09;17.70;36.10
40538;DHT22;27925;41.874;12.526;2023-04-06T13:37:35;17.70;35.10
40538;DHT22;27925;41.874;12.526;2023-04-06T13:40:02;17.80;35.60
40538;DHT22;27925;41.874;12.526;2023-04-06T13:42:28;17.90;35.90
40538;DHT22;27925;41.874;12.526;2023-04-06T13:44:54;17.90;35.00
40538;DHT22;27925;41.874;12.526;2023-04-06T13:47:20;17.90;34.70
40538;DHT22;27925;41.874;12.526;2023-04-06T13:49:46;18.00;36.00
40538;DHT22;27925;41.874;12.526;2023-04-06T13:52:12;18.10;35.90
40538;DHT22;27925;41.874;12.526;2023-04-06T13:54:38;18.20;35.50
40538;DHT22;27925;41.874;12.526;2023-04-06T13:57:04;18.30;35.80
40538;DHT22;27925;41.874;12.526;2023-04-06T13:59:37;18.10;36.10
40538;DHT22;27925;41.874;12.526;2023-04-06T14:02:05;18.10;36.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:04:31;18.10;36.80
40538;DHT22;27925;41.874;12.526;2023-04-06T14:06:58;18.10;36.60
40538;DHT22;27925;41.874;12.526;2023-04-06T14:09:23;18.10;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T14:11:50;18.00;36.50
40538;DHT22;27925;41.874;12.526;2023-04-06T14:14:16;18.00;36.70
40538;DHT22;27925;41.874;12.526;2023-04-06T14:16:42;18.00;37.30
40538;DHT22;27925;41.874;12.526;2023-04-06T14:19:13;17.90;36.80
40538;DHT22;27925;41.874;12.526;2023-04-06T14:21:39;17.80;38.00
40538;DHT22;27925;41.874;12.526;2023-04-06T14:24:08;17.80;38.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:26:38;17.80;38.90
40538;DHT22;27925;41.874;12.526;2023-04-06T14:29:04;17.70;39.60
40538;DHT22;27925;41.874;12.526;2023-04-06T14:31:31;17.70;40.00
40538;DHT22;27925;41.874;12.526;2023-04-06T14:33:57;17.70;40.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:36:23;17.70;40.20
40538;DHT22;27925;41.874;12.526;2023-04-06T14:38:49;17.80;40.90
40538;DHT22;27925;41.874;12.526;2023-04-06T14:41:19;17.70;40.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:43:46;17.60;40.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:46:12;17.60;40.50
40538;DHT22;27925;41.874;12.526;2023-04-06T14:48:38;17.60;40.40
40538;DHT22;27925;41.874;12.526;2023-04-06T14:51:04;17.70;40.60
40538;DHT22;27925;41.874;12.526;2023-04-06T14:53:29;17.70;40.60
40538;DHT22;27925;41.874;12.526;2023-04-06T14:55:56;17.70;40.10
40538;DHT22;27925;41.874;12.526;2023-04-06T14:58:22;17.80;39.90
40538;DHT22;27925;41.874;12.526;2023-04-06T15:00:49;17.80;40.10
40538;DHT22;27925;41.874;12.526;2023-04-06T15:03:15;17.80;39.70
40538;DHT22;27925;41.874;12.526;2023-04-06T15:05:41;17.90;39.40
40538;DHT22;27925;41.874;12.526;2023-04-06T15:08:07;17.90;39.10
40538;DHT22;27925;41.874;12.526;2023-04-06T15:10:35;18.00;39.20
40538;DHT22;27925;41.874;12.526;2023-04-06T15:13:02;18.00;39.00
40538;DHT22;27925;41.874;12.526;2023-04-06T15:15:28;18.10;38.90
40538;DHT22;27925;41.874;12.526;2023-04-06T15:17:54;18.10;39.30
40538;DHT22;27925;41.874;12.526;2023-04-06T15:20:19;18.20;40.60
40538;DHT22;27925;41.874;12.526;2023-04-06T15:22:46;18.20;41.80
40538;DHT22;27925;41.874;12.526;2023-04-06T15:25:11;18.10;41.90
40538;DHT22;27925;41.874;12.526;2023-04-06T15:27:37;18.10;42.60
40538;DHT22;27925;41.874;12.526;2023-04-06T15:30:03;18.00;42.90