sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2023-09-08T00:02:05;101184.00;;;18.31
76713;BMP280;65640;43.154;25.658;2023-09-08T00:04:30;101182.25;;;18.26
76713;BMP280;65640;43.154;25.658;2023-09-08T00:06:58;101181.84;;;18.11
76713;BMP280;65640;43.154;25.658;2023-09-08T00:09:23;101179.19;;;18.02
76713;BMP280;65640;43.154;25.658;2023-09-08T00:11:48;101178.31;;;18.15
76713;BMP280;65640;43.154;25.658;2023-09-08T00:14:14;101172.69;;;18.17
76713;BMP280;65640;43.154;25.658;2023-09-08T00:16:39;101175.09;;;18.05
76713;BMP280;65640;43.154;25.658;2023-09-08T00:19:08;101180.00;;;18.11
76713;BMP280;65640;43.154;25.658;2023-09-08T00:21:33;101177.94;;;18.08
76713;BMP280;65640;43.154;25.658;2023-09-08T00:23:59;101177.56;;;17.92
76713;BMP280;65640;43.154;25.658;2023-09-08T00:26:26;101171.66;;;18.04
76713;BMP280;65640;43.154;25.658;2023-09-08T00:28:51;101176.34;;;17.99
76713;BMP280;65640;43.154;25.658;2023-09-08T00:31:17;101176.94;;;17.95
76713;BMP280;65640;43.154;25.658;2023-09-08T00:33:42;101174.72;;;17.67
76713;BMP280;65640;43.154;25.658;2023-09-08T00:36:09;101171.25;;;17.80
76713;BMP280;65640;43.154;25.658;2023-09-08T00:38:35;101172.38;;;17.65
76713;BMP280;65640;43.154;25.658;2023-09-08T00:41:26;101171.13;;;17.63
76713;BMP280;65640;43.154;25.658;2023-09-08T00:43:52;101170.59;;;17.74
76713;BMP280;65640;43.154;25.658;2023-09-08T00:46:17;101169.50;;;17.53
76713;BMP280;65640;43.154;25.658;2023-09-08T00:48:43;101171.47;;;17.47
76713;BMP280;65640;43.154;25.658;2023-09-08T00:51:08;101168.72;;;17.53
76713;BMP280;65640;43.154;25.658;2023-09-08T00:53:35;101170.22;;;17.67
76713;BMP280;65640;43.154;25.658;2023-09-08T00:56:01;101164.19;;;17.75
76713;BMP280;65640;43.154;25.658;2023-09-08T00:58:27;101162.88;;;17.64
76713;BMP280;65640;43.154;25.658;2023-09-08T01:00:52;101167.47;;;17.50
76713;BMP280;65640;43.154;25.658;2023-09-08T01:03:18;101178.03;;;17.14
76713;BMP280;65640;43.154;25.658;2023-09-08T01:05:44;101180.00;;;17.09
76713;BMP280;65640;43.154;25.658;2023-09-08T01:08:12;101178.81;;;17.01
76713;BMP280;65640;43.154;25.658;2023-09-08T01:10:38;101171.75;;;16.96
76713;BMP280;65640;43.154;25.658;2023-09-08T01:13:04;101177.69;;;17.16
76713;BMP280;65640;43.154;25.658;2023-09-08T01:15:29;101170.59;;;17.38
76713;BMP280;65640;43.154;25.658;2023-09-08T01:17:55;101165.16;;;17.35
76713;BMP280;65640;43.154;25.658;2023-09-08T01:20:23;101162.81;;;17.56
76713;BMP280;65640;43.154;25.658;2023-09-08T01:22:58;101161.56;;;17.53
76713;BMP280;65640;43.154;25.658;2023-09-08T01:25:27;101171.06;;;17.40
76713;BMP280;65640;43.154;25.658;2023-09-08T01:27:55;101176.25;;;17.23
76713;BMP280;65640;43.154;25.658;2023-09-08T01:30:25;101178.63;;;16.97
76713;BMP280;65640;43.154;25.658;2023-09-08T01:32:52;101167.88;;;16.80
76713;BMP280;65640;43.154;25.658;2023-09-08T01:35:19;101165.31;;;16.75
76713;BMP280;65640;43.154;25.658;2023-09-08T01:37:45;101161.81;;;16.66
76713;BMP280;65640;43.154;25.658;2023-09-08T01:40:12;101156.41;;;16.58
76713;BMP280;65640;43.154;25.658;2023-09-08T01:42:38;101157.03;;;16.68
76713;BMP280;65640;43.154;25.658;2023-09-08T01:45:04;101155.03;;;16.87
76713;BMP280;65640;43.154;25.658;2023-09-08T01:47:30;101160.81;;;17.03
76713;BMP280;65640;43.154;25.658;2023-09-08T01:49:55;101159.63;;;17.09
76713;BMP280;65640;43.154;25.658;2023-09-08T01:52:21;101156.34;;;16.90
76713;BMP280;65640;43.154;25.658;2023-09-08T01:54:46;101165.91;;;16.72
76713;BMP280;65640;43.154;25.658;2023-09-08T01:57:12;101158.88;;;16.68
76713;BMP280;65640;43.154;25.658;2023-09-08T01:59:37;101168.06;;;16.56
76713;BMP280;65640;43.154;25.658;2023-09-08T02:02:03;101174.94;;;16.44
76713;BMP280;65640;43.154;25.658;2023-09-08T02:04:29;101178.50;;;16.34
76713;BMP280;65640;43.154;25.658;2023-09-08T02:06:54;101172.19;;;16.63
76713;BMP280;65640;43.154;25.658;2023-09-08T02:09:20;101173.25;;;16.48
76713;BMP280;65640;43.154;25.658;2023-09-08T02:11:45;101168.63;;;16.26
76713;BMP280;65640;43.154;25.658;2023-09-08T02:14:10;101164.31;;;16.17
76713;BMP280;65640;43.154;25.658;2023-09-08T02:16:36;101162.63;;;16.07
76713;BMP280;65640;43.154;25.658;2023-09-08T02:19:01;101166.09;;;16.21
76713;BMP280;65640;43.154;25.658;2023-09-08T02:21:27;101165.69;;;16.28
76713;BMP280;65640;43.154;25.658;2023-09-08T02:23:52;101156.66;;;16.29
76713;BMP280;65640;43.154;25.658;2023-09-08T02:26:17;101161.44;;;16.13
76713;BMP280;65640;43.154;25.658;2023-09-08T02:28:43;101166.19;;;15.97
76713;BMP280;65640;43.154;25.658;2023-09-08T02:31:08;101166.34;;;15.87
76713;BMP280;65640;43.154;25.658;2023-09-08T02:33:34;101162.75;;;15.97
76713;BMP280;65640;43.154;25.658;2023-09-08T02:36:04;101173.47;;;16.05
76713;BMP280;65640;43.154;25.658;2023-09-08T02:38:30;101164.31;;;16.17
76713;BMP280;65640;43.154;25.658;2023-09-08T02:40:55;101170.75;;;16.10
76713;BMP280;65640;43.154;25.658;2023-09-08T02:43:21;101174.88;;;16.17
76713;BMP280;65640;43.154;25.658;2023-09-08T02:45:46;101168.63;;;16.40
76713;BMP280;65640;43.154;25.658;2023-09-08T02:48:12;101175.63;;;16.63
76713;BMP280;65640;43.154;25.658;2023-09-08T02:50:37;101170.59;;;16.48
76713;BMP280;65640;43.154;25.658;2023-09-08T02:53:03;101166.38;;;16.33
76713;BMP280;65640;43.154;25.658;2023-09-08T02:55:28;101175.31;;;16.51
76713;BMP280;65640;43.154;25.658;2023-09-08T02:57:56;101176.69;;;16.48
76713;BMP280;65640;43.154;25.658;2023-09-08T03:00:21;101172.56;;;16.56
76713;BMP280;65640;43.154;25.658;2023-09-08T03:02:47;101173.63;;;16.55
76713;BMP280;65640;43.154;25.658;2023-09-08T03:05:12;101173.34;;;16.56
76713;BMP280;65640;43.154;25.658;2023-09-08T03:07:38;101170.72;;;16.43
76713;BMP280;65640;43.154;25.658;2023-09-08T03:10:05;101169.22;;;16.37
76713;BMP280;65640;43.154;25.658;2023-09-08T03:12:30;101170.59;;;16.48
76713;BMP280;65640;43.154;25.658;2023-09-08T03:14:56;101161.00;;;16.52
76713;BMP280;65640;43.154;25.658;2023-09-08T03:17:21;101156.50;;;16.39
76713;BMP280;65640;43.154;25.658;2023-09-08T03:19:47;101156.22;;;16.54
76713;BMP280;65640;43.154;25.658;2023-09-08T03:22:12;101152.00;;;16.53
76713;BMP280;65640;43.154;25.658;2023-09-08T03:24:38;101158.63;;;16.23
76713;BMP280;65640;43.154;25.658;2023-09-08T03:27:03;101167.56;;;15.95
76713;BMP280;65640;43.154;25.658;2023-09-08T03:29:29;101171.56;;;15.92
76713;BMP280;65640;43.154;25.658;2023-09-08T03:31:54;101158.28;;;15.79
76713;BMP280;65640;43.154;25.658;2023-09-08T03:34:20;101158.19;;;15.51
76713;BMP280;65640;43.154;25.658;2023-09-08T03:36:46;101162.63;;;15.56
76713;BMP280;65640;43.154;25.658;2023-09-08T03:39:12;101148.69;;;15.32
76713;BMP280;65640;43.154;25.658;2023-09-08T03:41:38;101161.94;;;15.27
76713;BMP280;65640;43.154;25.658;2023-09-08T03:44:03;101161.56;;;15.14
76713;BMP280;65640;43.154;25.658;2023-09-08T03:46:29;101159.50;;;15.11
76713;BMP280;65640;43.154;25.658;2023-09-08T03:48:54;101166.78;;;15.19
76713;BMP280;65640;43.154;25.658;2023-09-08T03:51:25;101172.63;;;15.16
76713;BMP280;65640;43.154;25.658;2023-09-08T03:53:51;101177.63;;;15.18
76713;BMP280;65640;43.154;25.658;2023-09-08T03:56:16;101178.91;;;15.20
76713;BMP280;65640;43.154;25.658;2023-09-08T03:58:41;101177.78;;;15.27
76713;BMP280;65640;43.154;25.658;2023-09-08T04:01:07;101170.44;;;15.24
76713;BMP280;65640;43.154;25.658;2023-09-08T04:03:32;101182.13;;;15.36
76713;BMP280;65640;43.154;25.658;2023-09-08T04:05:58;101178.06;;;15.25
76713;BMP280;65640;43.154;25.658;2023-09-08T04:08:23;101186.56;;;15.41
76713;BMP280;65640;43.154;25.658;2023-09-08T04:10:48;101191.16;;;15.54
76713;BMP280;65640;43.154;25.658;2023-09-08T04:13:14;101186.72;;;15.49
76713;BMP280;65640;43.154;25.658;2023-09-08T04:15:39;101189.97;;;15.60
76713;BMP280;65640;43.154;25.658;2023-09-08T04:18:05;101184.69;;;15.60
76713;BMP280;65640;43.154;25.658;2023-09-08T04:20:30;101189.38;;;15.68
76713;BMP280;65640;43.154;25.658;2023-09-08T04:22:56;101187.19;;;15.70
76713;BMP280;65640;43.154;25.658;2023-09-08T04:25:21;101190.28;;;15.77
76713;BMP280;65640;43.154;25.658;2023-09-08T04:27:47;101189.50;;;15.77
76713;BMP280;65640;43.154;25.658;2023-09-08T04:30:12;101195.44;;;15.69
76713;BMP280;65640;43.154;25.658;2023-09-08T04:32:38;101187.00;;;15.67
76713;BMP280;65640;43.154;25.658;2023-09-08T04:35:04;101200.00;;;15.63
76713;BMP280;65640;43.154;25.658;2023-09-08T04:37:30;101198.69;;;15.60
76713;BMP280;65640;43.154;25.658;2023-09-08T04:39:56;101201.91;;;15.57
76713;BMP280;65640;43.154;25.658;2023-09-08T04:42:21;101203.41;;;15.63
76713;BMP280;65640;43.154;25.658;2023-09-08T04:44:48;101209.41;;;15.69
76713;BMP280;65640;43.154;25.658;2023-09-08T04:47:13;101215.25;;;15.85
76713;BMP280;65640;43.154;25.658;2023-09-08T04:49:39;101212.16;;;15.96
76713;BMP280;65640;43.154;25.658;2023-09-08T04:52:04;101206.28;;;16.18
76713;BMP280;65640;43.154;25.658;2023-09-08T04:54:30;101203.88;;;16.35
76713;BMP280;65640;43.154;25.658;2023-09-08T04:56:56;101203.41;;;16.47
76713;BMP280;65640;43.154;25.658;2023-09-08T04:59:22;101203.72;;;16.59
76713;BMP280;65640;43.154;25.658;2023-09-08T05:01:49;101210.97;;;16.81
76713;BMP280;65640;43.154;25.658;2023-09-08T05:04:16;101216.38;;;16.89
76713;BMP280;65640;43.154;25.658;2023-09-08T05:06:41;101212.25;;;16.97
76713;BMP280;65640;43.154;25.658;2023-09-08T05:09:07;101224.22;;;17.08
76713;BMP280;65640;43.154;25.658;2023-09-08T05:11:32;101221.53;;;17.22
76713;BMP280;65640;43.154;25.658;2023-09-08T05:13:57;101216.03;;;17.32
76713;BMP280;65640;43.154;25.658;2023-09-08T05:16:23;101215.75;;;17.33
76713;BMP280;65640;43.154;25.658;2023-09-08T05:19:05;101219.19;;;17.34
76713;BMP280;65640;43.154;25.658;2023-09-08T05:21:31;101221.28;;;17.45
76713;BMP280;65640;43.154;25.658;2023-09-08T05:23:57;101229.91;;;17.51
76713;BMP280;65640;43.154;25.658;2023-09-08T05:26:23;101223.00;;;17.64
76713;BMP280;65640;43.154;25.658;2023-09-08T05:28:48;101221.56;;;17.80
76713;BMP280;65640;43.154;25.658;2023-09-08T05:31:13;101221.09;;;18.00
76713;BMP280;65640;43.154;25.658;2023-09-08T05:33:39;101224.16;;;18.16
76713;BMP280;65640;43.154;25.658;2023-09-08T05:36:04;101225.91;;;18.29
76713;BMP280;65640;43.154;25.658;2023-09-08T05:38:30;101225.78;;;18.34
76713;BMP280;65640;43.154;25.658;2023-09-08T05:40:55;101221.34;;;18.52
76713;BMP280;65640;43.154;25.658;2023-09-08T05:43:24;101225.19;;;18.76
76713;BMP280;65640;43.154;25.658;2023-09-08T05:45:50;101227.22;;;18.79
76713;BMP280;65640;43.154;25.658;2023-09-08T05:48:16;101223.34;;;18.94
76713;BMP280;65640;43.154;25.658;2023-09-08T05:50:41;101227.31;;;19.14
76713;BMP280;65640;43.154;25.658;2023-09-08T05:53:07;101237.78;;;19.19
76713;BMP280;65640;43.154;25.658;2023-09-08T05:55:32;101231.38;;;19.37
76713;BMP280;65640;43.154;25.658;2023-09-08T05:57:57;101238.09;;;19.43
76713;BMP280;65640;43.154;25.658;2023-09-08T06:00:23;101232.34;;;19.50
76713;BMP280;65640;43.154;25.658;2023-09-08T06:02:48;101227.78;;;19.76
76713;BMP280;65640;43.154;25.658;2023-09-08T06:05:14;101224.75;;;19.95
76713;BMP280;65640;43.154;25.658;2023-09-08T06:07:39;101224.63;;;19.91
76713;BMP280;65640;43.154;25.658;2023-09-08T06:10:05;101222.59;;;19.97
76713;BMP280;65640;43.154;25.658;2023-09-08T06:12:30;101235.19;;;20.08
76713;BMP280;65640;43.154;25.658;2023-09-08T06:14:56;101224.69;;;20.20
76713;BMP280;65640;43.154;25.658;2023-09-08T06:17:21;101227.16;;;20.34
76713;BMP280;65640;43.154;25.658;2023-09-08T06:19:47;101225.72;;;20.36
76713;BMP280;65640;43.154;25.658;2023-09-08T06:22:12;101224.84;;;20.53
76713;BMP280;65640;43.154;25.658;2023-09-08T06:24:37;101224.16;;;20.73
76713;BMP280;65640;43.154;25.658;2023-09-08T06:27:03;101223.94;;;20.99
76713;BMP280;65640;43.154;25.658;2023-09-08T06:29:28;101230.94;;;21.12
76713;BMP280;65640;43.154;25.658;2023-09-08T06:31:54;101229.59;;;21.39
76713;BMP280;65640;43.154;25.658;2023-09-08T06:34:19;101228.56;;;21.64
76713;BMP280;65640;43.154;25.658;2023-09-08T06:36:47;101232.38;;;21.75
76713;BMP280;65640;43.154;25.658;2023-09-08T06:39:12;101234.94;;;21.72
76713;BMP280;65640;43.154;25.658;2023-09-08T06:41:38;101239.75;;;21.90
76713;BMP280;65640;43.154;25.658;2023-09-08T06:44:03;101241.09;;;21.97
76713;BMP280;65640;43.154;25.658;2023-09-08T06:46:29;101240.56;;;22.03
76713;BMP280;65640;43.154;25.658;2023-09-08T06:48:55;101243.78;;;21.97
76713;BMP280;65640;43.154;25.658;2023-09-08T06:51:20;101247.59;;;22.08
76713;BMP280;65640;43.154;25.658;2023-09-08T06:53:56;101246.25;;;22.02
76713;BMP280;65640;43.154;25.658;2023-09-08T06:56:22;101245.34;;;22.10
76713;BMP280;65640;43.154;25.658;2023-09-08T06:58:47;101249.16;;;22.21
76713;BMP280;65640;43.154;25.658;2023-09-08T07:01:13;101243.16;;;22.36
76713;BMP280;65640;43.154;25.658;2023-09-08T07:03:38;101243.81;;;22.45
76713;BMP280;65640;43.154;25.658;2023-09-08T07:06:04;101247.59;;;22.32
76713;BMP280;65640;43.154;25.658;2023-09-08T07:08:29;101243.03;;;22.44
76713;BMP280;65640;43.154;25.658;2023-09-08T07:10:54;101236.88;;;22.56
76713;BMP280;65640;43.154;25.658;2023-09-08T07:13:20;101241.34;;;22.64
76713;BMP280;65640;43.154;25.658;2023-09-08T07:15:46;101229.63;;;22.81
76713;BMP280;65640;43.154;25.658;2023-09-08T07:18:11;101229.63;;;22.81
76713;BMP280;65640;43.154;25.658;2023-09-08T07:20:36;101238.63;;;22.76
76713;BMP280;65640;43.154;25.658;2023-09-08T07:23:02;101228.38;;;22.90
76713;BMP280;65640;43.154;25.658;2023-09-08T07:25:27;101236.75;;;22.89
76713;BMP280;65640;43.154;25.658;2023-09-08T07:27:53;101227.44;;;23.11
76713;BMP280;65640;43.154;25.658;2023-09-08T07:30:19;101235.34;;;23.35
76713;BMP280;65640;43.154;25.658;2023-09-08T07:32:45;101230.66;;;23.60
76713;BMP280;65640;43.154;25.658;2023-09-08T07:35:10;101226.97;;;23.80
76713;BMP280;65640;43.154;25.658;2023-09-08T07:37:42;101232.97;;;23.92
76713;BMP280;65640;43.154;25.658;2023-09-08T07:40:09;101236.53;;;23.96
76713;BMP280;65640;43.154;25.658;2023-09-08T07:42:35;101231.25;;;24.00
76713;BMP280;65640;43.154;25.658;2023-09-08T07:45:00;101221.81;;;24.22
76713;BMP280;65640;43.154;25.658;2023-09-08T07:47:26;101218.91;;;24.27
76713;BMP280;65640;43.154;25.658;2023-09-08T07:49:51;101224.00;;;24.16
76713;BMP280;65640;43.154;25.658;2023-09-08T07:52:17;101219.13;;;24.37
76713;BMP280;65640;43.154;25.658;2023-09-08T07:54:42;101211.81;;;24.53
76713;BMP280;65640;43.154;25.658;2023-09-08T07:57:08;101213.16;;;24.63
76713;BMP280;65640;43.154;25.658;2023-09-08T07:59:33;101209.09;;;24.69
76713;BMP280;65640;43.154;25.658;2023-09-08T08:02:00;101213.25;;;24.86
76713;BMP280;65640;43.154;25.658;2023-09-08T08:04:27;101211.59;;;24.81
76713;BMP280;65640;43.154;25.658;2023-09-08T08:06:52;101206.53;;;24.95
76713;BMP280;65640;43.154;25.658;2023-09-08T08:09:18;101211.69;;;25.04
76713;BMP280;65640;43.154;25.658;2023-09-08T08:11:43;101200.66;;;25.09
76713;BMP280;65640;43.154;25.658;2023-09-08T08:14:09;101204.25;;;24.94
76713;BMP280;65640;43.154;25.658;2023-09-08T08:16:34;101213.72;;;25.10
76713;BMP280;65640;43.154;25.658;2023-09-08T08:19:00;101204.75;;;25.22
76713;BMP280;65640;43.154;25.658;2023-09-08T08:21:26;101209.16;;;25.34
76713;BMP280;65640;43.154;25.658;2023-09-08T08:23:51;101213.41;;;25.35
76713;BMP280;65640;43.154;25.658;2023-09-08T08:26:17;101214.94;;;25.36
76713;BMP280;65640;43.154;25.658;2023-09-08T08:28:43;101208.81;;;25.58
76713;BMP280;65640;43.154;25.658;2023-09-08T08:31:09;101208.50;;;25.63
76713;BMP280;65640;43.154;25.658;2023-09-08T08:33:34;101208.28;;;25.75
76713;BMP280;65640;43.154;25.658;2023-09-08T08:35:59;101204.50;;;26.02
76713;BMP280;65640;43.154;25.658;2023-09-08T08:38:25;101208.00;;;26.32
76713;BMP280;65640;43.154;25.658;2023-09-08T08:40:51;101202.22;;;26.30
76713;BMP280;65640;43.154;25.658;2023-09-08T08:43:16;101209.41;;;26.23
76713;BMP280;65640;43.154;25.658;2023-09-08T08:45:43;101206.38;;;26.28
76713;BMP280;65640;43.154;25.658;2023-09-08T08:48:08;101201.84;;;26.32
76713;BMP280;65640;43.154;25.658;2023-09-08T08:50:38;101199.78;;;26.22
76713;BMP280;65640;43.154;25.658;2023-09-08T08:53:05;101190.78;;;26.37
76713;BMP280;65640;43.154;25.658;2023-09-08T08:55:30;101201.13;;;26.35
76713;BMP280;65640;43.154;25.658;2023-09-08T08:58:05;101189.09;;;26.59
76713;BMP280;65640;43.154;25.658;2023-09-08T09:00:34;101182.38;;;26.72
76713;BMP280;65640;43.154;25.658;2023-09-08T09:03:00;101187.84;;;26.86
76713;BMP280;65640;43.154;25.658;2023-09-08T09:05:26;101175.56;;;26.85
76713;BMP280;65640;43.154;25.658;2023-09-08T09:07:52;101171.19;;;26.70
76713;BMP280;65640;43.154;25.658;2023-09-08T09:10:19;101171.06;;;26.56
76713;BMP280;65640;43.154;25.658;2023-09-08T09:12:44;101180.63;;;26.90
76713;BMP280;65640;43.154;25.658;2023-09-08T09:15:09;101172.81;;;27.18
76713;BMP280;65640;43.154;25.658;2023-09-08T09:17:36;101178.34;;;27.39
76713;BMP280;65640;43.154;25.658;2023-09-08T09:22:56;101175.03;;;27.09
76713;BMP280;65640;43.154;25.658;2023-09-08T09:25:26;101166.66;;;27.18
76713;BMP280;65640;43.154;25.658;2023-09-08T09:27:54;101170.78;;;27.56
76713;BMP280;65640;43.154;25.658;2023-09-08T09:30:20;101170.38;;;27.53
76713;BMP280;65640;43.154;25.658;2023-09-08T09:32:46;101160.47;;;27.65
76713;BMP280;65640;43.154;25.658;2023-09-08T09:35:14;101164.03;;;27.79
76713;BMP280;65640;43.154;25.658;2023-09-08T09:37:40;101161.00;;;27.95
76713;BMP280;65640;43.154;25.658;2023-09-08T09:40:06;101162.09;;;27.80
76713;BMP280;65640;43.154;25.658;2023-09-08T09:42:33;101154.75;;;27.77
76713;BMP280;65640;43.154;25.658;2023-09-08T09:45:00;101164.09;;;27.97
76713;BMP280;65640;43.154;25.658;2023-09-08T09:47:26;101156.47;;;28.06
76713;BMP280;65640;43.154;25.658;2023-09-08T09:49:52;101153.56;;;27.71
76713;BMP280;65640;43.154;25.658;2023-09-08T09:52:21;101149.38;;;27.73
76713;BMP280;65640;43.154;25.658;2023-09-08T09:54:48;101150.16;;;27.77
76713;BMP280;65640;43.154;25.658;2023-09-08T09:57:20;101148.28;;;27.85
76713;BMP280;65640;43.154;25.658;2023-09-08T09:59:46;101141.00;;;27.96
76713;BMP280;65640;43.154;25.658;2023-09-08T10:02:16;101134.25;;;28.34
76713;BMP280;65640;43.154;25.658;2023-09-08T10:04:45;101133.91;;;28.63
76713;BMP280;65640;43.154;25.658;2023-09-08T10:07:12;101137.00;;;28.80
76713;BMP280;65640;43.154;25.658;2023-09-08T10:09:38;101135.06;;;29.12
76713;BMP280;65640;43.154;25.658;2023-09-08T10:12:04;101131.97;;;29.24
76713;BMP280;65640;43.154;25.658;2023-09-08T10:14:31;101125.03;;;29.19
76713;BMP280;65640;43.154;25.658;2023-09-08T10:16:59;101123.50;;;29.08
76713;BMP280;65640;43.154;25.658;2023-09-08T10:19:26;101124.28;;;29.22
76713;BMP280;65640;43.154;25.658;2023-09-08T10:21:54;101118.84;;;29.40
76713;BMP280;65640;43.154;25.658;2023-09-08T10:24:33;101112.97;;;29.66
76713;BMP280;65640;43.154;25.658;2023-09-08T10:27:10;101114.56;;;30.29
76713;BMP280;65640;43.154;25.658;2023-09-08T10:29:40;101106.03;;;30.38
76713;BMP280;65640;43.154;25.658;2023-09-08T10:32:07;101106.06;;;30.31
76713;BMP280;65640;43.154;25.658;2023-09-08T10:34:33;101117.72;;;30.21
76713;BMP280;65640;43.154;25.658;2023-09-08T10:36:59;101110.13;;;29.98
76713;BMP280;65640;43.154;25.658;2023-09-08T10:39:37;101106.34;;;29.78
76713;BMP280;65640;43.154;25.658;2023-09-08T10:47:12;101110.38;;;29.24
76713;BMP280;65640;43.154;25.658;2023-09-08T10:49:38;101098.06;;;29.23
76713;BMP280;65640;43.154;25.658;2023-09-08T10:52:12;101103.31;;;29.62
76713;BMP280;65640;43.154;25.658;2023-09-08T10:54:47;101094.53;;;29.33
76713;BMP280;65640;43.154;25.658;2023-09-08T10:57:17;101101.94;;;28.87
76713;BMP280;65640;43.154;25.658;2023-09-08T10:59:52;101100.00;;;28.62
76713;BMP280;65640;43.154;25.658;2023-09-08T11:02:36;101098.06;;;28.45
76713;BMP280;65640;43.154;25.658;2023-09-08T11:05:06;101096.50;;;28.44
76713;BMP280;65640;43.154;25.658;2023-09-08T11:07:32;101097.69;;;28.50
76713;BMP280;65640;43.154;25.658;2023-09-08T11:09:59;101091.16;;;28.51
76713;BMP280;65640;43.154;25.658;2023-09-08T11:12:28;101090.38;;;28.65
76713;BMP280;65640;43.154;25.658;2023-09-08T11:14:54;101082.69;;;28.63
76713;BMP280;65640;43.154;25.658;2023-09-08T11:17:20;101087.31;;;28.77
76713;BMP280;65640;43.154;25.658;2023-09-08T11:19:49;101081.91;;;28.73
76713;BMP280;65640;43.154;25.658;2023-09-08T11:22:15;101077.31;;;28.81
76713;BMP280;65640;43.154;25.658;2023-09-08T11:24:42;101069.22;;;28.67
76713;BMP280;65640;43.154;25.658;2023-09-08T11:27:08;101076.88;;;28.65
76713;BMP280;65640;43.154;25.658;2023-09-08T11:29:34;101064.22;;;28.76
76713;BMP280;65640;43.154;25.658;2023-09-08T11:31:59;101074.19;;;28.68
76713;BMP280;65640;43.154;25.658;2023-09-08T11:34:25;101067.28;;;28.74
76713;BMP280;65640;43.154;25.658;2023-09-08T11:36:50;101056.47;;;28.89
76713;BMP280;65640;43.154;25.658;2023-09-08T11:39:18;101051.88;;;29.00
76713;BMP280;65640;43.154;25.658;2023-09-08T11:41:43;101052.59;;;29.00
76713;BMP280;65640;43.154;25.658;2023-09-08T11:44:09;101052.53;;;29.28
76713;BMP280;65640;43.154;25.658;2023-09-08T11:46:34;101043.63;;;29.49
76713;BMP280;65640;43.154;25.658;2023-09-08T11:49:00;101040.94;;;29.42
76713;BMP280;65640;43.154;25.658;2023-09-08T11:51:26;101032.88;;;29.35
76713;BMP280;65640;43.154;25.658;2023-09-08T11:53:52;101037.78;;;29.61
76713;BMP280;65640;43.154;25.658;2023-09-08T11:56:17;101031.09;;;29.87
76713;BMP280;65640;43.154;25.658;2023-09-08T11:58:44;101026.75;;;29.96
76713;BMP280;65640;43.154;25.658;2023-09-08T12:01:10;101025.88;;;30.14
76713;BMP280;65640;43.154;25.658;2023-09-08T12:03:51;101038.44;;;29.76
76713;BMP280;65640;43.154;25.658;2023-09-08T12:06:16;101030.00;;;29.70
76713;BMP280;65640;43.154;25.658;2023-09-08T12:08:41;101026.94;;;29.65
76713;BMP280;65640;43.154;25.658;2023-09-08T12:11:09;101023.09;;;29.62
76713;BMP280;65640;43.154;25.658;2023-09-08T12:13:34;101018.97;;;29.36
76713;BMP280;65640;43.154;25.658;2023-09-08T12:16:00;101020.59;;;29.16
76713;BMP280;65640;43.154;25.658;2023-09-08T12:18:38;101017.56;;;28.97
76713;BMP280;65640;43.154;25.658;2023-09-08T12:21:04;101011.38;;;28.89
76713;BMP280;65640;43.154;25.658;2023-09-08T12:23:30;101014.09;;;28.93
76713;BMP280;65640;43.154;25.658;2023-09-08T12:25:56;101014.09;;;28.89
76713;BMP280;65640;43.154;25.658;2023-09-08T12:28:22;101007.16;;;28.92
76713;BMP280;65640;43.154;25.658;2023-09-08T12:30:50;101000.19;;;29.05
76713;BMP280;65640;43.154;25.658;2023-09-08T12:33:16;101001.69;;;29.09
76713;BMP280;65640;43.154;25.658;2023-09-08T12:35:45;100997.91;;;29.00
76713;BMP280;65640;43.154;25.658;2023-09-08T12:38:10;100995.63;;;28.81
76713;BMP280;65640;43.154;25.658;2023-09-08T12:40:37;101001.03;;;28.66
76713;BMP280;65640;43.154;25.658;2023-09-08T12:43:03;100993.28;;;28.83
76713;BMP280;65640;43.154;25.658;2023-09-08T12:45:29;100989.81;;;29.00
76713;BMP280;65640;43.154;25.658;2023-09-08T12:47:58;100987.72;;;29.35
76713;BMP280;65640;43.154;25.658;2023-09-08T12:50:25;100987.31;;;29.44
76713;BMP280;65640;43.154;25.658;2023-09-08T12:52:51;100984.63;;;29.44
76713;BMP280;65640;43.154;25.658;2023-09-08T12:55:16;100972.97;;;29.61
76713;BMP280;65640;43.154;25.658;2023-09-08T12:57:42;100976.19;;;29.28
76713;BMP280;65640;43.154;25.658;2023-09-08T13:00:08;100967.81;;;29.05
76713;BMP280;65640;43.154;25.658;2023-09-08T13:02:33;100968.63;;;28.84
76713;BMP280;65640;43.154;25.658;2023-09-08T13:04:59;100969.44;;;28.70
76713;BMP280;65640;43.154;25.658;2023-09-08T13:07:26;100970.22;;;28.60
76713;BMP280;65640;43.154;25.658;2023-09-08T13:09:52;100966.75;;;28.60
76713;BMP280;65640;43.154;25.658;2023-09-08T13:12:17;100967.94;;;28.55
76713;BMP280;65640;43.154;25.658;2023-09-08T13:14:43;100964.09;;;28.49
76713;BMP280;65640;43.154;25.658;2023-09-08T13:17:10;100960.22;;;28.54
76713;BMP280;65640;43.154;25.658;2023-09-08T13:19:35;100952.16;;;28.43
76713;BMP280;65640;43.154;25.658;2023-09-08T13:22:04;100957.53;;;28.19
76713;BMP280;65640;43.154;25.658;2023-09-08T13:24:30;100967.94;;;28.13
76713;BMP280;65640;43.154;25.658;2023-09-08T13:26:55;100974.47;;;28.19
76713;BMP280;65640;43.154;25.658;2023-09-08T13:29:20;100969.06;;;28.16
76713;BMP280;65640;43.154;25.658;2023-09-08T13:31:46;100974.06;;;28.03
76713;BMP280;65640;43.154;25.658;2023-09-08T13:34:11;100976.75;;;27.85
76713;BMP280;65640;43.154;25.658;2023-09-08T13:36:36;100974.03;;;27.82
76713;BMP280;65640;43.154;25.658;2023-09-08T13:39:02;100979.38;;;27.68
76713;BMP280;65640;43.154;25.658;2023-09-08T13:44:11;100969.69;;;27.49
76713;BMP280;65640;43.154;25.658;2023-09-08T13:46:36;100966.97;;;27.38
76713;BMP280;65640;43.154;25.658;2023-09-08T13:49:02;100970.00;;;27.33
76713;BMP280;65640;43.154;25.658;2023-09-08T13:51:27;100963.81;;;27.26