sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-01-09T00:00:37;99995.78;;;8.76;82.19
43071;BME280;36278;47.952;21.714;2023-01-09T00:03:03;99999.91;;;8.80;82.12
43071;BME280;36278;47.952;21.714;2023-01-09T00:05:28;99994.94;;;8.76;82.21
43071;BME280;36278;47.952;21.714;2023-01-09T00:07:54;99992.28;;;8.76;82.13
43071;BME280;36278;47.952;21.714;2023-01-09T00:10:19;99994.94;;;8.76;82.58
43071;BME280;36278;47.952;21.714;2023-01-09T00:12:45;99995.53;;;8.79;82.24
43071;BME280;36278;47.952;21.714;2023-01-09T00:15:10;99989.97;;;8.71;82.97
43071;BME280;36278;47.952;21.714;2023-01-09T00:17:36;99983.13;;;8.68;82.99
43071;BME280;36278;47.952;21.714;2023-01-09T00:20:02;99992.13;;;8.66;83.22
43071;BME280;36278;47.952;21.714;2023-01-09T00:22:28;99987.69;;;8.66;83.45
43071;BME280;36278;47.952;21.714;2023-01-09T00:24:55;99984.59;;;8.73;83.23
43071;BME280;36278;47.952;21.714;2023-01-09T00:27:20;99980.50;;;8.68;83.50
43071;BME280;36278;47.952;21.714;2023-01-09T00:29:45;99982.19;;;8.69;83.68
43071;BME280;36278;47.952;21.714;2023-01-09T00:32:11;99983.00;;;8.70;83.79
43071;BME280;36278;47.952;21.714;2023-01-09T00:34:37;99974.50;;;8.66;83.08
43071;BME280;36278;47.952;21.714;2023-01-09T00:37:04;99974.38;;;8.68;83.18
43071;BME280;36278;47.952;21.714;2023-01-09T00:39:38;99974.38;;;8.68;83.63
43071;BME280;36278;47.952;21.714;2023-01-09T00:42:06;99973.66;;;8.66;82.59
43071;BME280;36278;47.952;21.714;2023-01-09T00:44:36;99969.31;;;8.65;83.23
43071;BME280;36278;47.952;21.714;2023-01-09T00:47:24;99973.75;;;8.64;82.88
43071;BME280;36278;47.952;21.714;2023-01-09T00:49:52;99972.09;;;8.63;83.31
43071;BME280;36278;47.952;21.714;2023-01-09T00:52:19;99970.16;;;8.65;83.38
43071;BME280;36278;47.952;21.714;2023-01-09T00:54:45;99974.38;;;8.68;82.41
43071;BME280;36278;47.952;21.714;2023-01-09T00:57:12;99970.16;;;8.65;82.33
43071;BME280;36278;47.952;21.714;2023-01-09T00:59:39;99965.50;;;8.69;82.27
43071;BME280;36278;47.952;21.714;2023-01-09T01:02:05;99958.53;;;8.68;82.62
43071;BME280;36278;47.952;21.714;2023-01-09T01:04:31;99968.25;;;8.67;82.46
43071;BME280;36278;47.952;21.714;2023-01-09T01:07:15;99957.69;;;8.67;82.46
43071;BME280;36278;47.952;21.714;2023-01-09T01:09:59;99970.16;;;8.65;82.37
43071;BME280;36278;47.952;21.714;2023-01-09T01:12:25;99956.13;;;8.65;82.51
43071;BME280;36278;47.952;21.714;2023-01-09T01:14:51;99953.47;;;8.65;82.67
43071;BME280;36278;47.952;21.714;2023-01-09T01:17:17;99957.44;;;8.70;82.73
43071;BME280;36278;47.952;21.714;2023-01-09T01:19:43;99951.69;;;8.65;82.96
43071;BME280;36278;47.952;21.714;2023-01-09T01:22:08;99948.31;;;8.63;83.24
43071;BME280;36278;47.952;21.714;2023-01-09T01:24:34;99939.31;;;8.66;82.14
43071;BME280;36278;47.952;21.714;2023-01-09T01:26:59;99944.44;;;8.56;82.67
43071;BME280;36278;47.952;21.714;2023-01-09T01:29:26;99944.09;;;8.61;81.48
43071;BME280;36278;47.952;21.714;2023-01-09T01:31:52;99948.41;;;8.62;82.22
43071;BME280;36278;47.952;21.714;2023-01-09T01:34:18;99951.41;;;8.57;81.78
43071;BME280;36278;47.952;21.714;2023-01-09T01:36:43;99937.47;;;8.55;81.81
43071;BME280;36278;47.952;21.714;2023-01-09T01:39:09;99937.56;;;8.54;81.37
43071;BME280;36278;47.952;21.714;2023-01-09T01:41:36;99944.09;;;8.61;80.83
43071;BME280;36278;47.952;21.714;2023-01-09T01:44:04;99941.16;;;8.53;81.25
43071;BME280;36278;47.952;21.714;2023-01-09T01:46:32;99938.03;;;8.48;81.98
43071;BME280;36278;47.952;21.714;2023-01-09T01:51:23;99931.56;;;8.52;81.09
43071;BME280;36278;47.952;21.714;2023-01-09T01:53:53;99924.16;;;8.57;81.16
43071;BME280;36278;47.952;21.714;2023-01-09T01:56:22;99919.47;;;8.60;80.56
43071;BME280;36278;47.952;21.714;2023-01-09T01:58:52;99906.16;;;8.62;80.70
43071;BME280;36278;47.952;21.714;2023-01-09T02:01:20;99915.28;;;8.58;80.56
43071;BME280;36278;47.952;21.714;2023-01-09T02:03:46;99920.56;;;8.58;81.99
43071;BME280;36278;47.952;21.714;2023-01-09T02:06:12;99919.22;;;8.52;82.12
43071;BME280;36278;47.952;21.714;2023-01-09T02:08:39;99917.53;;;8.51;81.20
43071;BME280;36278;47.952;21.714;2023-01-09T02:11:04;99913.66;;;8.44;81.58
43071;BME280;36278;47.952;21.714;2023-01-09T02:13:31;99910.16;;;8.43;80.24
43071;BME280;36278;47.952;21.714;2023-01-09T02:24:09;99895.91;;;8.46;81.48
43071;BME280;36278;47.952;21.714;2023-01-09T02:30:06;99876.63;;;8.33;82.71
43071;BME280;36278;47.952;21.714;2023-01-09T02:41:13;99877.53;;;8.45;82.02
43071;BME280;36278;47.952;21.714;2023-01-09T02:43:42;99870.69;;;8.42;81.60
43071;BME280;36278;47.952;21.714;2023-01-09T02:46:17;99873.88;;;8.34;81.90
43071;BME280;36278;47.952;21.714;2023-01-09T02:48:44;99862.69;;;8.31;82.82
43071;BME280;36278;47.952;21.714;2023-01-09T02:51:28;99874.81;;;8.33;82.36
43071;BME280;36278;47.952;21.714;2023-01-09T02:59:43;99875.63;;;8.47;80.85
43071;BME280;36278;47.952;21.714;2023-01-09T03:02:51;99873.50;;;8.52;80.12
43071;BME280;36278;47.952;21.714;2023-01-09T03:13:15;99875.41;;;8.50;79.22
43071;BME280;36278;47.952;21.714;2023-01-09T03:15:43;99870.69;;;8.42;79.96
43071;BME280;36278;47.952;21.714;2023-01-09T03:18:12;99887.94;;;8.35;81.49
43071;BME280;36278;47.952;21.714;2023-01-09T03:20:38;99885.38;;;8.33;81.54
43071;BME280;36278;47.952;21.714;2023-01-09T03:23:06;99882.22;;;8.41;79.35
43071;BME280;36278;47.952;21.714;2023-01-09T03:25:32;99882.69;;;8.46;78.96
43071;BME280;36278;47.952;21.714;2023-01-09T03:28:06;99877.88;;;8.40;80.47
43071;BME280;36278;47.952;21.714;2023-01-09T03:30:34;99873.34;;;8.42;79.96
43071;BME280;36278;47.952;21.714;2023-01-09T03:33:00;99872.66;;;8.51;78.66
43071;BME280;36278;47.952;21.714;2023-01-09T03:35:26;99866.81;;;8.59;77.16
43071;BME280;36278;47.952;21.714;2023-01-09T03:37:52;99866.56;;;8.62;77.43
43071;BME280;36278;47.952;21.714;2023-01-09T03:40:18;99871.84;;;8.62;77.98
43071;BME280;36278;47.952;21.714;2023-01-09T03:42:44;99872.53;;;8.53;78.56
43071;BME280;36278;47.952;21.714;2023-01-09T03:45:10;99869.00;;;8.41;79.52
43071;BME280;36278;47.952;21.714;2023-01-09T03:47:35;99870.13;;;8.50;78.94
43071;BME280;36278;47.952;21.714;2023-01-09T03:50:01;99867.88;;;8.56;79.43
43071;BME280;36278;47.952;21.714;2023-01-09T03:52:27;99880.16;;;8.45;80.62
43071;BME280;36278;47.952;21.714;2023-01-09T03:54:52;99876.50;;;8.47;80.33
43071;BME280;36278;47.952;21.714;2023-01-09T03:57:18;99873.34;;;8.42;81.21
43071;BME280;36278;47.952;21.714;2023-01-09T03:59:43;99867.22;;;8.41;80.96
43071;BME280;36278;47.952;21.714;2023-01-09T04:02:09;99866.38;;;8.41;80.86
43071;BME280;36278;47.952;21.714;2023-01-09T04:04:34;99868.44;;;8.49;79.86
43071;BME280;36278;47.952;21.714;2023-01-09T04:07:00;99863.78;;;8.52;79.66
43071;BME280;36278;47.952;21.714;2023-01-09T04:09:25;99864.63;;;8.53;80.08
43071;BME280;36278;47.952;21.714;2023-01-09T04:11:50;99861.25;;;8.51;79.46
43071;BME280;36278;47.952;21.714;2023-01-09T04:14:16;99858.84;;;8.48;79.07
43071;BME280;36278;47.952;21.714;2023-01-09T04:16:42;99859.19;;;8.43;79.76
43071;BME280;36278;47.952;21.714;2023-01-09T04:19:07;99859.06;;;8.45;79.48
43071;BME280;36278;47.952;21.714;2023-01-09T04:21:33;99854.28;;;8.50;79.32
43071;BME280;36278;47.952;21.714;2023-01-09T04:23:58;99855.97;;;8.51;77.95
43071;BME280;36278;47.952;21.714;2023-01-09T04:26:24;99861.25;;;8.51;78.52
43071;BME280;36278;47.952;21.714;2023-01-09T04:28:49;99865.56;;;8.52;78.12
43071;BME280;36278;47.952;21.714;2023-01-09T04:31:15;99870.69;;;8.42;79.61
43071;BME280;36278;47.952;21.714;2023-01-09T04:33:40;99871.03;;;8.37;79.74
43071;BME280;36278;47.952;21.714;2023-01-09T04:36:06;99869.97;;;8.40;79.85
43071;BME280;36278;47.952;21.714;2023-01-09T04:38:32;99870.56;;;8.43;79.28
43071;BME280;36278;47.952;21.714;2023-01-09T04:40:57;99873.97;;;8.33;79.75
43071;BME280;36278;47.952;21.714;2023-01-09T04:43:23;99868.28;;;8.39;79.41
43071;BME280;36278;47.952;21.714;2023-01-09T04:45:48;99865.09;;;8.34;79.74
43071;BME280;36278;47.952;21.714;2023-01-09T04:48:14;99850.13;;;8.34;79.84
43071;BME280;36278;47.952;21.714;2023-01-09T04:50:40;99855.94;;;8.39;79.16
43071;BME280;36278;47.952;21.714;2023-01-09T04:53:05;99851.50;;;8.40;79.17
43071;BME280;36278;47.952;21.714;2023-01-09T04:55:31;99857.09;;;8.35;79.23
43071;BME280;36278;47.952;21.714;2023-01-09T04:57:57;99867.34;;;8.27;80.37
43071;BME280;36278;47.952;21.714;2023-01-09T05:00:22;99869.81;;;8.18;80.94
43071;BME280;36278;47.952;21.714;2023-01-09T05:02:48;99860.00;;;8.20;80.95
43071;BME280;36278;47.952;21.714;2023-01-09T05:05:13;99852.72;;;8.23;81.08
43071;BME280;36278;47.952;21.714;2023-01-09T05:07:39;99850.16;;;8.22;81.60
43071;BME280;36278;47.952;21.714;2023-01-09T05:10:05;99841.06;;;8.26;80.46
43071;BME280;36278;47.952;21.714;2023-01-09T05:12:31;99843.47;;;8.29;79.96
43071;BME280;36278;47.952;21.714;2023-01-09T05:14:59;99840.44;;;8.35;79.06
43071;BME280;36278;47.952;21.714;2023-01-09T05:17:24;99840.81;;;8.41;79.00
43071;BME280;36278;47.952;21.714;2023-01-09T05:19:50;99835.53;;;8.41;78.89
43071;BME280;36278;47.952;21.714;2023-01-09T05:22:15;99838.19;;;8.41;78.20
43071;BME280;36278;47.952;21.714;2023-01-09T05:24:41;99833.56;;;8.32;79.09
43071;BME280;36278;47.952;21.714;2023-01-09T05:27:06;99843.22;;;8.45;77.68
43071;BME280;36278;47.952;21.714;2023-01-09T05:29:32;99837.22;;;8.42;77.80
43071;BME280;36278;47.952;21.714;2023-01-09T05:31:57;99830.53;;;8.50;77.62
43071;BME280;36278;47.952;21.714;2023-01-09T05:34:23;99828.50;;;8.53;77.93
43071;BME280;36278;47.952;21.714;2023-01-09T05:36:50;99820.97;;;8.60;76.89
43071;BME280;36278;47.952;21.714;2023-01-09T05:39:15;99825.28;;;8.61;77.26
43071;BME280;36278;47.952;21.714;2023-01-09T05:41:40;99819.16;;;8.60;76.66
43071;BME280;36278;47.952;21.714;2023-01-09T05:44:06;99822.38;;;8.53;77.13
43071;BME280;36278;47.952;21.714;2023-01-09T05:46:32;99823.09;;;8.55;77.37
43071;BME280;36278;47.952;21.714;2023-01-09T05:48:57;99811.13;;;8.62;77.07
43071;BME280;36278;47.952;21.714;2023-01-09T05:51:23;99817.16;;;8.64;76.90
43071;BME280;36278;47.952;21.714;2023-01-09T05:53:48;99811.88;;;8.64;77.15
43071;BME280;36278;47.952;21.714;2023-01-09T05:56:14;99818.06;;;8.63;77.50
43071;BME280;36278;47.952;21.714;2023-01-09T05:58:40;99810.91;;;8.65;77.89
43071;BME280;36278;47.952;21.714;2023-01-09T06:01:06;99810.28;;;8.61;76.60
43071;BME280;36278;47.952;21.714;2023-01-09T06:03:31;99807.06;;;8.69;76.43
43071;BME280;36278;47.952;21.714;2023-01-09T06:05:57;99807.19;;;8.67;77.09
43071;BME280;36278;47.952;21.714;2023-01-09T06:08:22;99798.81;;;8.74;76.52
43071;BME280;36278;47.952;21.714;2023-01-09T06:10:48;99804.53;;;8.67;76.52
43071;BME280;36278;47.952;21.714;2023-01-09T06:13:13;99810.41;;;8.71;77.00
43071;BME280;36278;47.952;21.714;2023-01-09T06:15:39;99799.84;;;8.71;76.80
43071;BME280;36278;47.952;21.714;2023-01-09T06:18:05;99797.97;;;8.73;76.07
43071;BME280;36278;47.952;21.714;2023-01-09T06:20:31;99799.25;;;8.67;77.19
43071;BME280;36278;47.952;21.714;2023-01-09T06:22:57;99802.28;;;8.74;75.92
43071;BME280;36278;47.952;21.714;2023-01-09T06:25:22;99790.88;;;8.74;76.18
43071;BME280;36278;47.952;21.714;2023-01-09T06:27:48;99790.41;;;8.80;75.39
43071;BME280;36278;47.952;21.714;2023-01-09T06:30:14;99793.28;;;8.77;75.98
43071;BME280;36278;47.952;21.714;2023-01-09T06:32:40;99791.59;;;8.76;75.49
43071;BME280;36278;47.952;21.714;2023-01-09T06:35:05;99787.28;;;8.75;75.40
43071;BME280;36278;47.952;21.714;2023-01-09T06:37:31;99791.94;;;8.71;75.96
43071;BME280;36278;47.952;21.714;2023-01-09T06:39:58;99788.25;;;8.74;75.02
43071;BME280;36278;47.952;21.714;2023-01-09T06:42:23;99791.59;;;8.76;75.60
43071;BME280;36278;47.952;21.714;2023-01-09T06:44:48;99787.28;;;8.75;75.12
43071;BME280;36278;47.952;21.714;2023-01-09T06:47:14;99789.66;;;8.78;74.77
43071;BME280;36278;47.952;21.714;2023-01-09T06:49:39;99781.75;;;8.78;74.98
43071;BME280;36278;47.952;21.714;2023-01-09T06:52:05;99788.00;;;8.77;75.43
43071;BME280;36278;47.952;21.714;2023-01-09T06:54:32;99786.31;;;8.76;75.65
43071;BME280;36278;47.952;21.714;2023-01-09T06:56:58;99774.91;;;8.75;74.54
43071;BME280;36278;47.952;21.714;2023-01-09T06:59:24;99773.81;;;8.78;75.00
43071;BME280;36278;47.952;21.714;2023-01-09T07:01:50;99774.19;;;8.73;75.66
43071;BME280;36278;47.952;21.714;2023-01-09T07:04:16;99779.34;;;8.75;76.04
43071;BME280;36278;47.952;21.714;2023-01-09T07:06:42;99778.38;;;8.76;75.93
43071;BME280;36278;47.952;21.714;2023-01-09T07:09:07;99776.97;;;8.72;75.95
43071;BME280;36278;47.952;21.714;2023-01-09T07:11:40;99777.28;;;8.67;76.32
43071;BME280;36278;47.952;21.714;2023-01-09T07:14:05;99783.53;;;8.66;77.26
43071;BME280;36278;47.952;21.714;2023-01-09T07:16:31;99782.69;;;8.65;77.77
43071;BME280;36278;47.952;21.714;2023-01-09T07:18:57;99771.63;;;8.60;76.81
43071;BME280;36278;47.952;21.714;2023-01-09T07:21:23;99784.84;;;8.60;77.19
43071;BME280;36278;47.952;21.714;2023-01-09T07:23:48;99794.31;;;8.63;76.83
43071;BME280;36278;47.952;21.714;2023-01-09T07:26:14;99798.16;;;8.59;76.77
43071;BME280;36278;47.952;21.714;2023-01-09T07:28:39;99801.88;;;8.56;77.98
43071;BME280;36278;47.952;21.714;2023-01-09T07:31:05;99800.28;;;8.54;77.86
43071;BME280;36278;47.952;21.714;2023-01-09T07:33:32;99796.09;;;8.51;78.68
43071;BME280;36278;47.952;21.714;2023-01-09T07:35:58;99794.66;;;8.47;78.81
43071;BME280;36278;47.952;21.714;2023-01-09T07:38:24;99785.03;;;8.46;78.83
43071;BME280;36278;47.952;21.714;2023-01-09T07:40:50;99790.22;;;8.48;78.92
43071;BME280;36278;47.952;21.714;2023-01-09T07:43:15;99771.00;;;8.46;78.09
43071;BME280;36278;47.952;21.714;2023-01-09T07:45:41;99779.53;;;8.49;78.31
43071;BME280;36278;47.952;21.714;2023-01-09T07:48:06;99779.28;;;8.52;78.20
43071;BME280;36278;47.952;21.714;2023-01-09T07:50:32;99774.53;;;8.57;78.50
43071;BME280;36278;47.952;21.714;2023-01-09T07:52:57;99778.84;;;8.58;79.97
43071;BME280;36278;47.952;21.714;2023-01-09T07:55:22;99781.34;;;8.60;78.03
43071;BME280;36278;47.952;21.714;2023-01-09T07:57:49;99784.00;;;8.60;79.38
43071;BME280;36278;47.952;21.714;2023-01-09T08:00:15;99776.78;;;8.62;79.43
43071;BME280;36278;47.952;21.714;2023-01-09T08:02:41;99774.16;;;8.62;79.60
43071;BME280;36278;47.952;21.714;2023-01-09T08:05:07;99768.88;;;8.62;78.24
43071;BME280;36278;47.952;21.714;2023-01-09T08:07:39;99770.47;;;8.64;78.74
43071;BME280;36278;47.952;21.714;2023-01-09T08:10:05;99776.47;;;8.66;78.43
43071;BME280;36278;47.952;21.714;2023-01-09T08:12:30;99767.56;;;8.67;78.57
43071;BME280;36278;47.952;21.714;2023-01-09T08:14:56;99773.44;;;8.71;79.10
43071;BME280;36278;47.952;21.714;2023-01-09T08:17:21;99768.06;;;8.73;79.11
43071;BME280;36278;47.952;21.714;2023-01-09T08:19:47;99772.41;;;8.74;79.00
43071;BME280;36278;47.952;21.714;2023-01-09T08:22:12;99764.47;;;8.74;79.48
43071;BME280;36278;47.952;21.714;2023-01-09T08:24:38;99760.25;;;8.71;79.81
43071;BME280;36278;47.952;21.714;2023-01-09T08:27:03;99764.34;;;8.75;79.32
43071;BME280;36278;47.952;21.714;2023-01-09T08:29:29;99767.69;;;8.77;78.50
43071;BME280;36278;47.952;21.714;2023-01-09T08:31:55;99760.50;;;8.79;78.32
43071;BME280;36278;47.952;21.714;2023-01-09T08:34:20;99765.56;;;8.82;78.73
43071;BME280;36278;47.952;21.714;2023-01-09T08:36:46;99766.28;;;8.84;78.12
43071;BME280;36278;47.952;21.714;2023-01-09T08:39:12;99771.22;;;8.89;76.83
43071;BME280;36278;47.952;21.714;2023-01-09T08:41:37;99761.13;;;8.94;76.68
43071;BME280;36278;47.952;21.714;2023-01-09T08:44:21;99759.22;;;8.96;78.09
43071;BME280;36278;47.952;21.714;2023-01-09T08:47:06;99746.47;;;8.90;77.93
43071;BME280;36278;47.952;21.714;2023-01-09T08:49:35;99757.16;;;8.99;77.22
43071;BME280;36278;47.952;21.714;2023-01-09T08:52:02;99768.69;;;8.98;77.35
43071;BME280;36278;47.952;21.714;2023-01-09T08:54:28;99764.00;;;9.02;77.15
43071;BME280;36278;47.952;21.714;2023-01-09T08:56:53;99764.75;;;9.04;77.19
43071;BME280;36278;47.952;21.714;2023-01-09T08:59:19;99743.13;;;8.99;76.12
43071;BME280;36278;47.952;21.714;2023-01-09T09:01:44;99748.38;;;9.10;76.24
43071;BME280;36278;47.952;21.714;2023-01-09T09:04:10;99741.22;;;9.12;77.18
43071;BME280;36278;47.952;21.714;2023-01-09T09:06:35;99742.88;;;9.13;76.77
43071;BME280;36278;47.952;21.714;2023-01-09T09:09:01;99739.28;;;9.14;77.08
43071;BME280;36278;47.952;21.714;2023-01-09T09:11:28;99742.50;;;9.18;76.27
43071;BME280;36278;47.952;21.714;2023-01-09T09:13:54;99741.91;;;9.14;76.74
43071;BME280;36278;47.952;21.714;2023-01-09T09:16:20;99735.53;;;9.17;76.11
43071;BME280;36278;47.952;21.714;2023-01-09T09:18:45;99737.56;;;9.24;75.45
43071;BME280;36278;47.952;21.714;2023-01-09T09:21:11;99739.97;;;9.27;75.24
43071;BME280;36278;47.952;21.714;2023-01-09T09:23:36;99736.13;;;9.32;74.96
43071;BME280;36278;47.952;21.714;2023-01-09T09:26:02;99726.41;;;9.32;77.07
43071;BME280;36278;47.952;21.714;2023-01-09T09:28:27;99716.09;;;9.29;80.76
43071;BME280;36278;47.952;21.714;2023-01-09T09:30:52;99718.72;;;9.29;81.89
43071;BME280;36278;47.952;21.714;2023-01-09T09:33:18;99707.19;;;9.19;83.52
43071;BME280;36278;47.952;21.714;2023-01-09T09:35:43;99703.56;;;9.20;84.74
43071;BME280;36278;47.952;21.714;2023-01-09T09:38:09;99702.03;;;9.17;85.40
43071;BME280;36278;47.952;21.714;2023-01-09T09:44:15;99700.81;;;9.10;85.05
43071;BME280;36278;47.952;21.714;2023-01-09T09:52:34;99691.84;;;9.13;86.21
43071;BME280;36278;47.952;21.714;2023-01-09T09:55:13;99685.72;;;9.12;86.19
43071;BME280;36278;47.952;21.714;2023-01-09T09:57:41;99678.63;;;9.13;85.74
43071;BME280;36278;47.952;21.714;2023-01-09T10:00:13;99688.81;;;9.17;86.79
43071;BME280;36278;47.952;21.714;2023-01-09T10:05:16;99676.31;;;9.19;86.42
43071;BME280;36278;47.952;21.714;2023-01-09T10:07:47;99669.22;;;9.20;85.98
43071;BME280;36278;47.952;21.714;2023-01-09T10:10:34;99671.63;;;9.23;86.37
43071;BME280;36278;47.952;21.714;2023-01-09T10:13:02;99661.78;;;9.25;85.40
43071;BME280;36278;47.952;21.714;2023-01-09T10:15:58;99667.41;;;9.32;85.13
43071;BME280;36278;47.952;21.714;2023-01-09T10:18:33;99659.47;;;9.32;86.43
43071;BME280;36278;47.952;21.714;2023-01-09T10:26:52;99649.28;;;9.59;85.02
43071;BME280;36278;47.952;21.714;2023-01-09T10:37:14;99632.84;;;9.55;85.89
43071;BME280;36278;47.952;21.714;2023-01-09T10:39:54;99628.53;;;9.54;85.77
43071;BME280;36278;47.952;21.714;2023-01-09T10:42:44;99625.97;;;9.64;85.98
43071;BME280;36278;47.952;21.714;2023-01-09T10:48:31;99607.72;;;9.82;85.18
43071;BME280;36278;47.952;21.714;2023-01-09T10:51:04;99605.53;;;9.87;84.53
43071;BME280;36278;47.952;21.714;2023-01-09T10:53:41;99603.91;;;9.96;82.83
43071;BME280;36278;47.952;21.714;2023-01-09T10:56:18;99594.72;;;10.00;81.99
43071;BME280;36278;47.952;21.714;2023-01-09T10:58:45;99584.47;;;10.06;80.15
43071;BME280;36278;47.952;21.714;2023-01-09T11:01:11;99589.38;;;10.11;79.58
43071;BME280;36278;47.952;21.714;2023-01-09T11:03:37;99585.34;;;10.17;78.44
43071;BME280;36278;47.952;21.714;2023-01-09T11:06:14;99587.13;;;10.27;76.82
43071;BME280;36278;47.952;21.714;2023-01-09T11:08:47;99586.41;;;10.25;76.65
43071;BME280;36278;47.952;21.714;2023-01-09T11:11:37;99580.72;;;10.30;76.90
43071;BME280;36278;47.952;21.714;2023-01-09T11:14:15;99585.06;;;10.31;76.73
43071;BME280;36278;47.952;21.714;2023-01-09T11:17:01;99584.06;;;10.32;76.91
43071;BME280;36278;47.952;21.714;2023-01-09T11:19:29;99584.94;;;10.42;76.86
43071;BME280;36278;47.952;21.714;2023-01-09T11:22:17;99573.84;;;10.48;76.06
43071;BME280;36278;47.952;21.714;2023-01-09T11:24:43;99574.00;;;10.56;74.81
43071;BME280;36278;47.952;21.714;2023-01-09T11:29:39;99571.28;;;10.68;75.30
43071;BME280;36278;47.952;21.714;2023-01-09T11:32:15;99568.19;;;10.72;74.90
43071;BME280;36278;47.952;21.714;2023-01-09T11:34:45;99561.38;;;10.79;74.77
43071;BME280;36278;47.952;21.714;2023-01-09T11:37:12;99555.25;;;10.79;74.61
43071;BME280;36278;47.952;21.714;2023-01-09T11:39:45;99559.44;;;10.91;74.68
43071;BME280;36278;47.952;21.714;2023-01-09T11:42:25;99549.81;;;10.90;75.55
43071;BME280;36278;47.952;21.714;2023-01-09T11:45:21;99543.53;;;10.91;74.38
43071;BME280;36278;47.952;21.714;2023-01-09T11:47:47;99541.19;;;10.88;74.08
43071;BME280;36278;47.952;21.714;2023-01-09T11:53:15;99549.72;;;10.91;72.00
43071;BME280;36278;47.952;21.714;2023-01-09T11:55:42;99542.56;;;10.82;69.46
43071;BME280;36278;47.952;21.714;2023-01-09T11:58:13;99539.81;;;10.93;68.92
43071;BME280;36278;47.952;21.714;2023-01-09T12:00:59;99538.69;;;10.96;68.22
43071;BME280;36278;47.952;21.714;2023-01-09T12:03:46;99550.25;;;10.95;69.58
43071;BME280;36278;47.952;21.714;2023-01-09T12:09:01;99556.91;;;10.80;69.28
43071;BME280;36278;47.952;21.714;2023-01-09T12:11:53;99558.03;;;10.77;69.74
43071;BME280;36278;47.952;21.714;2023-01-09T12:14:32;99559.28;;;10.83;69.26
43071;BME280;36278;47.952;21.714;2023-01-09T12:28:18;99533.13;;;10.49;68.88
43071;BME280;36278;47.952;21.714;2023-01-09T12:33:59;99528.13;;;10.46;68.95
43071;BME280;36278;47.952;21.714;2023-01-09T12:36:39;99527.44;;;10.44;68.59
43071;BME280;36278;47.952;21.714;2023-01-09T12:40:02;99530.31;;;10.41;68.86
43071;BME280;36278;47.952;21.714;2023-01-09T12:50:44;99522.50;;;10.30;69.69
43071;BME280;36278;47.952;21.714;2023-01-09T12:53:24;99512.31;;;10.04;71.60
43071;BME280;36278;47.952;21.714;2023-01-09T12:56:10;99523.75;;;10.05;71.77
43071;BME280;36278;47.952;21.714;2023-01-09T12:58:55;99518.78;;;10.11;71.48
43071;BME280;36278;47.952;21.714;2023-01-09T13:01:33;99514.69;;;10.07;72.98
43071;BME280;36278;47.952;21.714;2023-01-09T13:04:20;99522.22;;;10.02;73.26
43071;BME280;36278;47.952;21.714;2023-01-09T13:07:01;99525.56;;;10.04;73.64
43071;BME280;36278;47.952;21.714;2023-01-09T13:09:48;99525.38;;;9.96;75.17
43071;BME280;36278;47.952;21.714;2023-01-09T13:12:16;99521.13;;;9.84;74.67
43071;BME280;36278;47.952;21.714;2023-01-09T13:14:58;99501.16;;;9.70;76.08
43071;BME280;36278;47.952;21.714;2023-01-09T13:17:49;99513.31;;;9.82;75.19
43071;BME280;36278;47.952;21.714;2023-01-09T13:22:47;99525.63;;;9.93;75.49
43071;BME280;36278;47.952;21.714;2023-01-09T13:28:03;99520.47;;;9.92;75.13
43071;BME280;36278;47.952;21.714;2023-01-09T13:33:10;99518.13;;;9.98;74.50
43071;BME280;36278;47.952;21.714;2023-01-09T13:35:54;99516.44;;;9.88;76.02
43071;BME280;36278;47.952;21.714;2023-01-09T13:38:22;99517.41;;;9.87;76.29
43071;BME280;36278;47.952;21.714;2023-01-09T13:44:05;99501.53;;;9.87;75.93
43071;BME280;36278;47.952;21.714;2023-01-09T13:46:46;99502.78;;;9.92;75.59
43071;BME280;36278;47.952;21.714;2023-01-09T13:59:56;99477.75;;;9.96;76.65
43071;BME280;36278;47.952;21.714;2023-01-09T14:05:10;99479.44;;;9.97;76.77
43071;BME280;36278;47.952;21.714;2023-01-09T14:07:37;99474.41;;;9.94;76.19
43071;BME280;36278;47.952;21.714;2023-01-09T14:10:15;99467.88;;;9.98;76.02
43071;BME280;36278;47.952;21.714;2023-01-09T14:12:45;99470.25;;;10.01;76.22
43071;BME280;36278;47.952;21.714;2023-01-09T14:15:35;99467.72;;;10.00;76.17
43071;BME280;36278;47.952;21.714;2023-01-09T14:20:45;99462.41;;;9.90;75.65
43071;BME280;36278;47.952;21.714;2023-01-09T14:23:27;99472.72;;;9.93;76.53
43071;BME280;36278;47.952;21.714;2023-01-09T14:25:55;99471.34;;;9.99;75.84
43071;BME280;36278;47.952;21.714;2023-01-09T14:28:24;99471.09;;;10.02;75.74
43071;BME280;36278;47.952;21.714;2023-01-09T14:38:34;99474.13;;;9.97;75.13
43071;BME280;36278;47.952;21.714;2023-01-09T14:41:08;99472.09;;;9.80;77.19
43071;BME280;36278;47.952;21.714;2023-01-09T14:46:23;99468.50;;;9.81;76.78
43071;BME280;36278;47.952;21.714;2023-01-09T14:49:15;99473.50;;;9.84;76.47
43071;BME280;36278;47.952;21.714;2023-01-09T14:51:44;99472.09;;;9.80;76.92
43071;BME280;36278;47.952;21.714;2023-01-09T14:54:25;99475.28;;;9.74;77.82
43071;BME280;36278;47.952;21.714;2023-01-09T14:56:51;99476.53;;;9.70;77.79
43071;BME280;36278;47.952;21.714;2023-01-09T14:59:18;99457.22;;;9.58;78.35
43071;BME280;36278;47.952;21.714;2023-01-09T15:01:46;99463.13;;;9.62;78.57
43071;BME280;36278;47.952;21.714;2023-01-09T15:06:49;99459.75;;;9.60;79.70
43071;BME280;36278;47.952;21.714;2023-01-09T15:09:25;99467.81;;;9.58;79.82
43071;BME280;36278;47.952;21.714;2023-01-09T15:11:53;99468.66;;;9.59;80.52
43071;BME280;36278;47.952;21.714;2023-01-09T15:14:31;99474.22;;;9.55;82.38
43071;BME280;36278;47.952;21.714;2023-01-09T15:16:59;99461.50;;;9.49;83.61
43071;BME280;36278;47.952;21.714;2023-01-09T15:19:25;99466.91;;;9.48;84.26
43071;BME280;36278;47.952;21.714;2023-01-09T15:22:04;99469.75;;;9.35;86.56
43071;BME280;36278;47.952;21.714;2023-01-09T15:24:31;99467.88;;;9.26;86.64
43071;BME280;36278;47.952;21.714;2023-01-09T15:27:09;99472.47;;;9.24;87.23