sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-06-26T00:01:42;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:04:08;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:06:40;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:09:07;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:11:32;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:13:59;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:16:28;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:18:54;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:21:20;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:23:46;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:26:12;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:28:37;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:31:03;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:33:29;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:35:55;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:38:20;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:40:46;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:43:12;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:45:38;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:48:05;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:50:31;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:52:57;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:55:26;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T00:57:53;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:00:20;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:02:45;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:05:13;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:07:49;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:10:15;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:12:41;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:15:07;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:17:33;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:20:01;22.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:27:48;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:30:15;22.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:32:41;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:35:08;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:37:35;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:40:00;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:42:26;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:44:55;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:47:22;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:50:00;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T01:57:38;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:00:05;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:02:34;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:05:00;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:07:26;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:09:52;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:12:18;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:14:43;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:17:09;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:19:35;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:22:00;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:24:26;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:26:55;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:29:22;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:31:47;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:34:14;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:36:40;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:39:05;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:41:31;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:43:57;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:46:22;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:48:48;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:51:14;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:53:40;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:56:06;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T02:58:31;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:00:57;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:03:23;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:05:48;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:08:14;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:10:40;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:13:05;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:15:31;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:17:57;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:20:23;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:22:48;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:25:14;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:27:40;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:30:06;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:32:32;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:34:58;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:37:24;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:39:49;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:42:15;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:44:41;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:47:06;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:49:32;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:51:57;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:54:23;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:56:49;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T03:59:14;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:01:40;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:04:06;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:06:32;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:08:58;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:11:25;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:13:51;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:16:16;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:18:42;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:21:12;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:23:39;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:26:05;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:28:35;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:31:02;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:33:29;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:35:55;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:38:20;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:40:47;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:43:13;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:45:40;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:48:06;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:50:31;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:52:58;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:55:24;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T04:57:50;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:00:16;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:02:42;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:05:08;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:07:34;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:09:59;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:12:25;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:14:51;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:17:17;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:19:42;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:22:08;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:24:38;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:27:05;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:29:32;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:31:58;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:34:24;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:36:57;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:39:23;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:41:50;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:44:16;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:46:42;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:49:08;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:51:33;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:53:59;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:56:26;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T05:58:52;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:01:18;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:03:45;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:06:11;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:08:37;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:11:03;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:13:29;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:15:54;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:18:21;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:20:46;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:23:12;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:25:38;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:28:04;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:30:30;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:32:57;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:35:23;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:37:49;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:40:15;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:42:40;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:45:07;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:47:33;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:50:00;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:52:39;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:55:06;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T06:57:35;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:00:04;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:02:30;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:04:56;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:07:21;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:09:47;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:12:13;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:14:39;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:17:05;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:19:30;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:21:56;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:24:22;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:26:48;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:29:13;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:31:39;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:34:05;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:36:31;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:38:56;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:41:22;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:43:47;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:46:13;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:48:39;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:51:05;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:53:31;22.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:55:56;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T07:58:22;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:00:48;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:03:14;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:05:40;22.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:08:06;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:10:32;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:12:57;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:15:23;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:17:49;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:20:16;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:22:41;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:25:07;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:27:33;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:29:59;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:32:24;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:34:50;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:37:16;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:39:42;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:42:08;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:44:33;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:47:00;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:49:56;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:52:31;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:54:59;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:57:27;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T08:59:53;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:02:20;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:04:47;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:07:14;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:09:40;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:12:06;25.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:14:33;25.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:16:59;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:19:25;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:21:52;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:24:18;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:26:44;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:29:10;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:31:39;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:34:05;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:36:31;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:38:59;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:41:25;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:43:51;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:48:49;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:51:16;25.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:53:43;25.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:56:16;24.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T09:58:43;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:01:09;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:03:35;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:06:02;24.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:08:30;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:10:57;24.30;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:13:27;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:15:53;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:18:21;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:20:48;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:23:18;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:25:46;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:28:15;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:30:43;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:33:10;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:35:46;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:38:11;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:40:47;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:43:15;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:45:46;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T10:48:17;25.50;97.70
15203;DHT22;7702;51.046;5.184;2023-06-26T10:50:43;26.40;98.80
15203;DHT22;7702;51.046;5.184;2023-06-26T10:56:03;26.20;95.40
15203;DHT22;7702;51.046;5.184;2023-06-26T11:03:41;25.40;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T11:06:14;25.20;96.70
15203;DHT22;7702;51.046;5.184;2023-06-26T11:08:48;25.30;96.20
15203;DHT22;7702;51.046;5.184;2023-06-26T11:11:15;25.20;95.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:13:42;25.40;96.50
15203;DHT22;7702;51.046;5.184;2023-06-26T11:16:07;25.50;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:18:33;25.60;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T11:21:09;24.70;97.40
15203;DHT22;7702;51.046;5.184;2023-06-26T11:23:36;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:26:17;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:28:50;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:31:33;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:34:04;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:36:31;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:39:01;24.50;99.60
15203;DHT22;7702;51.046;5.184;2023-06-26T11:41:32;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:44:05;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:46:31;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T11:48:57;24.40;97.20
15203;DHT22;7702;51.046;5.184;2023-06-26T11:51:23;24.60;98.70
15203;DHT22;7702;51.046;5.184;2023-06-26T11:53:52;24.40;96.60
15203;DHT22;7702;51.046;5.184;2023-06-26T11:56:18;24.00;97.90
15203;DHT22;7702;51.046;5.184;2023-06-26T12:01:23;23.50;96.10
15203;DHT22;7702;51.046;5.184;2023-06-26T12:03:50;24.00;96.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:06:16;24.40;95.50
15203;DHT22;7702;51.046;5.184;2023-06-26T12:08:43;24.10;95.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:11:16;24.00;97.70
15203;DHT22;7702;51.046;5.184;2023-06-26T12:13:43;23.90;98.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:16:10;24.10;93.80
15203;DHT22;7702;51.046;5.184;2023-06-26T12:18:36;24.00;90.30
15203;DHT22;7702;51.046;5.184;2023-06-26T12:21:02;24.10;91.80
15203;DHT22;7702;51.046;5.184;2023-06-26T12:23:39;24.30;91.90
15203;DHT22;7702;51.046;5.184;2023-06-26T12:26:20;24.90;93.80
15203;DHT22;7702;51.046;5.184;2023-06-26T12:28:46;25.10;91.60
15203;DHT22;7702;51.046;5.184;2023-06-26T12:31:15;24.10;92.90
15203;DHT22;7702;51.046;5.184;2023-06-26T12:33:44;24.10;94.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:36:14;24.90;94.00
15203;DHT22;7702;51.046;5.184;2023-06-26T12:38:41;25.10;92.00
15203;DHT22;7702;51.046;5.184;2023-06-26T12:41:12;24.80;92.10
15203;DHT22;7702;51.046;5.184;2023-06-26T12:43:39;24.50;90.30
15203;DHT22;7702;51.046;5.184;2023-06-26T12:46:05;24.40;91.70
15203;DHT22;7702;51.046;5.184;2023-06-26T12:48:43;24.60;92.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:51:13;25.90;92.80
15203;DHT22;7702;51.046;5.184;2023-06-26T12:53:39;26.20;91.50
15203;DHT22;7702;51.046;5.184;2023-06-26T12:56:06;26.20;91.40
15203;DHT22;7702;51.046;5.184;2023-06-26T12:58:33;26.00;91.60
15203;DHT22;7702;51.046;5.184;2023-06-26T13:00:59;25.50;91.10
15203;DHT22;7702;51.046;5.184;2023-06-26T13:03:24;24.80;92.60
15203;DHT22;7702;51.046;5.184;2023-06-26T13:05:51;24.20;94.20
15203;DHT22;7702;51.046;5.184;2023-06-26T13:08:17;23.90;95.00
15203;DHT22;7702;51.046;5.184;2023-06-26T13:10:44;24.30;95.00
15203;DHT22;7702;51.046;5.184;2023-06-26T13:13:10;24.90;95.30
15203;DHT22;7702;51.046;5.184;2023-06-26T13:15:37;25.20;94.40
15203;DHT22;7702;51.046;5.184;2023-06-26T13:18:02;25.50;93.50
15203;DHT22;7702;51.046;5.184;2023-06-26T13:20:28;25.70;93.20
15203;DHT22;7702;51.046;5.184;2023-06-26T13:22:54;25.20;93.20
15203;DHT22;7702;51.046;5.184;2023-06-26T13:25:21;24.60;94.90
15203;DHT22;7702;51.046;5.184;2023-06-26T13:27:47;24.70;95.90
15203;DHT22;7702;51.046;5.184;2023-06-26T13:30:14;24.60;96.30
15203;DHT22;7702;51.046;5.184;2023-06-26T13:32:40;24.70;96.60
15203;DHT22;7702;51.046;5.184;2023-06-26T13:35:06;25.40;96.40
15203;DHT22;7702;51.046;5.184;2023-06-26T13:37:32;24.90;96.40
15203;DHT22;7702;51.046;5.184;2023-06-26T13:40:02;24.50;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T13:42:28;24.00;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T13:44:54;23.80;97.60
15203;DHT22;7702;51.046;5.184;2023-06-26T13:47:20;24.00;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T13:49:46;24.30;94.80
15203;DHT22;7702;51.046;5.184;2023-06-26T13:52:12;24.40;93.90
15203;DHT22;7702;51.046;5.184;2023-06-26T13:54:38;24.80;95.80
15203;DHT22;7702;51.046;5.184;2023-06-26T13:57:06;24.90;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T13:59:32;25.40;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T14:01:57;25.00;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T14:04:24;25.20;97.20
15203;DHT22;7702;51.046;5.184;2023-06-26T14:06:50;25.40;96.40
15203;DHT22;7702;51.046;5.184;2023-06-26T14:09:16;24.70;94.50
15203;DHT22;7702;51.046;5.184;2023-06-26T14:11:41;24.20;94.10
15203;DHT22;7702;51.046;5.184;2023-06-26T14:14:07;24.00;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T14:16:33;24.90;92.90
15203;DHT22;7702;51.046;5.184;2023-06-26T14:18:59;25.30;94.00
15203;DHT22;7702;51.046;5.184;2023-06-26T14:21:25;25.80;94.50
15203;DHT22;7702;51.046;5.184;2023-06-26T14:23:51;25.80;91.20
15203;DHT22;7702;51.046;5.184;2023-06-26T14:26:17;25.50;90.20
15203;DHT22;7702;51.046;5.184;2023-06-26T14:28:42;25.00;91.90
15203;DHT22;7702;51.046;5.184;2023-06-26T14:31:08;24.90;90.70
15203;DHT22;7702;51.046;5.184;2023-06-26T14:33:33;25.00;91.80
15203;DHT22;7702;51.046;5.184;2023-06-26T14:35:59;25.10;90.80
15203;DHT22;7702;51.046;5.184;2023-06-26T14:38:25;25.20;90.70
15203;DHT22;7702;51.046;5.184;2023-06-26T14:40:51;25.20;89.90
15203;DHT22;7702;51.046;5.184;2023-06-26T14:43:17;24.70;88.10
15203;DHT22;7702;51.046;5.184;2023-06-26T14:45:44;24.60;90.00
15203;DHT22;7702;51.046;5.184;2023-06-26T14:48:09;24.40;87.80
15203;DHT22;7702;51.046;5.184;2023-06-26T14:50:35;24.20;89.70
15203;DHT22;7702;51.046;5.184;2023-06-26T14:53:00;24.20;88.50
15203;DHT22;7702;51.046;5.184;2023-06-26T14:55:26;24.40;89.70
15203;DHT22;7702;51.046;5.184;2023-06-26T14:57:52;24.80;90.20
15203;DHT22;7702;51.046;5.184;2023-06-26T15:00:18;24.80;88.70
15203;DHT22;7702;51.046;5.184;2023-06-26T15:02:45;24.70;88.90
15203;DHT22;7702;51.046;5.184;2023-06-26T15:05:10;24.80;90.20
15203;DHT22;7702;51.046;5.184;2023-06-26T15:07:36;24.50;90.80
15203;DHT22;7702;51.046;5.184;2023-06-26T15:10:02;24.10;92.50
15203;DHT22;7702;51.046;5.184;2023-06-26T15:12:27;23.90;94.40
15203;DHT22;7702;51.046;5.184;2023-06-26T15:14:53;23.60;96.40
15203;DHT22;7702;51.046;5.184;2023-06-26T15:17:19;23.70;96.80
15203;DHT22;7702;51.046;5.184;2023-06-26T15:19:45;23.60;97.30
15203;DHT22;7702;51.046;5.184;2023-06-26T15:22:10;23.70;98.00
15203;DHT22;7702;51.046;5.184;2023-06-26T15:24:36;23.70;99.10
15203;DHT22;7702;51.046;5.184;2023-06-26T15:27:02;23.60;98.40
15203;DHT22;7702;51.046;5.184;2023-06-26T15:29:28;24.40;99.20
15203;DHT22;7702;51.046;5.184;2023-06-26T15:31:54;24.80;97.60
15203;DHT22;7702;51.046;5.184;2023-06-26T15:34:20;24.80;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T15:36:45;24.70;96.20
15203;DHT22;7702;51.046;5.184;2023-06-26T15:39:11;24.00;96.00
15203;DHT22;7702;51.046;5.184;2023-06-26T15:41:37;23.80;96.90
15203;DHT22;7702;51.046;5.184;2023-06-26T15:44:03;23.80;97.90
15203;DHT22;7702;51.046;5.184;2023-06-26T15:46:29;23.90;97.00
15203;DHT22;7702;51.046;5.184;2023-06-26T15:48:55;23.60;98.00
15203;DHT22;7702;51.046;5.184;2023-06-26T15:51:21;23.70;98.60
15203;DHT22;7702;51.046;5.184;2023-06-26T15:53:47;23.70;98.50
15203;DHT22;7702;51.046;5.184;2023-06-26T15:56:13;23.60;98.00
15203;DHT22;7702;51.046;5.184;2023-06-26T15:58:39;23.40;97.20
15203;DHT22;7702;51.046;5.184;2023-06-26T16:01:10;23.10;98.70
15203;DHT22;7702;51.046;5.184;2023-06-26T16:03:39;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-06-26T16:06:06;22.60;99.90