sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2023-04-21T00:02:04;100736.56;;;8.75;74.00
55759;BME280;41678;52.126;20.664;2023-04-21T00:07:24;100733.03;;;8.67;74.30
55759;BME280;41678;52.126;20.664;2023-04-21T00:12:44;100733.03;;;8.62;74.46
55759;BME280;41678;52.126;20.664;2023-04-21T00:18:03;100734.72;;;8.57;74.16
55759;BME280;41678;52.126;20.664;2023-04-21T00:23:23;100725.13;;;8.51;74.59
55759;BME280;41678;52.126;20.664;2023-04-21T00:28:43;100720.69;;;8.45;74.39
55759;BME280;41678;52.126;20.664;2023-04-21T00:34:02;100719.78;;;8.39;74.47
55759;BME280;41678;52.126;20.664;2023-04-21T00:39:22;100724.09;;;8.30;74.36
55759;BME280;41678;52.126;20.664;2023-04-21T00:44:42;100720.59;;;8.28;74.32
55759;BME280;41678;52.126;20.664;2023-04-21T00:50:02;100725.81;;;8.22;74.46
55759;BME280;41678;52.126;20.664;2023-04-21T00:55:23;100730.16;;;8.17;74.42
55759;BME280;41678;52.126;20.664;2023-04-21T01:00:43;100717.88;;;8.11;74.63
55759;BME280;41678;52.126;20.664;2023-04-21T01:06:04;100720.47;;;8.05;74.60
55759;BME280;41678;52.126;20.664;2023-04-21T01:11:25;100708.16;;;7.94;74.87
55759;BME280;41678;52.126;20.664;2023-04-21T01:16:44;100712.53;;;7.94;74.23
55759;BME280;41678;52.126;20.664;2023-04-21T01:22:06;100714.28;;;7.89;74.55
55759;BME280;41678;52.126;20.664;2023-04-21T01:27:29;100705.47;;;7.80;74.76
55759;BME280;41678;52.126;20.664;2023-04-21T01:32:48;100700.22;;;7.77;74.70
55759;BME280;41678;52.126;20.664;2023-04-21T01:38:08;100702.78;;;7.73;74.85
55759;BME280;41678;52.126;20.664;2023-04-21T01:43:29;100701.84;;;7.64;74.97
55759;BME280;41678;52.126;20.664;2023-04-21T01:48:49;100708.84;;;7.61;74.75
55759;BME280;41678;52.126;20.664;2023-04-21T01:54:09;100707.03;;;7.57;75.02
55759;BME280;41678;52.126;20.664;2023-04-21T01:59:28;100713.13;;;7.53;75.08
55759;BME280;41678;52.126;20.664;2023-04-21T02:04:48;100717.47;;;7.47;74.69
55759;BME280;41678;52.126;20.664;2023-04-21T02:10:07;100710.41;;;7.42;74.87
55759;BME280;41678;52.126;20.664;2023-04-21T02:15:28;100718.25;;;7.37;75.03
55759;BME280;41678;52.126;20.664;2023-04-21T02:20:47;100712.97;;;7.34;75.09
55759;BME280;41678;52.126;20.664;2023-04-21T02:26:07;100710.28;;;7.26;75.07
55759;BME280;41678;52.126;20.664;2023-04-21T02:31:28;100717.22;;;7.22;75.19
55759;BME280;41678;52.126;20.664;2023-04-21T02:36:48;100717.19;;;7.18;75.27
55759;BME280;41678;52.126;20.664;2023-04-21T02:42:07;100713.63;;;7.11;75.21
55759;BME280;41678;52.126;20.664;2023-04-21T02:47:26;100701.38;;;7.07;75.01
55759;BME280;41678;52.126;20.664;2023-04-21T02:52:46;100714.41;;;7.02;75.00
55759;BME280;41678;52.126;20.664;2023-04-21T02:58:05;100712.63;;;6.95;74.88
55759;BME280;41678;52.126;20.664;2023-04-21T03:03:25;100713.44;;;6.89;75.12
55759;BME280;41678;52.126;20.664;2023-04-21T03:08:45;100713.41;;;6.86;75.25
55759;BME280;41678;52.126;20.664;2023-04-21T03:14:04;100695.88;;;6.79;74.96
55759;BME280;41678;52.126;20.664;2023-04-21T03:19:27;100705.44;;;6.75;75.28
55759;BME280;41678;52.126;20.664;2023-04-21T03:24:48;100706.25;;;6.71;75.32
55759;BME280;41678;52.126;20.664;2023-04-21T03:30:08;100703.56;;;6.65;75.03
55759;BME280;41678;52.126;20.664;2023-04-21T03:35:27;100697.38;;;6.58;74.85
55759;BME280;41678;52.126;20.664;2023-04-21T03:40:47;100702.59;;;6.57;75.68
55759;BME280;41678;52.126;20.664;2023-04-21T03:46:07;100709.53;;;6.51;75.46
55759;BME280;41678;52.126;20.664;2023-04-21T03:51:27;100711.22;;;6.48;75.21
55759;BME280;41678;52.126;20.664;2023-04-21T03:56:46;100708.56;;;6.45;75.49
55759;BME280;41678;52.126;20.664;2023-04-21T04:02:06;100712.88;;;6.40;75.22
55759;BME280;41678;52.126;20.664;2023-04-21T04:07:26;100721.59;;;6.38;75.03
55759;BME280;41678;52.126;20.664;2023-04-21T04:12:46;100725.88;;;6.36;75.84
55759;BME280;41678;52.126;20.664;2023-04-21T04:18:05;100720.63;;;6.33;75.23
55759;BME280;41678;52.126;20.664;2023-04-21T04:23:25;100728.41;;;6.29;75.49
55759;BME280;41678;52.126;20.664;2023-04-21T04:28:46;100730.19;;;6.31;75.69
55759;BME280;41678;52.126;20.664;2023-04-21T04:34:08;100740.69;;;6.33;75.33
55759;BME280;41678;52.126;20.664;2023-04-21T04:39:29;100739.81;;;6.34;75.59
55759;BME280;41678;52.126;20.664;2023-04-21T04:44:53;100731.13;;;6.35;75.76
55759;BME280;41678;52.126;20.664;2023-04-21T04:50:12;100747.81;;;6.45;75.47
55759;BME280;41678;52.126;20.664;2023-04-21T04:55:32;100733.91;;;6.49;75.53
55759;BME280;41678;52.126;20.664;2023-04-21T05:00:52;100736.59;;;6.55;75.88
55759;BME280;41678;52.126;20.664;2023-04-21T05:06:12;100742.75;;;6.60;75.41
55759;BME280;41678;52.126;20.664;2023-04-21T05:11:32;100742.91;;;6.73;75.77
55759;BME280;41678;52.126;20.664;2023-04-21T05:16:52;100741.22;;;6.76;75.72
55759;BME280;41678;52.126;20.664;2023-04-21T05:22:12;100747.44;;;6.88;75.84
55759;BME280;41678;52.126;20.664;2023-04-21T05:27:31;100747.59;;;7.02;76.27
55759;BME280;41678;52.126;20.664;2023-04-21T05:32:52;100751.22;;;7.15;76.08
55759;BME280;41678;52.126;20.664;2023-04-21T05:38:11;100754.84;;;7.29;76.54
55759;BME280;41678;52.126;20.664;2023-04-21T05:43:31;100745.34;;;7.42;76.17
55759;BME280;41678;52.126;20.664;2023-04-21T05:48:54;100759.50;;;7.60;76.48
55759;BME280;41678;52.126;20.664;2023-04-21T05:54:13;100745.63;;;7.75;75.96
55759;BME280;41678;52.126;20.664;2023-04-21T05:59:34;100743.97;;;7.92;76.53
55759;BME280;41678;52.126;20.664;2023-04-21T06:04:54;100750.22;;;8.12;76.45
55759;BME280;41678;52.126;20.664;2023-04-21T06:10:13;100744.19;;;8.25;76.43
55759;BME280;41678;52.126;20.664;2023-04-21T06:15:33;100744.28;;;8.42;76.71
55759;BME280;41678;52.126;20.664;2023-04-21T06:20:53;100745.25;;;8.60;76.47
55759;BME280;41678;52.126;20.664;2023-04-21T06:26:13;100746.19;;;8.79;76.21
55759;BME280;41678;52.126;20.664;2023-04-21T06:31:33;100741.88;;;8.95;76.15
55759;BME280;41678;52.126;20.664;2023-04-21T06:36:52;100741.06;;;9.26;75.01
55759;BME280;41678;52.126;20.664;2023-04-21T06:42:11;100737.53;;;9.39;75.20
55759;BME280;41678;52.126;20.664;2023-04-21T06:47:37;100736.69;;;9.59;75.01
55759;BME280;41678;52.126;20.664;2023-04-21T06:52:56;100737.53;;;9.83;74.32
55759;BME280;41678;52.126;20.664;2023-04-21T06:58:16;100743.66;;;9.92;74.62
55759;BME280;41678;52.126;20.664;2023-04-21T07:03:36;100733.09;;;10.14;74.28
55759;BME280;41678;52.126;20.664;2023-04-21T07:08:55;100738.31;;;10.28;74.43
55759;BME280;41678;52.126;20.664;2023-04-21T07:14:15;100740.00;;;10.59;73.17
55759;BME280;41678;52.126;20.664;2023-04-21T07:19:35;100740.81;;;10.78;71.76
55759;BME280;41678;52.126;20.664;2023-04-21T07:24:55;100739.81;;;10.93;72.22
55759;BME280;41678;52.126;20.664;2023-04-21T07:30:14;100737.94;;;11.15;72.44
55759;BME280;41678;52.126;20.664;2023-04-21T07:35:34;100740.47;;;11.31;72.90
55759;BME280;41678;52.126;20.664;2023-04-21T07:40:53;100732.38;;;11.56;72.98
55759;BME280;41678;52.126;20.664;2023-04-21T07:46:13;100722.50;;;11.76;72.53
55759;BME280;41678;52.126;20.664;2023-04-21T07:51:33;100720.53;;;11.97;72.82
55759;BME280;41678;52.126;20.664;2023-04-21T07:56:53;100722.03;;;12.23;71.43
55759;BME280;41678;52.126;20.664;2023-04-21T08:02:12;100711.22;;;12.46;72.20
55759;BME280;41678;52.126;20.664;2023-04-21T08:07:32;100716.13;;;12.73;70.31
55759;BME280;41678;52.126;20.664;2023-04-21T08:12:52;100710.63;;;12.92;68.92
55759;BME280;41678;52.126;20.664;2023-04-21T08:18:12;100713.78;;;13.15;68.10
55759;BME280;41678;52.126;20.664;2023-04-21T08:23:35;100708.09;;;13.40;67.94
55759;BME280;41678;52.126;20.664;2023-04-21T08:28:55;100706.03;;;13.61;67.55
55759;BME280;41678;52.126;20.664;2023-04-21T08:34:15;100704.75;;;13.82;67.51
55759;BME280;41678;52.126;20.664;2023-04-21T08:39:34;100705.38;;;13.98;65.55
55759;BME280;41678;52.126;20.664;2023-04-21T08:44:54;100703.22;;;14.17;66.67
55759;BME280;41678;52.126;20.664;2023-04-21T08:50:14;100707.34;;;14.33;65.29
55759;BME280;41678;52.126;20.664;2023-04-21T08:55:34;100704.44;;;14.45;64.01
55759;BME280;41678;52.126;20.664;2023-04-21T09:00:54;100701.47;;;14.59;63.82
55759;BME280;41678;52.126;20.664;2023-04-21T09:06:14;100694.19;;;14.69;62.21
55759;BME280;41678;52.126;20.664;2023-04-21T09:11:34;100693.94;;;14.83;63.57
55759;BME280;41678;52.126;20.664;2023-04-21T09:17:02;100687.31;;;15.01;63.88
55759;BME280;41678;52.126;20.664;2023-04-21T09:22:26;100684.34;;;15.15;63.64
55759;BME280;41678;52.126;20.664;2023-04-21T09:27:46;100686.81;;;15.23;62.38
55759;BME280;41678;52.126;20.664;2023-04-21T09:33:07;100690.13;;;15.31;62.14
55759;BME280;41678;52.126;20.664;2023-04-21T09:38:29;100678.44;;;15.40;62.39
55759;BME280;41678;52.126;20.664;2023-04-21T09:43:51;100664.06;;;15.49;59.79
55759;BME280;41678;52.126;20.664;2023-04-21T09:49:12;100677.16;;;15.55;60.39
55759;BME280;41678;52.126;20.664;2023-04-21T09:54:35;100675.19;;;15.63;60.32
55759;BME280;41678;52.126;20.664;2023-04-21T10:00:03;100664.38;;;15.71;59.76
55759;BME280;41678;52.126;20.664;2023-04-21T10:05:24;100660.59;;;15.80;58.73
55759;BME280;41678;52.126;20.664;2023-04-21T10:10:44;100652.53;;;15.83;59.36
55759;BME280;41678;52.126;20.664;2023-04-21T10:16:05;100641.88;;;15.84;58.40
55759;BME280;41678;52.126;20.664;2023-04-21T10:21:28;100644.47;;;15.88;51.63
55759;BME280;41678;52.126;20.664;2023-04-21T10:26:51;100635.53;;;15.90;56.39
55759;BME280;41678;52.126;20.664;2023-04-21T10:32:11;100633.38;;;16.05;56.05
55759;BME280;41678;52.126;20.664;2023-04-21T10:37:30;100629.63;;;16.12;56.90
55759;BME280;41678;52.126;20.664;2023-04-21T10:42:50;100624.03;;;16.21;57.00
55759;BME280;41678;52.126;20.664;2023-04-21T10:48:12;100619.47;;;16.26;56.68
55759;BME280;41678;52.126;20.664;2023-04-21T10:53:42;100623.56;;;16.37;55.90
55759;BME280;41678;52.126;20.664;2023-04-21T10:59:02;100616.38;;;16.40;56.10
55759;BME280;41678;52.126;20.664;2023-04-21T11:04:22;100603.75;;;16.49;54.43
55759;BME280;41678;52.126;20.664;2023-04-21T11:09:43;100602.75;;;16.51;53.77
55759;BME280;41678;52.126;20.664;2023-04-21T11:15:09;100603.59;;;16.53;54.86
55759;BME280;41678;52.126;20.664;2023-04-21T11:20:31;100583.84;;;16.62;54.94
55759;BME280;41678;52.126;20.664;2023-04-21T11:25:51;100574.75;;;16.68;54.07
55759;BME280;41678;52.126;20.664;2023-04-21T11:31:10;100574.69;;;16.71;53.88
55759;BME280;41678;52.126;20.664;2023-04-21T11:41:53;100569.38;;;16.71;50.76
55759;BME280;41678;52.126;20.664;2023-04-21T11:47:17;100562.91;;;16.78;53.16
55759;BME280;41678;52.126;20.664;2023-04-21T11:52:37;100562.72;;;16.84;52.93
55759;BME280;41678;52.126;20.664;2023-04-21T11:57:57;100555.50;;;16.88;54.38
55759;BME280;41678;52.126;20.664;2023-04-21T12:03:18;100552.69;;;16.93;53.38
55759;BME280;41678;52.126;20.664;2023-04-21T12:08:39;100552.59;;;16.96;51.37
55759;BME280;41678;52.126;20.664;2023-04-21T12:13:59;100541.91;;;16.99;51.79
55759;BME280;41678;52.126;20.664;2023-04-21T12:24:43;100527.44;;;17.06;53.55
55759;BME280;41678;52.126;20.664;2023-04-21T12:30:03;100525.59;;;17.08;52.08
55759;BME280;41678;52.126;20.664;2023-04-21T12:35:24;100516.59;;;17.12;53.56
55759;BME280;41678;52.126;20.664;2023-04-21T12:40:44;100507.69;;;17.13;52.18
55759;BME280;41678;52.126;20.664;2023-04-21T12:46:04;100506.66;;;17.18;53.17
55759;BME280;41678;52.126;20.664;2023-04-21T12:51:23;100503.00;;;17.20;49.24
55759;BME280;41678;52.126;20.664;2023-04-21T12:56:43;100500.41;;;17.19;52.06
55759;BME280;41678;52.126;20.664;2023-04-21T13:02:02;100489.66;;;17.22;53.04
55759;BME280;41678;52.126;20.664;2023-04-21T13:07:23;100482.38;;;17.27;52.84
55759;BME280;41678;52.126;20.664;2023-04-21T13:12:45;100487.66;;;17.28;52.73
55759;BME280;41678;52.126;20.664;2023-04-21T13:18:04;100490.06;;;17.35;52.43
55759;BME280;41678;52.126;20.664;2023-04-21T13:23:24;100476.72;;;17.36;52.81
55759;BME280;41678;52.126;20.664;2023-04-21T13:28:44;100461.56;;;17.38;52.04
55759;BME280;41678;52.126;20.664;2023-04-21T13:34:03;100460.47;;;17.44;53.55
55759;BME280;41678;52.126;20.664;2023-04-21T13:39:23;100455.75;;;17.52;53.86
55759;BME280;41678;52.126;20.664;2023-04-21T13:44:43;100449.28;;;17.58;53.03
55759;BME280;41678;52.126;20.664;2023-04-21T13:50:04;100436.91;;;17.57;52.67
55759;BME280;41678;52.126;20.664;2023-04-21T13:55:23;100438.47;;;17.63;53.14
55759;BME280;41678;52.126;20.664;2023-04-21T14:00:43;100437.66;;;17.61;52.92
55759;BME280;41678;52.126;20.664;2023-04-21T14:06:02;100432.34;;;17.61;53.35
55759;BME280;41678;52.126;20.664;2023-04-21T14:11:22;100419.94;;;17.60;52.92
55759;BME280;41678;52.126;20.664;2023-04-21T14:16:42;100409.34;;;17.58;52.13
55759;BME280;41678;52.126;20.664;2023-04-21T14:22:02;100411.22;;;17.56;51.82
55759;BME280;41678;52.126;20.664;2023-04-21T14:27:22;100413.94;;;17.54;51.90
55759;BME280;41678;52.126;20.664;2023-04-21T14:32:41;100415.72;;;17.54;52.20
55759;BME280;41678;52.126;20.664;2023-04-21T14:38:03;100395.38;;;17.53;52.70
55759;BME280;41678;52.126;20.664;2023-04-21T14:43:23;100391.66;;;17.57;52.34
55759;BME280;41678;52.126;20.664;2023-04-21T14:48:43;100388.31;;;17.52;51.67
55759;BME280;41678;52.126;20.664;2023-04-21T14:54:06;100384.75;;;17.51;51.75
55759;BME280;41678;52.126;20.664;2023-04-21T14:59:26;100378.72;;;17.48;52.15
55759;BME280;41678;52.126;20.664;2023-04-21T15:04:46;100378.84;;;17.45;52.64
55759;BME280;41678;52.126;20.664;2023-04-21T15:10:07;100372.47;;;17.49;52.70
55759;BME280;41678;52.126;20.664;2023-04-21T15:15:26;100365.47;;;17.46;53.67
55759;BME280;41678;52.126;20.664;2023-04-21T15:20:46;100360.00;;;17.49;52.88
55759;BME280;41678;52.126;20.664;2023-04-21T15:26:07;100357.56;;;17.45;53.15
55759;BME280;41678;52.126;20.664;2023-04-21T15:31:27;100361.09;;;17.44;52.17
55759;BME280;41678;52.126;20.664;2023-04-21T15:36:47;100356.03;;;17.37;52.28
55759;BME280;41678;52.126;20.664;2023-04-21T15:42:07;100352.31;;;17.41;51.86
55759;BME280;41678;52.126;20.664;2023-04-21T15:47:28;100346.19;;;17.39;52.35
55759;BME280;41678;52.126;20.664;2023-04-21T15:52:47;100347.00;;;17.41;50.79
55759;BME280;41678;52.126;20.664;2023-04-21T15:58:08;100337.53;;;17.34;51.56
55759;BME280;41678;52.126;20.664;2023-04-21T16:03:28;100351.78;;;17.33;51.57
55759;BME280;41678;52.126;20.664;2023-04-21T16:08:47;100342.28;;;17.26;51.01
55759;BME280;41678;52.126;20.664;2023-04-21T16:14:07;100331.53;;;17.29;52.53
55759;BME280;41678;52.126;20.664;2023-04-21T16:19:26;100335.94;;;17.30;52.64
55759;BME280;41678;52.126;20.664;2023-04-21T16:24:46;100329.69;;;17.31;53.28
55759;BME280;41678;52.126;20.664;2023-04-21T16:30:07;100333.28;;;17.30;52.72
55759;BME280;41678;52.126;20.664;2023-04-21T16:35:27;100324.44;;;17.28;52.20
55759;BME280;41678;52.126;20.664;2023-04-21T16:40:47;100327.13;;;17.28;52.22
55759;BME280;41678;52.126;20.664;2023-04-21T16:46:07;100325.34;;;17.28;52.96
55759;BME280;41678;52.126;20.664;2023-04-21T16:51:27;100327.38;;;17.22;52.95
55759;BME280;41678;52.126;20.664;2023-04-21T16:56:46;100324.81;;;17.19;53.53
55759;BME280;41678;52.126;20.664;2023-04-21T17:02:06;100329.72;;;17.06;52.76
55759;BME280;41678;52.126;20.664;2023-04-21T17:07:26;100322.25;;;16.92;52.81
55759;BME280;41678;52.126;20.664;2023-04-21T17:12:45;100320.97;;;16.78;53.29
55759;BME280;41678;52.126;20.664;2023-04-21T17:18:05;100326.00;;;16.62;53.13
55759;BME280;41678;52.126;20.664;2023-04-21T17:23:25;100321.25;;;16.47;53.75
55759;BME280;41678;52.126;20.664;2023-04-21T17:28:44;100319.94;;;16.33;54.64
55759;BME280;41678;52.126;20.664;2023-04-21T17:34:04;100326.50;;;16.21;55.12
55759;BME280;41678;52.126;20.664;2023-04-21T17:39:25;100325.22;;;16.08;55.71
55759;BME280;41678;52.126;20.664;2023-04-21T17:44:44;100332.09;;;15.86;55.60
55759;BME280;41678;52.126;20.664;2023-04-21T17:50:04;100331.59;;;15.73;56.75
55759;BME280;41678;52.126;20.664;2023-04-21T17:55:23;100336.44;;;15.61;57.42
55759;BME280;41678;52.126;20.664;2023-04-21T18:00:44;100342.25;;;15.43;57.10
55759;BME280;41678;52.126;20.664;2023-04-21T18:06:03;100346.28;;;15.28;57.55
55759;BME280;41678;52.126;20.664;2023-04-21T18:11:23;100347.53;;;15.17;58.51
55759;BME280;41678;52.126;20.664;2023-04-21T18:16:42;100344.31;;;15.05;59.48
55759;BME280;41678;52.126;20.664;2023-04-21T18:22:02;100342.03;;;14.91;59.37
55759;BME280;41678;52.126;20.664;2023-04-21T18:27:22;100348.59;;;14.78;60.10
55759;BME280;41678;52.126;20.664;2023-04-21T18:32:41;100343.75;;;14.61;60.33
55759;BME280;41678;52.126;20.664;2023-04-21T18:38:01;100340.50;;;14.49;60.66
55759;BME280;41678;52.126;20.664;2023-04-21T18:43:21;100344.38;;;14.37;60.82
55759;BME280;41678;52.126;20.664;2023-04-21T18:48:40;100339.50;;;14.20;61.16
55759;BME280;41678;52.126;20.664;2023-04-21T18:54:00;100337.16;;;14.08;61.12
55759;BME280;41678;52.126;20.664;2023-04-21T18:59:19;100337.59;;;13.91;61.16
55759;BME280;41678;52.126;20.664;2023-04-21T19:04:40;100340.47;;;13.80;61.41
55759;BME280;41678;52.126;20.664;2023-04-21T19:10:01;100336.41;;;13.66;61.40
55759;BME280;41678;52.126;20.664;2023-04-21T19:15:21;100334.13;;;13.51;61.70
55759;BME280;41678;52.126;20.664;2023-04-21T19:20:41;100329.16;;;13.35;61.68
55759;BME280;41678;52.126;20.664;2023-04-21T19:26:00;100327.69;;;13.22;62.03
55759;BME280;41678;52.126;20.664;2023-04-21T19:31:24;100326.22;;;13.08;61.86
55759;BME280;41678;52.126;20.664;2023-04-21T19:36:44;100310.69;;;12.93;62.05
55759;BME280;41678;52.126;20.664;2023-04-21T19:42:03;100317.22;;;12.73;62.17
55759;BME280;41678;52.126;20.664;2023-04-21T19:47:23;100322.63;;;12.68;62.02
55759;BME280;41678;52.126;20.664;2023-04-21T19:52:42;100317.66;;;12.51;62.44
55759;BME280;41678;52.126;20.664;2023-04-21T19:58:02;100333.69;;;12.40;62.25
55759;BME280;41678;52.126;20.664;2023-04-21T20:03:22;100330.44;;;12.26;62.40
55759;BME280;41678;52.126;20.664;2023-04-21T20:08:41;100335.03;;;12.13;62.87
55759;BME280;41678;52.126;20.664;2023-04-21T20:14:00;100331.69;;;12.04;62.97
55759;BME280;41678;52.126;20.664;2023-04-21T20:19:20;100332.75;;;11.89;63.05
55759;BME280;41678;52.126;20.664;2023-04-21T20:24:41;100328.50;;;11.81;62.97
55759;BME280;41678;52.126;20.664;2023-04-21T20:30:00;100338.34;;;11.71;62.96
55759;BME280;41678;52.126;20.664;2023-04-21T20:35:19;100342.03;;;11.57;63.23
55759;BME280;41678;52.126;20.664;2023-04-21T20:40:39;100339.63;;;11.43;63.20
55759;BME280;41678;52.126;20.664;2023-04-21T20:45:59;100344.22;;;11.30;63.38
55759;BME280;41678;52.126;20.664;2023-04-21T20:51:23;100344.31;;;11.23;63.39
55759;BME280;41678;52.126;20.664;2023-04-21T20:56:43;100346.22;;;11.10;63.54
55759;BME280;41678;52.126;20.664;2023-04-21T21:02:02;100348.09;;;11.01;63.64
55759;BME280;41678;52.126;20.664;2023-04-21T21:07:22;100349.94;;;10.91;63.65
55759;BME280;41678;52.126;20.664;2023-04-21T21:12:41;100343.06;;;10.81;63.93
55759;BME280;41678;52.126;20.664;2023-04-21T21:18:01;100337.00;;;10.73;63.68
55759;BME280;41678;52.126;20.664;2023-04-21T21:23:20;100339.66;;;10.68;63.98
55759;BME280;41678;52.126;20.664;2023-04-21T21:28:40;100342.38;;;10.63;63.97
55759;BME280;41678;52.126;20.664;2023-04-21T21:34:00;100335.47;;;10.55;64.23
55759;BME280;41678;52.126;20.664;2023-04-21T21:39:20;100327.56;;;10.52;64.10
55759;BME280;41678;52.126;20.664;2023-04-21T21:44:39;100332.91;;;10.44;64.40
55759;BME280;41678;52.126;20.664;2023-04-21T21:49:59;100328.63;;;10.33;64.58
55759;BME280;41678;52.126;20.664;2023-04-21T21:55:18;100332.19;;;10.28;64.43
55759;BME280;41678;52.126;20.664;2023-04-21T22:00:38;100334.03;;;10.16;64.57
55759;BME280;41678;52.126;20.664;2023-04-21T22:05:58;100323.56;;;10.09;64.73
55759;BME280;41678;52.126;20.664;2023-04-21T22:11:18;100331.50;;;10.04;64.66
55759;BME280;41678;52.126;20.664;2023-04-21T22:16:38;100323.72;;;9.93;64.82
55759;BME280;41678;52.126;20.664;2023-04-21T22:22:00;100333.41;;;9.88;65.18
55759;BME280;41678;52.126;20.664;2023-04-21T22:27:19;100327.34;;;9.75;64.90
55759;BME280;41678;52.126;20.664;2023-04-21T22:32:40;100327.41;;;9.67;64.99
55759;BME280;41678;52.126;20.664;2023-04-21T22:37:59;100326.56;;;9.60;65.15
55759;BME280;41678;52.126;20.664;2023-04-21T22:43:19;100317.94;;;9.44;65.48
55759;BME280;41678;52.126;20.664;2023-04-21T22:48:39;100325.84;;;9.40;65.24
55759;BME280;41678;52.126;20.664;2023-04-21T22:53:58;100322.38;;;9.31;65.48
55759;BME280;41678;52.126;20.664;2023-04-21T22:59:18;100314.59;;;9.19;65.68
55759;BME280;41678;52.126;20.664;2023-04-21T23:04:37;100313.72;;;9.09;66.03
55759;BME280;41678;52.126;20.664;2023-04-21T23:09:57;100326.03;;;9.04;65.66
55759;BME280;41678;52.126;20.664;2023-04-21T23:15:17;100319.97;;;8.86;66.44
55759;BME280;41678;52.126;20.664;2023-04-21T23:20:36;100322.63;;;8.83;66.16
55759;BME280;41678;52.126;20.664;2023-04-21T23:25:55;100325.28;;;8.75;65.86
55759;BME280;41678;52.126;20.664;2023-04-21T23:31:15;100327.94;;;8.63;66.14
55759;BME280;41678;52.126;20.664;2023-04-21T23:36:35;100327.94;;;8.58;66.06
55759;BME280;41678;52.126;20.664;2023-04-21T23:41:55;100327.94;;;8.46;66.39
55759;BME280;41678;52.126;20.664;2023-04-21T23:47:14;100332.34;;;8.42;66.54
55759;BME280;41678;52.126;20.664;2023-04-21T23:52:34;100324.47;;;8.28;66.44
55759;BME280;41678;52.126;20.664;2023-04-21T23:57:53;100334.09;;;8.23;67.02
