sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23996;BME280;12207;50.076;8.848;2022-08-21T00:01:11;100152.25;;;17.74;84.75
23996;BME280;12207;50.076;8.848;2022-08-21T00:03:39;100149.66;;;17.74;84.96
23996;BME280;12207;50.076;8.848;2022-08-21T00:06:06;100144.59;;;17.77;85.77
23996;BME280;12207;50.076;8.848;2022-08-21T00:08:32;100147.19;;;17.77;85.55
23996;BME280;12207;50.076;8.848;2022-08-21T00:10:59;100141.97;;;17.76;85.31
23996;BME280;12207;50.076;8.848;2022-08-21T00:13:25;100143.56;;;17.71;85.88
23996;BME280;12207;50.076;8.848;2022-08-21T00:15:52;100139.38;;;17.76;85.19
23996;BME280;12207;50.076;8.848;2022-08-21T00:18:18;100131.50;;;17.70;85.79
23996;BME280;12207;50.076;8.848;2022-08-21T00:20:46;100135.69;;;17.65;86.44
23996;BME280;12207;50.076;8.848;2022-08-21T00:23:13;100134.03;;;17.67;85.99
23996;BME280;12207;50.076;8.848;2022-08-21T00:25:41;100130.41;;;17.59;86.59
23996;BME280;12207;50.076;8.848;2022-08-21T00:28:08;100134.66;;;17.57;86.65
23996;BME280;12207;50.076;8.848;2022-08-21T00:30:34;100131.06;;;17.50;87.25
23996;BME280;12207;50.076;8.848;2022-08-21T00:33:01;100124.94;;;17.45;87.67
23996;BME280;12207;50.076;8.848;2022-08-21T00:35:30;100124.00;;;17.43;87.44
23996;BME280;12207;50.076;8.848;2022-08-21T00:37:57;100123.84;;;17.35;88.41
23996;BME280;12207;50.076;8.848;2022-08-21T00:40:28;100129.03;;;17.35;88.49
23996;BME280;12207;50.076;8.848;2022-08-21T00:42:56;100123.72;;;17.29;88.79
23996;BME280;12207;50.076;8.848;2022-08-21T00:45:23;100121.97;;;17.28;89.29
23996;BME280;12207;50.076;8.848;2022-08-21T00:47:50;100122.81;;;17.27;89.75
23996;BME280;12207;50.076;8.848;2022-08-21T00:50:18;100127.81;;;17.21;89.69
23996;BME280;12207;50.076;8.848;2022-08-21T00:52:45;100131.97;;;17.14;90.17
23996;BME280;12207;50.076;8.848;2022-08-21T00:55:12;100123.44;;;17.17;90.35
23996;BME280;12207;50.076;8.848;2022-08-21T00:57:45;100123.47;;;17.18;90.40
23996;BME280;12207;50.076;8.848;2022-08-21T01:00:15;100125.13;;;17.16;91.11
23996;BME280;12207;50.076;8.848;2022-08-21T01:02:42;100120.94;;;17.21;90.73
23996;BME280;12207;50.076;8.848;2022-08-21T01:05:09;100124.38;;;17.20;90.68
23996;BME280;12207;50.076;8.848;2022-08-21T01:07:36;100129.41;;;17.16;90.72
23996;BME280;12207;50.076;8.848;2022-08-21T01:10:05;100130.22;;;17.13;91.85
23996;BME280;12207;50.076;8.848;2022-08-21T01:12:32;100125.81;;;17.09;91.99
23996;BME280;12207;50.076;8.848;2022-08-21T01:14:59;100127.41;;;17.04;92.02
23996;BME280;12207;50.076;8.848;2022-08-21T01:17:27;100123.03;;;17.00;92.89
23996;BME280;12207;50.076;8.848;2022-08-21T01:19:57;100131.56;;;16.97;93.14
23996;BME280;12207;50.076;8.848;2022-08-21T01:22:23;100129.06;;;17.00;92.85
23996;BME280;12207;50.076;8.848;2022-08-21T01:24:50;100131.63;;;16.99;92.99
23996;BME280;12207;50.076;8.848;2022-08-21T01:27:16;100127.19;;;16.95;93.08
23996;BME280;12207;50.076;8.848;2022-08-21T01:32:16;100127.19;;;16.93;93.88
23996;BME280;12207;50.076;8.848;2022-08-21T01:34:45;100135.63;;;16.88;94.22
23996;BME280;12207;50.076;8.848;2022-08-21T01:37:12;100131.13;;;16.80;94.78
23996;BME280;12207;50.076;8.848;2022-08-21T01:39:39;100125.16;;;16.81;94.50
23996;BME280;12207;50.076;8.848;2022-08-21T01:42:05;100124.38;;;16.84;94.58
23996;BME280;12207;50.076;8.848;2022-08-21T01:44:32;100131.13;;;16.80;94.53
23996;BME280;12207;50.076;8.848;2022-08-21T01:47:00;100129.13;;;16.70;95.36
23996;BME280;12207;50.076;8.848;2022-08-21T01:49:27;100124.94;;;16.74;94.93
23996;BME280;12207;50.076;8.848;2022-08-21T01:51:54;100123.97;;;16.70;94.63
23996;BME280;12207;50.076;8.848;2022-08-21T01:54:21;100128.22;;;16.68;94.93
23996;BME280;12207;50.076;8.848;2022-08-21T01:56:48;100127.25;;;16.63;95.37
23996;BME280;12207;50.076;8.848;2022-08-21T01:59:16;100128.03;;;16.60;95.79
23996;BME280;12207;50.076;8.848;2022-08-21T02:01:42;100126.19;;;16.56;95.56
23996;BME280;12207;50.076;8.848;2022-08-21T02:04:09;100129.59;;;16.54;95.69
23996;BME280;12207;50.076;8.848;2022-08-21T02:06:36;100123.47;;;16.50;95.82
23996;BME280;12207;50.076;8.848;2022-08-21T02:09:04;100118.38;;;16.52;95.86
23996;BME280;12207;50.076;8.848;2022-08-21T02:11:31;100123.38;;;16.47;96.10
23996;BME280;12207;50.076;8.848;2022-08-21T02:13:58;100119.94;;;16.47;95.91
23996;BME280;12207;50.076;8.848;2022-08-21T02:16:25;100113.84;;;16.43;96.36
23996;BME280;12207;50.076;8.848;2022-08-21T02:18:51;100117.81;;;16.30;96.59
23996;BME280;12207;50.076;8.848;2022-08-21T02:21:18;100115.19;;;16.29;97.59
23996;BME280;12207;50.076;8.848;2022-08-21T02:23:44;100112.50;;;16.24;97.35
23996;BME280;12207;50.076;8.848;2022-08-21T02:26:11;100115.00;;;16.21;97.88
23996;BME280;12207;50.076;8.848;2022-08-21T02:28:38;100106.19;;;16.14;98.65
23996;BME280;12207;50.076;8.848;2022-08-21T02:31:05;100108.75;;;16.13;99.16
23996;BME280;12207;50.076;8.848;2022-08-21T02:33:32;100103.44;;;16.07;99.35
23996;BME280;12207;50.076;8.848;2022-08-21T02:35:59;100107.88;;;16.12;99.34
23996;BME280;12207;50.076;8.848;2022-08-21T02:38:27;100108.66;;;16.10;99.40
23996;BME280;12207;50.076;8.848;2022-08-21T02:40:54;100108.63;;;16.08;99.31
23996;BME280;12207;50.076;8.848;2022-08-21T02:43:23;100113.75;;;16.07;99.93
23996;BME280;12207;50.076;8.848;2022-08-21T02:45:50;100110.22;;;16.03;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T02:48:18;100106.66;;;16.00;99.91
23996;BME280;12207;50.076;8.848;2022-08-21T02:50:47;100109.31;;;16.03;99.45
23996;BME280;12207;50.076;8.848;2022-08-21T02:53:14;100104.06;;;15.98;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T02:55:46;100102.19;;;15.92;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T02:58:14;100107.25;;;15.91;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:00:41;100100.44;;;15.91;99.68
23996;BME280;12207;50.076;8.848;2022-08-21T03:03:10;100099.38;;;15.85;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:05:36;100107.84;;;15.81;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:08:05;100106.91;;;15.77;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:10:36;100104.22;;;15.74;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:13:03;100102.47;;;15.73;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:15:29;100104.09;;;15.69;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:17:56;100100.53;;;15.66;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:20:24;100097.78;;;15.60;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:22:52;100098.41;;;15.53;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:25:20;100098.19;;;15.45;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:27:46;100104.19;;;15.45;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:30:16;100108.47;;;15.45;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:32:43;100112.75;;;15.44;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:35:09;100121.19;;;15.40;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:37:36;100121.00;;;15.34;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:40:03;100119.25;;;15.33;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:42:31;100121.00;;;15.34;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:44:57;100120.88;;;15.30;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:47:24;100125.84;;;15.25;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:49:50;100120.72;;;15.25;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:52:17;100126.59;;;15.21;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:54:44;100121.47;;;15.21;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:57:10;100121.50;;;15.22;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T03:59:37;100117.09;;;15.18;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:02:05;100128.97;;;15.15;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:04:33;100126.34;;;15.13;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:06:59;100130.59;;;15.11;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:09:26;100133.19;;;15.13;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:11:52;100136.59;;;15.12;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:14:19;100136.59;;;15.12;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:16:46;100145.69;;;15.02;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:19:12;100145.34;;;14.91;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:21:42;100146.28;;;14.93;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:24:09;100149.06;;;14.99;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:26:38;100151.44;;;14.93;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:29:05;100156.41;;;14.89;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:31:35;100154.81;;;14.92;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:34:03;100160.78;;;14.91;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:36:31;100167.50;;;14.88;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:38:58;100164.97;;;14.89;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:41:25;100158.31;;;14.94;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:43:51;100170.13;;;14.89;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:46:18;100169.44;;;14.95;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:48:45;100170.31;;;14.95;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:51:12;100166.38;;;15.05;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:53:40;100167.53;;;15.15;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:56:09;100178.22;;;15.27;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T04:58:38;100185.44;;;15.39;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T05:01:06;100189.31;;;15.53;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T05:03:33;100190.78;;;15.72;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T05:06:00;100190.47;;;15.90;100.00
23996;BME280;12207;50.076;8.848;2022-08-21T05:08:29;100193.38;;;16.32;99.03
23996;BME280;12207;50.076;8.848;2022-08-21T05:10:56;100193.91;;;16.82;95.58
23996;BME280;12207;50.076;8.848;2022-08-21T05:13:22;100190.84;;;16.96;94.33
23996;BME280;12207;50.076;8.848;2022-08-21T05:15:49;100189.78;;;17.60;92.19
23996;BME280;12207;50.076;8.848;2022-08-21T05:18:15;100199.69;;;18.17;88.76
23996;BME280;12207;50.076;8.848;2022-08-21T05:20:42;100200.03;;;18.36;86.30
23996;BME280;12207;50.076;8.848;2022-08-21T05:23:12;100201.09;;;18.45;85.78
23996;BME280;12207;50.076;8.848;2022-08-21T05:25:38;100210.09;;;18.67;84.60
23996;BME280;12207;50.076;8.848;2022-08-21T05:28:05;100202.34;;;19.13;82.45
23996;BME280;12207;50.076;8.848;2022-08-21T05:30:32;100208.94;;;19.50;80.34
23996;BME280;12207;50.076;8.848;2022-08-21T05:33:00;100202.81;;;19.45;79.79
23996;BME280;12207;50.076;8.848;2022-08-21T05:35:27;100201.66;;;19.26;81.00
23996;BME280;12207;50.076;8.848;2022-08-21T05:37:55;100202.84;;;19.47;79.26
23996;BME280;12207;50.076;8.848;2022-08-21T05:40:22;100201.84;;;19.37;79.41
23996;BME280;12207;50.076;8.848;2022-08-21T05:42:49;100195.75;;;19.91;77.44
23996;BME280;12207;50.076;8.848;2022-08-21T05:45:16;100202.63;;;19.88;77.72
23996;BME280;12207;50.076;8.848;2022-08-21T05:47:43;100205.22;;;19.89;76.63
23996;BME280;12207;50.076;8.848;2022-08-21T05:50:09;100203.38;;;19.80;76.88
23996;BME280;12207;50.076;8.848;2022-08-21T05:52:36;100207.09;;;20.01;76.60
23996;BME280;12207;50.076;8.848;2022-08-21T05:55:03;100201.00;;;19.97;76.24
23996;BME280;12207;50.076;8.848;2022-08-21T05:57:30;100208.31;;;20.27;75.88
23996;BME280;12207;50.076;8.848;2022-08-21T05:59:56;100207.56;;;20.38;74.79
23996;BME280;12207;50.076;8.848;2022-08-21T06:02:23;100204.63;;;20.85;72.72
23996;BME280;12207;50.076;8.848;2022-08-21T06:04:49;100209.13;;;21.04;72.06
23996;BME280;12207;50.076;8.848;2022-08-21T06:07:16;100202.09;;;20.89;72.44
23996;BME280;12207;50.076;8.848;2022-08-21T06:09:42;100200.88;;;21.53;70.79
23996;BME280;12207;50.076;8.848;2022-08-21T06:12:10;100206.34;;;21.93;69.31
23996;BME280;12207;50.076;8.848;2022-08-21T06:14:38;100208.09;;;22.03;68.66
23996;BME280;12207;50.076;8.848;2022-08-21T06:17:05;100201.28;;;22.17;68.16
23996;BME280;12207;50.076;8.848;2022-08-21T06:19:32;100208.78;;;21.70;69.46
23996;BME280;12207;50.076;8.848;2022-08-21T06:21:58;100216.25;;;21.28;69.53
23996;BME280;12207;50.076;8.848;2022-08-21T06:24:25;100216.41;;;21.44;68.92
23996;BME280;12207;50.076;8.848;2022-08-21T06:26:52;100218.00;;;21.28;70.20
23996;BME280;12207;50.076;8.848;2022-08-21T06:29:19;100218.91;;;21.33;69.64
23996;BME280;12207;50.076;8.848;2022-08-21T06:31:46;100222.59;;;21.64;70.74
23996;BME280;12207;50.076;8.848;2022-08-21T06:34:14;100225.22;;;21.64;68.35
23996;BME280;12207;50.076;8.848;2022-08-21T06:36:40;100220.00;;;21.61;69.42
23996;BME280;12207;50.076;8.848;2022-08-21T06:39:07;100214.19;;;22.10;67.74
23996;BME280;12207;50.076;8.848;2022-08-21T06:41:33;100211.63;;;22.16;67.33
23996;BME280;12207;50.076;8.848;2022-08-21T06:44:00;100216.97;;;22.48;66.67
23996;BME280;12207;50.076;8.848;2022-08-21T06:46:28;100220.53;;;22.84;65.31
23996;BME280;12207;50.076;8.848;2022-08-21T06:48:55;100211.91;;;23.09;65.08
23996;BME280;12207;50.076;8.848;2022-08-21T06:51:22;100213.66;;;23.12;65.28
23996;BME280;12207;50.076;8.848;2022-08-21T06:53:49;100215.28;;;22.56;66.74
23996;BME280;12207;50.076;8.848;2022-08-21T06:56:15;100208.38;;;22.78;66.39
23996;BME280;12207;50.076;8.848;2022-08-21T06:58:42;100210.06;;;22.47;66.05
23996;BME280;12207;50.076;8.848;2022-08-21T07:01:08;100209.91;;;22.15;67.72
23996;BME280;12207;50.076;8.848;2022-08-21T07:03:36;100210.06;;;22.55;67.25
23996;BME280;12207;50.076;8.848;2022-08-21T07:06:03;100202.28;;;22.62;68.24
23996;BME280;12207;50.076;8.848;2022-08-21T07:08:30;100209.22;;;22.65;66.81
23996;BME280;12207;50.076;8.848;2022-08-21T07:10:59;100204.91;;;22.81;67.19
23996;BME280;12207;50.076;8.848;2022-08-21T07:13:27;100206.63;;;22.69;66.60
23996;BME280;12207;50.076;8.848;2022-08-21T07:15:53;100207.53;;;22.85;67.48
23996;BME280;12207;50.076;8.848;2022-08-21T07:18:20;100204.03;;;22.77;67.29
23996;BME280;12207;50.076;8.848;2022-08-21T07:20:46;100202.31;;;22.79;68.01
23996;BME280;12207;50.076;8.848;2022-08-21T07:23:22;100198.84;;;22.82;68.11
23996;BME280;12207;50.076;8.848;2022-08-21T07:25:49;100200.66;;;22.96;67.70
23996;BME280;12207;50.076;8.848;2022-08-21T07:28:15;100197.16;;;22.94;68.42
23996;BME280;12207;50.076;8.848;2022-08-21T07:30:42;100197.19;;;23.11;67.48
23996;BME280;12207;50.076;8.848;2022-08-21T07:33:08;100197.16;;;22.99;69.02
23996;BME280;12207;50.076;8.848;2022-08-21T07:35:35;100191.97;;;23.04;68.01
23996;BME280;12207;50.076;8.848;2022-08-21T07:38:01;100189.34;;;22.99;67.95
23996;BME280;12207;50.076;8.848;2022-08-21T07:40:28;100194.56;;;23.33;67.05
23996;BME280;12207;50.076;8.848;2022-08-21T07:42:54;100192.75;;;23.81;66.07
23996;BME280;12207;50.076;8.848;2022-08-21T07:45:22;100187.47;;;24.02;66.01
23996;BME280;12207;50.076;8.848;2022-08-21T07:47:50;100184.91;;;23.95;65.15
23996;BME280;12207;50.076;8.848;2022-08-21T07:50:17;100183.88;;;24.31;63.97
23996;BME280;12207;50.076;8.848;2022-08-21T07:52:43;100181.88;;;24.74;61.82
23996;BME280;12207;50.076;8.848;2022-08-21T07:55:11;100187.22;;;24.59;63.50
23996;BME280;12207;50.076;8.848;2022-08-21T07:57:38;100189.03;;;24.46;65.38
23996;BME280;12207;50.076;8.848;2022-08-21T08:00:06;100189.94;;;24.39;63.53
23996;BME280;12207;50.076;8.848;2022-08-21T08:02:34;100186.50;;;24.31;63.58
23996;BME280;12207;50.076;8.848;2022-08-21T08:05:02;100179.22;;;24.87;63.49
23996;BME280;12207;50.076;8.848;2022-08-21T08:07:29;100183.53;;;24.89;62.88
23996;BME280;12207;50.076;8.848;2022-08-21T08:09:56;100179.16;;;24.96;62.04
23996;BME280;12207;50.076;8.848;2022-08-21T08:12:22;100179.16;;;24.91;63.22
23996;BME280;12207;50.076;8.848;2022-08-21T08:14:49;100179.06;;;25.05;61.81
23996;BME280;12207;50.076;8.848;2022-08-21T08:17:15;100178.09;;;25.18;61.28
23996;BME280;12207;50.076;8.848;2022-08-21T08:19:42;100176.41;;;25.10;61.74
23996;BME280;12207;50.076;8.848;2022-08-21T08:22:15;100176.63;;;24.82;62.38
23996;BME280;12207;50.076;8.848;2022-08-21T08:24:42;100178.13;;;25.17;60.88
23996;BME280;12207;50.076;8.848;2022-08-21T08:27:08;100173.91;;;24.97;61.12
23996;BME280;12207;50.076;8.848;2022-08-21T08:29:35;100167.97;;;24.74;61.73
23996;BME280;12207;50.076;8.848;2022-08-21T08:32:02;100172.16;;;24.98;61.94
23996;BME280;12207;50.076;8.848;2022-08-21T08:34:29;100171.00;;;25.33;60.70
23996;BME280;12207;50.076;8.848;2022-08-21T08:36:56;100166.81;;;25.10;60.27
23996;BME280;12207;50.076;8.848;2022-08-21T08:39:24;100164.97;;;25.28;60.85
23996;BME280;12207;50.076;8.848;2022-08-21T08:44:38;100154.06;;;25.71;58.83
23996;BME280;12207;50.076;8.848;2022-08-21T08:47:05;100151.69;;;26.23;58.60
23996;BME280;12207;50.076;8.848;2022-08-21T08:49:34;100153.72;;;26.66;56.40
23996;BME280;12207;50.076;8.848;2022-08-21T08:52:05;100143.97;;;26.76;56.61
23996;BME280;12207;50.076;8.848;2022-08-21T08:54:34;100142.22;;;26.76;56.37
23996;BME280;12207;50.076;8.848;2022-08-21T08:57:04;100143.13;;;26.75;57.02
23996;BME280;12207;50.076;8.848;2022-08-21T08:59:41;100146.00;;;27.10;56.35
23996;BME280;12207;50.076;8.848;2022-08-21T09:02:10;100141.94;;;27.44;54.16
23996;BME280;12207;50.076;8.848;2022-08-21T09:04:37;100141.84;;;26.98;55.19
23996;BME280;12207;50.076;8.848;2022-08-21T09:07:08;100136.75;;;26.90;55.13
23996;BME280;12207;50.076;8.848;2022-08-21T09:09:42;100136.91;;;27.34;54.71
23996;BME280;12207;50.076;8.848;2022-08-21T09:15:06;100126.81;;;27.09;52.91
23996;BME280;12207;50.076;8.848;2022-08-21T09:17:55;100122.13;;;27.75;51.35
23996;BME280;12207;50.076;8.848;2022-08-21T09:20:29;100117.19;;;27.59;50.32
23996;BME280;12207;50.076;8.848;2022-08-21T09:25:31;100118.22;;;27.50;48.82
23996;BME280;12207;50.076;8.848;2022-08-21T09:27:58;100111.94;;;27.59;49.49
23996;BME280;12207;50.076;8.848;2022-08-21T09:30:27;100111.25;;;27.93;46.78
23996;BME280;12207;50.076;8.848;2022-08-21T09:32:54;100123.56;;;27.91;44.22
23996;BME280;12207;50.076;8.848;2022-08-21T09:35:21;100110.97;;;28.08;42.29
23996;BME280;12207;50.076;8.848;2022-08-21T09:37:53;100115.31;;;28.48;41.51
23996;BME280;12207;50.076;8.848;2022-08-21T09:42:57;100115.78;;;29.00;42.93
23996;BME280;12207;50.076;8.848;2022-08-21T09:45:23;100122.16;;;29.25;44.07
23996;BME280;12207;50.076;8.848;2022-08-21T09:47:50;100116.69;;;27.39;47.38
23996;BME280;12207;50.076;8.848;2022-08-21T09:50:19;100118.38;;;26.92;49.84
23996;BME280;12207;50.076;8.848;2022-08-21T09:52:56;100115.22;;;27.69;48.69
23996;BME280;12207;50.076;8.848;2022-08-21T09:55:27;100119.69;;;28.07;46.19
23996;BME280;12207;50.076;8.848;2022-08-21T09:58:15;100116.16;;;27.21;48.02
23996;BME280;12207;50.076;8.848;2022-08-21T10:00:41;100114.88;;;28.28;47.52
23996;BME280;12207;50.076;8.848;2022-08-21T10:05:35;100104.25;;;28.34;46.21
23996;BME280;12207;50.076;8.848;2022-08-21T10:08:01;100112.75;;;29.17;44.45
23996;BME280;12207;50.076;8.848;2022-08-21T10:10:31;100104.84;;;29.49;43.73
23996;BME280;12207;50.076;8.848;2022-08-21T10:13:11;100102.47;;;29.73;43.69
23996;BME280;12207;50.076;8.848;2022-08-21T10:20:46;100094.16;;;29.56;42.36
23996;BME280;12207;50.076;8.848;2022-08-21T10:25:49;100096.09;;;28.46;42.96
23996;BME280;12207;50.076;8.848;2022-08-21T10:28:26;100099.81;;;28.73;42.23
23996;BME280;12207;50.076;8.848;2022-08-21T10:31:03;100086.09;;;27.41;42.79
23996;BME280;12207;50.076;8.848;2022-08-21T10:43:51;100077.81;;;26.65;46.04
23996;BME280;12207;50.076;8.848;2022-08-21T10:49:11;100072.31;;;26.81;45.67
23996;BME280;12207;50.076;8.848;2022-08-21T10:51:42;100072.88;;;27.90;43.98
23996;BME280;12207;50.076;8.848;2022-08-21T10:56:58;100066.69;;;28.32;41.27
23996;BME280;12207;50.076;8.848;2022-08-21T10:59:28;100062.97;;;28.03;41.83
23996;BME280;12207;50.076;8.848;2022-08-21T11:02:10;100059.56;;;27.98;42.06
23996;BME280;12207;50.076;8.848;2022-08-21T11:09:42;100057.34;;;26.88;43.56
23996;BME280;12207;50.076;8.848;2022-08-21T11:12:14;100058.00;;;27.01;42.64
23996;BME280;12207;50.076;8.848;2022-08-21T11:17:20;100055.78;;;28.11;41.31
23996;BME280;12207;50.076;8.848;2022-08-21T11:19:50;100044.50;;;27.66;41.61
23996;BME280;12207;50.076;8.848;2022-08-21T11:22:24;100042.00;;;27.61;41.47
23996;BME280;12207;50.076;8.848;2022-08-21T11:27:43;100046.59;;;27.50;41.74
23996;BME280;12207;50.076;8.848;2022-08-21T11:30:11;100040.75;;;26.89;43.79
23996;BME280;12207;50.076;8.848;2022-08-21T11:35:34;100023.41;;;26.84;42.34
23996;BME280;12207;50.076;8.848;2022-08-21T11:46:29;100028.31;;;29.59;36.04
23996;BME280;12207;50.076;8.848;2022-08-21T11:49:04;100028.88;;;30.00;36.95
23996;BME280;12207;50.076;8.848;2022-08-21T11:54:04;100025.38;;;30.54;35.40
23996;BME280;12207;50.076;8.848;2022-08-21T11:56:34;100017.84;;;30.43;35.90
23996;BME280;12207;50.076;8.848;2022-08-21T11:59:04;100020.00;;;30.57;35.18
23996;BME280;12207;50.076;8.848;2022-08-21T12:01:33;100019.78;;;30.90;34.38
23996;BME280;12207;50.076;8.848;2022-08-21T12:04:02;100025.03;;;29.82;36.17
23996;BME280;12207;50.076;8.848;2022-08-21T12:06:31;100015.59;;;29.74;37.22
23996;BME280;12207;50.076;8.848;2022-08-21T12:09:50;100013.06;;;28.76;38.57
23996;BME280;12207;50.076;8.848;2022-08-21T12:11:46;100012.69;;;28.57;40.06
23996;BME280;12207;50.076;8.848;2022-08-21T12:14:14;100018.84;;;28.19;39.61
23996;BME280;12207;50.076;8.848;2022-08-21T12:16:42;100013.13;;;28.03;39.91
23996;BME280;12207;50.076;8.848;2022-08-21T12:21:52;100008.09;;;27.52;40.18
23996;BME280;12207;50.076;8.848;2022-08-21T12:26:55;100010.66;;;28.33;40.05
23996;BME280;12207;50.076;8.848;2022-08-21T12:34:17;99998.91;;;29.15;38.51
23996;BME280;12207;50.076;8.848;2022-08-21T12:36:46;99995.16;;;29.23;37.51
23996;BME280;12207;50.076;8.848;2022-08-21T12:39:17;99995.94;;;28.94;38.79
23996;BME280;12207;50.076;8.848;2022-08-21T12:41:49;99998.75;;;28.88;38.47
23996;BME280;12207;50.076;8.848;2022-08-21T12:44:21;99999.56;;;28.57;39.31
23996;BME280;12207;50.076;8.848;2022-08-21T12:47:01;100002.91;;;27.91;40.04
23996;BME280;12207;50.076;8.848;2022-08-21T12:49:33;99989.66;;;27.95;39.56
23996;BME280;12207;50.076;8.848;2022-08-21T12:54:41;99998.06;;;27.71;39.88
23996;BME280;12207;50.076;8.848;2022-08-21T12:57:08;99994.97;;;28.30;39.37
23996;BME280;12207;50.076;8.848;2022-08-21T12:59:39;99989.09;;;28.20;39.25
23996;BME280;12207;50.076;8.848;2022-08-21T13:02:11;99985.81;;;27.71;40.31
23996;BME280;12207;50.076;8.848;2022-08-21T13:04:40;99986.00;;;27.64;39.72
23996;BME280;12207;50.076;8.848;2022-08-21T13:07:08;99983.66;;;27.08;39.88
23996;BME280;12207;50.076;8.848;2022-08-21T13:09:41;99976.97;;;26.92;40.45
23996;BME280;12207;50.076;8.848;2022-08-21T13:12:09;99987.63;;;27.29;39.95
23996;BME280;12207;50.076;8.848;2022-08-21T13:14:39;99984.72;;;27.83;39.22
23996;BME280;12207;50.076;8.848;2022-08-21T13:17:07;99980.25;;;28.60;37.99
23996;BME280;12207;50.076;8.848;2022-08-21T13:19:34;99983.31;;;28.76;37.06
23996;BME280;12207;50.076;8.848;2022-08-21T13:22:01;99975.44;;;28.76;37.78
23996;BME280;12207;50.076;8.848;2022-08-21T13:24:29;99984.41;;;28.69;37.57
23996;BME280;12207;50.076;8.848;2022-08-21T13:26:56;99978.22;;;29.34;35.79
23996;BME280;12207;50.076;8.848;2022-08-21T13:29:26;99967.56;;;29.38;35.27
23996;BME280;12207;50.076;8.848;2022-08-21T13:31:57;99973.00;;;29.32;34.90
23996;BME280;12207;50.076;8.848;2022-08-21T13:34:25;99969.56;;;28.99;35.43
23996;BME280;12207;50.076;8.848;2022-08-21T13:36:54;99964.94;;;29.68;34.80
23996;BME280;12207;50.076;8.848;2022-08-21T13:39:21;99961.44;;;29.69;35.09
23996;BME280;12207;50.076;8.848;2022-08-21T13:41:49;99956.78;;;29.18;35.62
23996;BME280;12207;50.076;8.848;2022-08-21T13:44:18;99960.34;;;28.51;36.50
23996;BME280;12207;50.076;8.848;2022-08-21T13:46:46;99956.66;;;28.23;37.33
23996;BME280;12207;50.076;8.848;2022-08-21T13:49:15;99958.34;;;27.89;37.67
23996;BME280;12207;50.076;8.848;2022-08-21T13:51:42;99958.25;;;28.30;38.14
23996;BME280;12207;50.076;8.848;2022-08-21T13:56:45;99957.69;;;29.76;36.04
23996;BME280;12207;50.076;8.848;2022-08-21T13:59:22;99952.81;;;29.64;36.03
23996;BME280;12207;50.076;8.848;2022-08-21T14:01:51;99947.28;;;28.81;35.66
23996;BME280;12207;50.076;8.848;2022-08-21T14:04:25;99942.19;;;28.06;37.12
23996;BME280;12207;50.076;8.848;2022-08-21T14:06:52;99944.50;;;27.84;37.43
23996;BME280;12207;50.076;8.848;2022-08-21T14:11:48;99936.47;;;27.90;38.07
23996;BME280;12207;50.076;8.848;2022-08-21T14:14:22;99934.09;;;27.80;37.50
23996;BME280;12207;50.076;8.848;2022-08-21T14:17:09;99925.06;;;28.27;37.74