sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11108;BME280;5607;48.302;14.294;2023-02-28T00:00:11;99311.25;;;0.94;78.27
11108;BME280;5607;48.302;14.294;2023-02-28T00:02:58;99312.00;;;0.76;78.41
11108;BME280;5607;48.302;14.294;2023-02-28T00:05:45;99271.56;;;0.36;79.24
11108;BME280;5607;48.302;14.294;2023-02-28T00:08:31;99314.00;;;0.68;79.44
11108;BME280;5607;48.302;14.294;2023-02-28T00:11:18;99303.66;;;0.91;78.93
11108;BME280;5607;48.302;14.294;2023-02-28T00:14:04;99288.78;;;0.77;78.54
11108;BME280;5607;48.302;14.294;2023-02-28T00:16:51;99302.81;;;0.91;78.03
11108;BME280;5607;48.302;14.294;2023-02-28T00:19:38;99304.16;;;0.79;78.18
11108;BME280;5607;48.302;14.294;2023-02-28T00:22:24;99284.97;;;0.66;79.41
11108;BME280;5607;48.302;14.294;2023-02-28T00:25:13;99300.56;;;0.83;78.81
11108;BME280;5607;48.302;14.294;2023-02-28T00:28:00;99289.69;;;0.76;78.93
11108;BME280;5607;48.302;14.294;2023-02-28T00:30:46;99300.63;;;0.60;79.95
11108;BME280;5607;48.302;14.294;2023-02-28T00:33:33;99300.09;;;0.51;80.55
11108;BME280;5607;48.302;14.294;2023-02-28T00:36:20;99269.81;;;0.36;80.49
11108;BME280;5607;48.302;14.294;2023-02-28T00:39:06;99299.34;;;0.48;80.71
11108;BME280;5607;48.302;14.294;2023-02-28T00:41:53;99295.78;;;0.52;80.33
11108;BME280;5607;48.302;14.294;2023-02-28T00:44:39;99290.88;;;0.46;80.99
11108;BME280;5607;48.302;14.294;2023-02-28T00:47:26;99283.22;;;0.44;81.05
11108;BME280;5607;48.302;14.294;2023-02-28T00:50:13;99288.16;;;0.49;81.17
11108;BME280;5607;48.302;14.294;2023-02-28T00:52:59;99286.44;;;0.49;80.67
11108;BME280;5607;48.302;14.294;2023-02-28T00:55:46;99277.44;;;0.39;81.04
11108;BME280;5607;48.302;14.294;2023-02-28T00:58:32;99278.50;;;0.34;81.76
11108;BME280;5607;48.302;14.294;2023-02-28T01:01:19;99270.66;;;0.37;81.37
11108;BME280;5607;48.302;14.294;2023-02-28T01:04:05;99265.66;;;0.34;81.83
11108;BME280;5607;48.302;14.294;2023-02-28T01:06:52;99272.53;;;0.33;81.84
11108;BME280;5607;48.302;14.294;2023-02-28T01:09:38;99264.28;;;0.25;82.04
11108;BME280;5607;48.302;14.294;2023-02-28T01:12:25;99270.34;;;0.22;82.02
11108;BME280;5607;48.302;14.294;2023-02-28T01:15:12;99260.47;;;0.12;82.92
11108;BME280;5607;48.302;14.294;2023-02-28T01:17:58;99255.72;;;0.24;83.06
11108;BME280;5607;48.302;14.294;2023-02-28T01:20:45;99256.38;;;0.30;82.30
11108;BME280;5607;48.302;14.294;2023-02-28T01:23:32;99246.63;;;0.16;83.24
11108;BME280;5607;48.302;14.294;2023-02-28T01:26:21;99254.72;;;0.05;83.58
11108;BME280;5607;48.302;14.294;2023-02-28T01:29:09;99251.09;;;0.11;83.49
11108;BME280;5607;48.302;14.294;2023-02-28T01:31:55;99245.28;;;0.06;83.66
11108;BME280;5607;48.302;14.294;2023-02-28T01:34:43;99235.59;;;-0.10;84.07
11108;BME280;5607;48.302;14.294;2023-02-28T01:37:29;99244.19;;;0.13;83.08
11108;BME280;5607;48.302;14.294;2023-02-28T01:40:16;99246.63;;;0.16;83.46
11108;BME280;5607;48.302;14.294;2023-02-28T01:43:04;99237.59;;;0.06;83.42
11108;BME280;5607;48.302;14.294;2023-02-28T01:45:52;99236.34;;;-0.06;84.08
11108;BME280;5607;48.302;14.294;2023-02-28T01:49:09;99235.59;;;-0.10;83.58
11108;BME280;5607;48.302;14.294;2023-02-28T01:51:58;99224.38;;;-0.07;83.04
11108;BME280;5607;48.302;14.294;2023-02-28T01:54:51;99232.19;;;-0.10;83.63
11108;BME280;5607;48.302;14.294;2023-02-28T01:57:43;99232.91;;;-0.07;83.52
11108;BME280;5607;48.302;14.294;2023-02-28T02:00:32;99223.22;;;0.02;82.87
11108;BME280;5607;48.302;14.294;2023-02-28T02:03:20;99215.22;;;0.09;82.71
11108;BME280;5607;48.302;14.294;2023-02-28T02:06:07;99215.16;;;0.11;82.20
11108;BME280;5607;48.302;14.294;2023-02-28T02:08:53;99219.59;;;0.07;82.04
11108;BME280;5607;48.302;14.294;2023-02-28T02:11:42;99205.41;;;-0.03;82.44
11108;BME280;5607;48.302;14.294;2023-02-28T02:17:49;99209.00;;;0.15;81.84
11108;BME280;5607;48.302;14.294;2023-02-28T02:35:59;99206.75;;;0.07;80.77
11108;BME280;5607;48.302;14.294;2023-02-28T02:39:06;99215.59;;;0.22;80.41
11108;BME280;5607;48.302;14.294;2023-02-28T02:41:54;99214.75;;;0.21;80.49
11108;BME280;5607;48.302;14.294;2023-02-28T02:44:50;99221.09;;;0.35;79.33
11108;BME280;5607;48.302;14.294;2023-02-28T02:47:40;99216.66;;;0.16;80.23
11108;BME280;5607;48.302;14.294;2023-02-28T02:50:57;99210.44;;;0.22;79.59
11108;BME280;5607;48.302;14.294;2023-02-28T02:53:47;99216.78;;;0.35;79.34
11108;BME280;5607;48.302;14.294;2023-02-28T02:56:36;99213.19;;;0.17;80.07
11108;BME280;5607;48.302;14.294;2023-02-28T02:59:27;99217.19;;;0.24;79.42
11108;BME280;5607;48.302;14.294;2023-02-28T03:02:15;99209.06;;;0.35;78.46
11108;BME280;5607;48.302;14.294;2023-02-28T03:05:08;99210.38;;;0.23;78.64
11108;BME280;5607;48.302;14.294;2023-02-28T03:07:58;99209.72;;;0.18;79.37
11108;BME280;5607;48.302;14.294;2023-02-28T03:10:51;99210.22;;;0.28;78.39
11108;BME280;5607;48.302;14.294;2023-02-28T03:14:33;99213.84;;;0.01;78.65
11108;BME280;5607;48.302;14.294;2023-02-28T03:17:35;99214.25;;;0.12;78.94
11108;BME280;5607;48.302;14.294;2023-02-28T03:20:49;99207.44;;;0.11;78.60
11108;BME280;5607;48.302;14.294;2023-02-28T03:23:50;99211.41;;;0.19;77.91
11108;BME280;5607;48.302;14.294;2023-02-28T03:26:42;99216.72;;;0.15;78.15
11108;BME280;5607;48.302;14.294;2023-02-28T03:29:43;99202.97;;;0.16;78.46
11108;BME280;5607;48.302;14.294;2023-02-28T03:32:41;99202.31;;;0.11;77.71
11108;BME280;5607;48.302;14.294;2023-02-28T03:35:33;99210.81;;;0.13;77.97
11108;BME280;5607;48.302;14.294;2023-02-28T03:38:27;99199.75;;;0.11;78.26
11108;BME280;5607;48.302;14.294;2023-02-28T03:41:22;99203.22;;;0.10;77.59
11108;BME280;5607;48.302;14.294;2023-02-28T03:44:14;99206.63;;;0.10;78.12
11108;BME280;5607;48.302;14.294;2023-02-28T03:47:08;99205.31;;;0.00;78.50
11108;BME280;5607;48.302;14.294;2023-02-28T03:50:11;99196.41;;;0.09;78.06
11108;BME280;5607;48.302;14.294;2023-02-28T03:55:56;99190.91;;;-0.04;78.57
11108;BME280;5607;48.302;14.294;2023-02-28T04:01:38;99203.75;;;-0.04;77.61
11108;BME280;5607;48.302;14.294;2023-02-28T04:04:28;99205.13;;;0.05;77.57
11108;BME280;5607;48.302;14.294;2023-02-28T04:07:15;99199.59;;;-0.08;77.79
11108;BME280;5607;48.302;14.294;2023-02-28T04:10:03;99206.75;;;0.07;77.68
11108;BME280;5607;48.302;14.294;2023-02-28T04:12:50;99198.38;;;0.02;78.16
11108;BME280;5607;48.302;14.294;2023-02-28T04:15:37;99203.91;;;-0.09;78.39
11108;BME280;5607;48.302;14.294;2023-02-28T04:18:23;99200.56;;;-0.11;77.97
11108;BME280;5607;48.302;14.294;2023-02-28T04:21:10;99195.38;;;-0.09;77.88
11108;BME280;5607;48.302;14.294;2023-02-28T04:23:57;99201.47;;;-0.12;77.74
11108;BME280;5607;48.302;14.294;2023-02-28T04:26:49;99201.94;;;-0.02;76.69
11108;BME280;5607;48.302;14.294;2023-02-28T04:29:36;99195.91;;;-0.01;76.82
11108;BME280;5607;48.302;14.294;2023-02-28T04:32:23;99200.22;;;-0.02;77.20
11108;BME280;5607;48.302;14.294;2023-02-28T04:35:09;99199.22;;;0.03;76.50
11108;BME280;5607;48.302;14.294;2023-02-28T04:37:56;99199.22;;;0.03;76.46
11108;BME280;5607;48.302;14.294;2023-02-28T04:40:43;99200.19;;;0.00;76.53
11108;BME280;5607;48.302;14.294;2023-02-28T04:43:30;99200.25;;;0.20;75.45
11108;BME280;5607;48.302;14.294;2023-02-28T04:46:17;99196.03;;;0.18;76.03
11108;BME280;5607;48.302;14.294;2023-02-28T04:49:04;99196.19;;;0.15;75.71
11108;BME280;5607;48.302;14.294;2023-02-28T04:51:51;99193.63;;;0.15;75.46
11108;BME280;5607;48.302;14.294;2023-02-28T04:54:39;99202.16;;;0.15;75.25
11108;BME280;5607;48.302;14.294;2023-02-28T04:57:26;99157.03;;;-0.14;75.60
11108;BME280;5607;48.302;14.294;2023-02-28T05:00:12;99194.31;;;-0.04;75.51
11108;BME280;5607;48.302;14.294;2023-02-28T05:03:03;99201.03;;;-0.01;75.97
11108;BME280;5607;48.302;14.294;2023-02-28T05:05:49;99204.34;;;0.03;75.29
11108;BME280;5607;48.302;14.294;2023-02-28T05:08:36;99204.41;;;0.01;75.79
11108;BME280;5607;48.302;14.294;2023-02-28T05:11:31;99204.13;;;0.09;75.29
11108;BME280;5607;48.302;14.294;2023-02-28T05:14:21;99200.53;;;0.13;75.55
11108;BME280;5607;48.302;14.294;2023-02-28T05:17:08;99198.16;;;0.08;75.56
11108;BME280;5607;48.302;14.294;2023-02-28T05:19:54;99204.34;;;0.03;75.38
11108;BME280;5607;48.302;14.294;2023-02-28T05:22:43;99205.47;;;-0.05;76.07
11108;BME280;5607;48.302;14.294;2023-02-28T05:25:29;99210.69;;;0.16;75.10
11108;BME280;5607;48.302;14.294;2023-02-28T05:28:16;99198.16;;;0.08;75.08
11108;BME280;5607;48.302;14.294;2023-02-28T05:31:03;99208.09;;;-0.06;75.82
11108;BME280;5607;48.302;14.294;2023-02-28T05:33:49;99199.16;;;0.04;75.77
11108;BME280;5607;48.302;14.294;2023-02-28T05:36:37;99202.25;;;-0.10;75.96
11108;BME280;5607;48.302;14.294;2023-02-28T05:39:23;99191.91;;;-0.08;76.00
11108;BME280;5607;48.302;14.294;2023-02-28T05:42:10;99194.19;;;-0.01;76.38
11108;BME280;5607;48.302;14.294;2023-02-28T05:44:57;99202.25;;;-0.10;76.21
11108;BME280;5607;48.302;14.294;2023-02-28T05:47:43;99187.38;;;-0.02;76.31
11108;BME280;5607;48.302;14.294;2023-02-28T05:50:30;99199.31;;;-0.01;75.96
11108;BME280;5607;48.302;14.294;2023-02-28T05:53:16;99203.75;;;-0.04;75.97
11108;BME280;5607;48.302;14.294;2023-02-28T05:56:03;99205.53;;;-0.06;75.67
11108;BME280;5607;48.302;14.294;2023-02-28T05:58:50;99184.59;;;-0.19;76.08
11108;BME280;5607;48.302;14.294;2023-02-28T06:01:43;99209.34;;;0.06;75.69
11108;BME280;5607;48.302;14.294;2023-02-28T06:04:34;99211.66;;;0.13;75.30
11108;BME280;5607;48.302;14.294;2023-02-28T06:07:22;99206.00;;;0.04;75.04
11108;BME280;5607;48.302;14.294;2023-02-28T06:13:56;99206.50;;;0.13;74.98
11108;BME280;5607;48.302;14.294;2023-02-28T06:16:45;99201.78;;;0.03;74.87
11108;BME280;5607;48.302;14.294;2023-02-28T06:19:32;99215.75;;;-0.05;75.08
11108;BME280;5607;48.302;14.294;2023-02-28T06:22:20;99207.22;;;-0.05;75.57
11108;BME280;5607;48.302;14.294;2023-02-28T06:25:09;99216.78;;;0.13;74.95
11108;BME280;5607;48.302;14.294;2023-02-28T06:27:55;99222.22;;;0.28;74.50
11108;BME280;5607;48.302;14.294;2023-02-28T06:30:43;99199.97;;;0.05;75.34
11108;BME280;5607;48.302;14.294;2023-02-28T06:33:29;99232.13;;;0.15;74.89
11108;BME280;5607;48.302;14.294;2023-02-28T06:36:16;99235.00;;;0.29;74.52
11108;BME280;5607;48.302;14.294;2023-02-28T06:39:03;99228.31;;;0.25;74.55
11108;BME280;5607;48.302;14.294;2023-02-28T06:41:52;99232.91;;;0.17;74.68
11108;BME280;5607;48.302;14.294;2023-02-28T06:44:39;99236.63;;;0.32;74.72
11108;BME280;5607;48.302;14.294;2023-02-28T06:47:25;99236.31;;;0.39;74.39
11108;BME280;5607;48.302;14.294;2023-02-28T06:50:12;99240.44;;;0.43;73.87
11108;BME280;5607;48.302;14.294;2023-02-28T06:52:59;99244.16;;;0.58;73.77
11108;BME280;5607;48.302;14.294;2023-02-28T06:55:45;99246.09;;;0.73;72.92
11108;BME280;5607;48.302;14.294;2023-02-28T06:58:32;99243.06;;;0.64;72.51
11108;BME280;5607;48.302;14.294;2023-02-28T07:01:19;99250.88;;;0.61;72.39
11108;BME280;5607;48.302;14.294;2023-02-28T07:04:06;99235.06;;;0.49;73.21
11108;BME280;5607;48.302;14.294;2023-02-28T07:06:54;99240.38;;;0.67;72.31
11108;BME280;5607;48.302;14.294;2023-02-28T07:09:42;99246.75;;;0.78;72.92
11108;BME280;5607;48.302;14.294;2023-02-28T07:12:29;99242.28;;;0.84;72.27
11108;BME280;5607;48.302;14.294;2023-02-28T07:15:16;99248.72;;;0.94;71.17
11108;BME280;5607;48.302;14.294;2023-02-28T07:18:03;99241.25;;;0.88;71.42
11108;BME280;5607;48.302;14.294;2023-02-28T07:20:51;99247.31;;;1.07;71.45
11108;BME280;5607;48.302;14.294;2023-02-28T07:23:38;99239.78;;;1.02;70.79
11108;BME280;5607;48.302;14.294;2023-02-28T07:26:25;99245.16;;;1.18;70.48
11108;BME280;5607;48.302;14.294;2023-02-28T07:29:11;99239.59;;;1.07;70.27
11108;BME280;5607;48.302;14.294;2023-02-28T07:31:58;99239.59;;;1.27;70.84
11108;BME280;5607;48.302;14.294;2023-02-28T07:34:45;99241.31;;;1.47;69.72
11108;BME280;5607;48.302;14.294;2023-02-28T07:37:32;99243.78;;;1.50;69.00
11108;BME280;5607;48.302;14.294;2023-02-28T07:40:22;99230.66;;;1.36;69.57
11108;BME280;5607;48.302;14.294;2023-02-28T07:43:11;99242.41;;;1.62;69.50
11108;BME280;5607;48.302;14.294;2023-02-28T07:46:09;99252.22;;;1.73;68.57
11108;BME280;5607;48.302;14.294;2023-02-28T07:48:56;99251.03;;;1.80;68.64
11108;BME280;5607;48.302;14.294;2023-02-28T07:51:45;99250.75;;;2.06;68.17
11108;BME280;5607;48.302;14.294;2023-02-28T07:54:33;99247.88;;;2.12;67.51
11108;BME280;5607;48.302;14.294;2023-02-28T07:57:20;99253.72;;;2.16;68.07
11108;BME280;5607;48.302;14.294;2023-02-28T08:00:09;99252.59;;;2.03;67.69
11108;BME280;5607;48.302;14.294;2023-02-28T08:02:56;99257.28;;;2.13;67.43
11108;BME280;5607;48.302;14.294;2023-02-28T08:05:42;99259.69;;;2.35;67.64
11108;BME280;5607;48.302;14.294;2023-02-28T08:08:29;99258.94;;;2.33;67.79
11108;BME280;5607;48.302;14.294;2023-02-28T08:11:17;99264.44;;;2.45;66.78
11108;BME280;5607;48.302;14.294;2023-02-28T08:14:04;99258.00;;;2.89;65.82
11108;BME280;5607;48.302;14.294;2023-02-28T08:16:51;99250.03;;;2.94;65.41
11108;BME280;5607;48.302;14.294;2023-02-28T08:19:37;99258.28;;;2.83;65.16
11108;BME280;5607;48.302;14.294;2023-02-28T08:22:24;99249.66;;;3.02;65.18
11108;BME280;5607;48.302;14.294;2023-02-28T08:25:11;99252.19;;;2.67;66.00
11108;BME280;5607;48.302;14.294;2023-02-28T08:27:57;99254.00;;;3.01;64.91
11108;BME280;5607;48.302;14.294;2023-02-28T08:30:44;99248.94;;;3.17;64.93
11108;BME280;5607;48.302;14.294;2023-02-28T08:33:30;99250.81;;;3.31;64.48
11108;BME280;5607;48.302;14.294;2023-02-28T08:36:17;99252.69;;;3.44;64.23
11108;BME280;5607;48.302;14.294;2023-02-28T08:39:05;99260.22;;;3.49;63.93
11108;BME280;5607;48.302;14.294;2023-02-28T08:41:53;99273.06;;;3.66;63.50
11108;BME280;5607;48.302;14.294;2023-02-28T08:44:39;99271.06;;;3.89;62.71
11108;BME280;5607;48.302;14.294;2023-02-28T08:47:27;99259.31;;;3.66;63.17
11108;BME280;5607;48.302;14.294;2023-02-28T08:50:14;99268.50;;;3.71;63.37
11108;BME280;5607;48.302;14.294;2023-02-28T08:53:01;99271.47;;;3.97;62.80
11108;BME280;5607;48.302;14.294;2023-02-28T08:55:55;99272.13;;;3.85;62.94
11108;BME280;5607;48.302;14.294;2023-02-28T08:58:43;99281.69;;;4.00;62.45
11108;BME280;5607;48.302;14.294;2023-02-28T09:01:30;99280.53;;;4.21;62.14
11108;BME280;5607;48.302;14.294;2023-02-28T09:04:18;99278.69;;;4.08;62.39
11108;BME280;5607;48.302;14.294;2023-02-28T09:07:05;99278.78;;;4.06;61.94
11108;BME280;5607;48.302;14.294;2023-02-28T09:09:51;99250.41;;;3.56;63.56
11108;BME280;5607;48.302;14.294;2023-02-28T09:12:41;99277.06;;;3.89;62.92
11108;BME280;5607;48.302;14.294;2023-02-28T09:15:27;99275.69;;;4.15;62.62
11108;BME280;5607;48.302;14.294;2023-02-28T09:18:14;99283.56;;;4.29;61.99
11108;BME280;5607;48.302;14.294;2023-02-28T09:21:09;99288.09;;;3.93;62.88
11108;BME280;5607;48.302;14.294;2023-02-28T09:23:55;99281.34;;;4.06;62.88
11108;BME280;5607;48.302;14.294;2023-02-28T09:26:42;99273.50;;;4.08;63.21
11108;BME280;5607;48.302;14.294;2023-02-28T09:29:29;99277.56;;;4.29;62.98
11108;BME280;5607;48.302;14.294;2023-02-28T09:32:15;99285.22;;;4.30;61.69
11108;BME280;5607;48.302;14.294;2023-02-28T09:35:05;99289.06;;;4.23;62.51
11108;BME280;5607;48.302;14.294;2023-02-28T09:37:52;99281.13;;;4.26;62.84
11108;BME280;5607;48.302;14.294;2023-02-28T09:40:57;99295.66;;;4.29;63.09
11108;BME280;5607;48.302;14.294;2023-02-28T09:43:47;99288.97;;;4.56;62.29
11108;BME280;5607;48.302;14.294;2023-02-28T09:46:37;99297.81;;;4.68;62.28
11108;BME280;5607;48.302;14.294;2023-02-28T09:49:42;99300.00;;;4.60;62.56
11108;BME280;5607;48.302;14.294;2023-02-28T09:52:31;99303.00;;;4.68;62.13
11108;BME280;5607;48.302;14.294;2023-02-28T09:58:20;99296.81;;;4.55;62.76
11108;BME280;5607;48.302;14.294;2023-02-28T10:01:18;99300.66;;;4.64;62.01
11108;BME280;5607;48.302;14.294;2023-02-28T10:04:35;99298.81;;;4.66;62.12
11108;BME280;5607;48.302;14.294;2023-02-28T10:10:47;99301.22;;;4.69;62.39
11108;BME280;5607;48.302;14.294;2023-02-28T10:13:42;99302.06;;;4.69;62.32
11108;BME280;5607;48.302;14.294;2023-02-28T10:19:35;99306.75;;;5.08;61.19
11108;BME280;5607;48.302;14.294;2023-02-28T10:22:35;99310.53;;;5.03;61.53
11108;BME280;5607;48.302;14.294;2023-02-28T10:25:27;99304.06;;;5.26;61.43
11108;BME280;5607;48.302;14.294;2023-02-28T10:28:16;99295.09;;;5.31;60.83
11108;BME280;5607;48.302;14.294;2023-02-28T10:31:04;99304.94;;;5.40;59.72
11108;BME280;5607;48.302;14.294;2023-02-28T10:33:51;99295.00;;;5.33;61.14
11108;BME280;5607;48.302;14.294;2023-02-28T10:36:41;99297.91;;;5.43;61.19
11108;BME280;5607;48.302;14.294;2023-02-28T10:39:41;99298.72;;;5.73;59.60
11108;BME280;5607;48.302;14.294;2023-02-28T10:42:30;99297.19;;;5.55;59.52
11108;BME280;5607;48.302;14.294;2023-02-28T10:45:17;99306.31;;;5.46;59.51
11108;BME280;5607;48.302;14.294;2023-02-28T10:51:15;99283.47;;;5.38;60.32
11108;BME280;5607;48.302;14.294;2023-02-28T10:54:04;99290.16;;;5.57;59.72
11108;BME280;5607;48.302;14.294;2023-02-28T10:57:20;99283.19;;;5.29;59.96
11108;BME280;5607;48.302;14.294;2023-02-28T11:00:23;99280.25;;;5.49;60.52
11108;BME280;5607;48.302;14.294;2023-02-28T11:03:32;99285.78;;;5.29;60.79
11108;BME280;5607;48.302;14.294;2023-02-28T11:06:29;99281.56;;;5.56;59.67
11108;BME280;5607;48.302;14.294;2023-02-28T11:21:01;99270.75;;;6.21;57.50
11108;BME280;5607;48.302;14.294;2023-02-28T11:23:49;99267.88;;;6.40;57.83
11108;BME280;5607;48.302;14.294;2023-02-28T11:26:43;99258.84;;;6.18;58.28
11108;BME280;5607;48.302;14.294;2023-02-28T11:29:32;99251.22;;;6.30;58.04
11108;BME280;5607;48.302;14.294;2023-02-28T11:32:21;99250.78;;;6.23;58.51
11108;BME280;5607;48.302;14.294;2023-02-28T11:37:57;99257.84;;;6.75;56.07
11108;BME280;5607;48.302;14.294;2023-02-28T11:56:06;99248.56;;;7.38;54.28
11108;BME280;5607;48.302;14.294;2023-02-28T12:05:24;99243.78;;;7.57;53.70
11108;BME280;5607;48.302;14.294;2023-02-28T12:24:45;99239.44;;;7.70;54.76
11108;BME280;5607;48.302;14.294;2023-02-28T12:27:42;99239.72;;;7.78;55.37
11108;BME280;5607;48.302;14.294;2023-02-28T12:30:33;99232.47;;;7.83;54.65
11108;BME280;5607;48.302;14.294;2023-02-28T12:33:23;99232.94;;;7.89;54.09
11108;BME280;5607;48.302;14.294;2023-02-28T12:36:14;99208.31;;;7.81;54.19
11108;BME280;5607;48.302;14.294;2023-02-28T12:39:23;99228.75;;;8.12;53.50
11108;BME280;5607;48.302;14.294;2023-02-28T12:42:30;99220.84;;;8.13;53.03
11108;BME280;5607;48.302;14.294;2023-02-28T12:45:24;99223.38;;;8.51;52.45
11108;BME280;5607;48.302;14.294;2023-02-28T12:48:15;99221.22;;;8.45;53.00
11108;BME280;5607;48.302;14.294;2023-02-28T12:51:07;99203.19;;;8.90;52.63
11108;BME280;5607;48.302;14.294;2023-02-28T12:54:12;99222.91;;;9.16;51.79
11108;BME280;5607;48.302;14.294;2023-02-28T12:57:25;99226.97;;;9.21;51.49
11108;BME280;5607;48.302;14.294;2023-02-28T13:00:17;99226.88;;;9.33;51.20
11108;BME280;5607;48.302;14.294;2023-02-28T13:09:30;99219.41;;;9.40;51.49
11108;BME280;5607;48.302;14.294;2023-02-28T13:12:17;99221.72;;;9.09;51.60
11108;BME280;5607;48.302;14.294;2023-02-28T13:17:52;99214.72;;;8.75;52.38
11108;BME280;5607;48.302;14.294;2023-02-28T13:20:47;99220.19;;;9.18;51.82
11108;BME280;5607;48.302;14.294;2023-02-28T13:29:41;99223.31;;;9.34;51.29
11108;BME280;5607;48.302;14.294;2023-02-28T13:32:32;99224.06;;;9.01;51.82
11108;BME280;5607;48.302;14.294;2023-02-28T13:35:43;99211.06;;;8.53;52.98
11108;BME280;5607;48.302;14.294;2023-02-28T13:38:36;99204.34;;;8.01;54.24
11108;BME280;5607;48.302;14.294;2023-02-28T13:44:21;99209.00;;;8.09;55.06
11108;BME280;5607;48.302;14.294;2023-02-28T13:50:33;99212.56;;;8.32;54.04
11108;BME280;5607;48.302;14.294;2023-02-28T13:53:50;99210.63;;;8.23;54.33
11108;BME280;5607;48.302;14.294;2023-02-28T13:59:49;99213.91;;;7.88;54.50
11108;BME280;5607;48.302;14.294;2023-02-28T14:02:45;99218.13;;;7.52;55.75
11108;BME280;5607;48.302;14.294;2023-02-28T14:05:37;99229.34;;;7.27;56.13
11108;BME280;5607;48.302;14.294;2023-02-28T14:08:25;99215.59;;;7.38;56.09
11108;BME280;5607;48.302;14.294;2023-02-28T14:11:42;99223.75;;;7.46;56.18
11108;BME280;5607;48.302;14.294;2023-02-28T14:17:33;99223.38;;;7.25;57.34
11108;BME280;5607;48.302;14.294;2023-02-28T14:20:21;99220.38;;;7.19;57.80
11108;BME280;5607;48.302;14.294;2023-02-28T14:26:55;99218.19;;;7.38;56.88
11108;BME280;5607;48.302;14.294;2023-02-28T14:36:06;99204.25;;;7.14;58.27
11108;BME280;5607;48.302;14.294;2023-02-28T14:38:56;99218.56;;;6.94;59.48
11108;BME280;5607;48.302;14.294;2023-02-28T14:41:44;99214.75;;;6.99;59.79
11108;BME280;5607;48.302;14.294;2023-02-28T14:44:31;99226.34;;;6.94;59.66
11108;BME280;5607;48.302;14.294;2023-02-28T14:47:18;99220.13;;;6.84;60.64
11108;BME280;5607;48.302;14.294;2023-02-28T14:50:05;99216.94;;;6.66;60.50
11108;BME280;5607;48.302;14.294;2023-02-28T14:52:55;99225.00;;;7.01;60.47
11108;BME280;5607;48.302;14.294;2023-02-28T14:55:44;99231.75;;;6.91;60.19
11108;BME280;5607;48.302;14.294;2023-02-28T14:58:33;99217.59;;;6.82;60.55
11108;BME280;5607;48.302;14.294;2023-02-28T15:01:21;99236.72;;;6.94;60.73
11108;BME280;5607;48.302;14.294;2023-02-28T15:04:21;99232.38;;;6.94;60.94
11108;BME280;5607;48.302;14.294;2023-02-28T15:07:12;99244.09;;;6.87;59.69
11108;BME280;5607;48.302;14.294;2023-02-28T15:10:19;99239.19;;;7.10;60.36
11108;BME280;5607;48.302;14.294;2023-02-28T15:13:13;99247.06;;;7.08;60.09
11108;BME280;5607;48.302;14.294;2023-02-28T15:16:10;99253.28;;;6.52;61.39
11108;BME280;5607;48.302;14.294;2023-02-28T15:19:05;99252.41;;;6.38;62.71
11108;BME280;5607;48.302;14.294;2023-02-28T15:22:00;99256.72;;;6.11;63.31
11108;BME280;5607;48.302;14.294;2023-02-28T15:24:51;99256.59;;;6.41;63.08
11108;BME280;5607;48.302;14.294;2023-02-28T15:27:45;99254.53;;;6.32;62.32
11108;BME280;5607;48.302;14.294;2023-02-28T15:30:33;99231.22;;;5.89;63.77
11108;BME280;5607;48.302;14.294;2023-02-28T15:33:22;99262.09;;;5.93;64.01
11108;BME280;5607;48.302;14.294;2023-02-28T15:36:16;99263.84;;;5.93;63.99
11108;BME280;5607;48.302;14.294;2023-02-28T15:39:19;99262.19;;;6.06;64.09
11108;BME280;5607;48.302;14.294;2023-02-28T15:42:19;99265.06;;;6.16;63.93
11108;BME280;5607;48.302;14.294;2023-02-28T15:45:27;99268.75;;;6.12;63.57
11108;BME280;5607;48.302;14.294;2023-02-28T15:48:25;99261.34;;;6.06;64.03
11108;BME280;5607;48.302;14.294;2023-02-28T15:54:24;99264.47;;;5.82;64.85
11108;BME280;5607;48.302;14.294;2023-02-28T15:57:19;99252.44;;;5.67;65.67
11108;BME280;5607;48.302;14.294;2023-02-28T16:00:11;99264.09;;;5.60;66.27
11108;BME280;5607;48.302;14.294;2023-02-28T16:02:59;99262.97;;;5.50;66.79
11108;BME280;5607;48.302;14.294;2023-02-28T16:05:46;99261.50;;;5.60;66.47
11108;BME280;5607;48.302;14.294;2023-02-28T16:08:32;99255.19;;;5.50;65.95
11108;BME280;5607;48.302;14.294;2023-02-28T16:11:20;99259.88;;;5.29;66.75
11108;BME280;5607;48.302;14.294;2023-02-28T16:14:27;99267.53;;;5.16;67.63
11108;BME280;5607;48.302;14.294;2023-02-28T16:17:23;99271.31;;;5.25;67.54
11108;BME280;5607;48.302;14.294;2023-02-28T16:20:20;99267.94;;;5.08;67.77
11108;BME280;5607;48.302;14.294;2023-02-28T16:23:07;99273.75;;;4.98;69.08
11108;BME280;5607;48.302;14.294;2023-02-28T16:25:54;99273.47;;;5.02;68.83
11108;BME280;5607;48.302;14.294;2023-02-28T16:28:40;99275.41;;;4.99;69.00
11108;BME280;5607;48.302;14.294;2023-02-28T16:31:27;99276.84;;;4.89;69.14
11108;BME280;5607;48.302;14.294;2023-02-28T16:34:14;99279.19;;;4.77;69.30
11108;BME280;5607;48.302;14.294;2023-02-28T16:37:01;99279.19;;;4.77;69.50
11108;BME280;5607;48.302;14.294;2023-02-28T16:39:47;99288.84;;;4.90;69.79
11108;BME280;5607;48.302;14.294;2023-02-28T16:42:34;99289.81;;;5.03;69.59
11108;BME280;5607;48.302;14.294;2023-02-28T16:45:25;99294.66;;;4.79;70.03
11108;BME280;5607;48.302;14.294;2023-02-28T16:48:14;99296.56;;;4.91;69.97
11108;BME280;5607;48.302;14.294;2023-02-28T16:51:01;99295.19;;;4.84;70.67
11108;BME280;5607;48.302;14.294;2023-02-28T16:53:50;99299.53;;;4.99;69.31
11108;BME280;5607;48.302;14.294;2023-02-28T16:56:37;99299.72;;;4.80;70.36
11108;BME280;5607;48.302;14.294;2023-02-28T16:59:26;99296.94;;;4.83;69.96
11108;BME280;5607;48.302;14.294;2023-02-28T17:02:14;99305.56;;;4.84;69.59
11108;BME280;5607;48.302;14.294;2023-02-28T17:05:01;99301.63;;;4.77;69.96
11108;BME280;5607;48.302;14.294;2023-02-28T17:07:48;99313.94;;;4.73;69.65
11108;BME280;5607;48.302;14.294;2023-02-28T17:10:35;99306.41;;;4.69;70.28
11108;BME280;5607;48.302;14.294;2023-02-28T17:13:21;99311.34;;;4.73;69.54
11108;BME280;5607;48.302;14.294;2023-02-28T17:16:20;99318.25;;;4.57;70.44
11108;BME280;5607;48.302;14.294;2023-02-28T17:19:13;99325.53;;;4.66;70.26
11108;BME280;5607;48.302;14.294;2023-02-28T17:22:00;99326.59;;;4.94;69.66
11108;BME280;5607;48.302;14.294;2023-02-28T17:24:47;99325.44;;;4.68;69.80
11108;BME280;5607;48.302;14.294;2023-02-28T17:27:34;99335.03;;;4.81;69.12