sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-01-19T00:01:22;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:03:47;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:06:13;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:08:39;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:11:05;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:13:30;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:15:56;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:18:23;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:20:50;0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:23:15;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:25:41;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:28:14;0.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:30:40;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:33:07;0.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:35:33;0.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:37:59;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:40:25;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:42:51;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:45:19;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:47:46;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:50:13;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:52:42;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:55:09;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T00:57:36;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:00:03;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:02:30;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:04:56;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:07:22;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:09:49;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:12:14;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:14:40;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:17:06;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:19:36;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:22:02;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:24:27;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:26:53;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:29:19;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:31:44;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:34:10;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:36:36;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:39:02;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:41:28;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:43:55;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:46:29;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:51:40;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:56:42;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T01:59:15;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:01:55;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:04:44;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:07:14;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:10:00;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:12:44;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:15:29;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:17:55;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:20:25;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:22:54;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:25:22;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:27:48;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:30:15;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:32:42;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:35:09;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:37:36;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:40:09;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:42:40;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:45:08;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:47:38;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:50:05;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:52:53;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T02:55:25;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:03:54;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:06:42;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:12:02;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:14:29;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:17:00;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:19:36;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:22:25;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:24:54;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:27:25;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:30:12;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:32:50;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:35:21;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:37:50;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:40:17;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:42:43;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:45:11;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:47:37;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:50:07;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:52:36;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:55:03;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:57:30;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T03:59:56;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:02:22;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:04:48;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:07:14;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:09:40;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:12:05;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:14:31;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:16:57;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:19:23;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:21:49;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:24:15;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:26:41;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:29:08;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:31:33;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:34:00;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:36:26;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:38:53;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:41:19;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:43:44;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:46:15;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:48:40;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:51:06;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:53:32;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:55:59;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T04:58:25;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:00:51;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:03:17;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:05:44;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:08:10;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:10:35;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:13:01;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:15:27;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:17:52;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:20:18;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:22:51;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:25:17;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:27:44;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:30:11;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:32:37;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:35:03;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:37:29;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:39:57;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:42:22;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:44:48;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:47:13;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:49:39;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:52:05;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:54:30;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:56:56;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T05:59:22;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:01:52;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:04:18;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:06:47;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:09:12;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:11:38;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:14:04;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:16:29;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:18:55;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:21:21;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:23:46;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:26:12;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:28:38;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:31:04;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:33:29;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:35:56;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:38:22;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:40:55;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:43:23;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:45:50;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:48:16;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:50:44;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:53:10;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:55:36;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T06:58:02;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:00:27;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:02:53;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:05:19;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:07:51;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:10:17;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:12:42;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:15:10;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:17:36;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:20:02;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:22:28;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:24:54;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:27:19;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:29:45;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:32:11;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:34:37;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:37:03;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:39:29;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:41:56;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:44:22;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:46:48;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:49:15;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:51:41;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:54:06;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:56:32;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T07:58:58;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:01:24;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:03:49;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:06:31;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:08:58;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:11:23;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:13:49;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:16:16;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:18:41;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:21:07;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:23:33;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:25:59;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:28:25;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:30:50;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:33:23;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:35:51;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:38:18;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:40:44;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:43:12;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:45:40;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:48:06;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:50:33;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:53:01;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:55:27;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T08:57:55;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:00:24;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:02:51;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:05:17;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:07:44;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:10:13;-0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:12:40;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:15:06;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:17:32;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:19:57;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:22:24;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:24:49;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:27:15;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:29:40;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:32:06;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:34:33;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:37:00;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:39:26;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:44:42;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:47:18;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:49:50;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:52:16;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:54:51;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:57:18;0.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T09:59:46;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:02:34;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:20:48;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:26:14;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:28:40;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:31:07;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:33:35;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:36:33;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:38:59;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:44:03;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:49:02;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:51:28;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:54:02;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:56:35;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T10:59:03;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:01:30;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:04:00;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:06:43;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:09:14;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:11:42;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:14:18;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:16:47;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:19:26;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:22:49;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:25:01;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:27:30;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:30:16;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:32:42;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:35:27;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:38:25;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:40:54;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:43:23;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:45:49;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:48:35;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:51:03;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:53:33;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:56:12;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T11:58:42;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:01:30;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:04:03;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:06:37;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:09:14;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:11:57;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:14:33;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:17:04;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:19:48;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:22:17;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:25:21;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:27:49;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:30:20;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:32:47;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:43:41;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:51:35;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:54:05;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:56:35;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T12:59:03;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:01:29;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:04:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:14:42;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:17:32;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:25:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:27:54;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:30:22;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:32:50;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:35:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:37:45;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:40:24;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:42:53;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:45:28;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:47:57;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:50:29;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:52:55;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:55:27;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T13:57:54;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:00:28;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:03:15;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:05:43;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:08:11;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:10:42;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:13:17;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:15:44;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:21:00;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:23:51;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:29:31;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:34:37;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:39:50;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:42:31;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:45:00;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:47:28;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:49:58;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:52:32;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:54:59;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:57:28;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T14:59:53;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:02:20;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:04:46;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:07:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:09:48;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:12:15;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:14:42;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:17:16;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:19:53;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:22:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:24:47;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:27:14;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:29:40;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:32:12;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:34:38;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:37:04;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:39:29;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:41:56;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:44:22;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:46:47;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:49:14;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:51:39;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:54:11;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:56:38;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T15:59:04;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:01:30;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:04:07;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:06:34;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:08:59;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:11:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:13:53;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:16:21;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:18:48;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:21:14;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:23:39;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:26:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:28:46;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:31:12;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:33:39;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:36:38;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:39:12;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:41:38;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:44:05;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:46:33;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:51:59;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:54:26;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:56:53;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T16:59:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T17:01:47;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T17:04:15;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T17:06:41;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T17:09:07;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-01-19T17:11:36;1.00;99.90