sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11957;SDS011;6039;52.576;13.348;2024-02-15T00:00:57;8.77;;;4.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:06:04;6.87;;;5.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:11:08;7.50;;;5.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:16:13;7.77;;;5.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:21:20;8.23;;;5.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:26:24;6.33;;;4.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:31:28;8.00;;;5.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:36:35;8.50;;;5.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:41:39;7.13;;;5.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:46:44;7.30;;;5.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:51:50;7.63;;;5.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T00:56:54;6.47;;;5.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:01:58;8.37;;;5.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:07:05;7.87;;;5.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:12:09;7.47;;;5.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:17:13;8.53;;;6.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:22:19;11.13;;;6.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:27:27;10.87;;;6.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:32:31;8.93;;;6.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:37:38;9.27;;;6.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:42:42;11.83;;;6.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:47:49;10.33;;;6.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:52:56;9.57;;;6.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T01:58:01;14.10;;;7.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:03:05;9.20;;;6.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:08:12;11.83;;;6.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:13:16;9.77;;;6.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:18:20;9.60;;;6.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:23:27;9.90;;;7.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:28:34;10.13;;;6.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:33:39;9.93;;;7.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:38:42;12.60;;;7.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:43:52;10.80;;;7.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:48:57;12.57;;;7.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:54:01;12.37;;;7.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T02:59:09;11.23;;;7.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:04:14;11.70;;;8.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:09:19;13.30;;;8.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:14:31;12.07;;;7.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:19:35;14.67;;;8.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:24:41;11.40;;;8.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:29:47;11.93;;;8.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:34:52;12.37;;;8.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:39:57;12.30;;;8.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:45:03;11.83;;;8.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:50:08;11.37;;;7.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T03:55:14;11.80;;;7.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:00:21;10.67;;;7.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:05:25;12.13;;;7.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:10:29;12.30;;;7.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:15:36;11.30;;;7.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:20:43;10.50;;;7.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:25:48;14.80;;;9.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:30:56;12.47;;;8.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:36:00;15.50;;;8.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:41:06;13.23;;;8.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:46:13;13.77;;;8.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:51:17;14.43;;;8.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T04:56:21;14.83;;;8.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:01:27;15.40;;;8.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:06:33;13.83;;;8.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:11:37;13.23;;;8.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:16:49;15.80;;;8.27;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:21:53;12.97;;;8.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:26:57;14.27;;;8.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:32:04;13.53;;;8.33;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:37:09;13.40;;;8.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:42:13;13.60;;;7.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:47:35;13.60;;;8.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:52:42;12.87;;;8.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T05:57:53;12.77;;;7.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:03:13;13.53;;;7.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:08:37;12.30;;;7.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:13:59;14.27;;;8.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:19:10;11.80;;;7.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:24:17;12.80;;;7.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:29:28;12.03;;;7.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:34:47;10.83;;;6.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:40:05;12.60;;;7.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:45:29;11.80;;;7.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T06:56:13;12.70;;;7.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:01:20;12.97;;;7.93;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:06:42;11.90;;;7.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:11:48;16.10;;;7.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:16:52;12.20;;;7.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:22:01;11.70;;;7.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:27:07;10.30;;;7.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:32:11;12.00;;;6.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:37:29;11.60;;;7.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:42:42;12.33;;;7.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:47:57;13.20;;;6.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:53:03;10.53;;;6.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T07:58:08;16.33;;;6.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:03:18;12.43;;;6.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:08:27;10.40;;;6.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:13:31;11.27;;;7.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:24:45;11.90;;;6.93;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:29:49;9.63;;;6.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:34:54;9.77;;;6.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:40:02;10.60;;;5.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:45:10;9.03;;;5.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:50:15;9.60;;;6.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T08:55:22;9.10;;;5.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:00:27;8.63;;;6.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:05:41;12.60;;;6.17;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:10:54;9.53;;;6.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:16:06;8.60;;;5.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:26:45;8.70;;;6.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:31:51;6.67;;;5.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:36:55;7.27;;;4.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:42:02;8.17;;;5.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:47:06;8.17;;;4.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:52:12;8.60;;;5.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T09:57:20;8.37;;;5.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:02:27;7.57;;;5.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:07:44;9.50;;;5.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:12:52;8.47;;;5.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:17:57;7.73;;;5.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:23:23;7.30;;;4.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:28:29;6.80;;;4.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:33:33;7.57;;;4.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:38:37;7.07;;;4.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:43:44;5.47;;;4.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:48:49;5.63;;;4.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:53:55;6.53;;;3.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T10:59:10;4.57;;;3.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:04:20;5.57;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:09:32;3.60;;;2.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:14:51;4.43;;;2.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:19:56;4.43;;;3.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:25:00;5.07;;;3.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:30:15;4.33;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:36:01;3.50;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:41:17;4.37;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:46:28;3.40;;;2.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:51:34;3.77;;;2.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T11:56:52;3.50;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:02:12;10.30;;;3.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:07:29;4.27;;;2.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:12:53;7.83;;;3.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:18:23;4.23;;;2.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:23:42;4.13;;;2.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:28:50;4.53;;;3.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:34:04;4.60;;;2.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:39:10;5.90;;;3.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:44:16;4.27;;;3.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:49:30;2.73;;;2.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:54:35;6.13;;;2.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T12:59:40;6.20;;;2.93;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:04:50;3.90;;;2.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:10:06;3.43;;;2.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:15:27;4.53;;;2.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:20:39;3.30;;;2.17;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:25:43;4.23;;;2.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:30:48;6.20;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:36:03;2.93;;;2.17;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:41:23;3.30;;;2.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:46:28;3.37;;;2.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:51:34;4.17;;;2.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T13:56:42;4.00;;;2.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:01:47;3.67;;;2.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:06:59;4.00;;;2.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:12:04;6.53;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:17:20;4.23;;;2.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:22:30;3.03;;;2.33;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:27:34;3.30;;;2.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:32:39;3.13;;;2.27;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:37:59;3.83;;;2.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:43:16;4.70;;;2.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:48:28;5.37;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:53:38;4.13;;;2.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T14:58:48;3.97;;;2.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:03:53;4.33;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:09:00;6.93;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:14:20;4.17;;;3.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:19:25;4.70;;;2.93;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:24:32;4.03;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:29:37;5.30;;;3.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:34:41;4.83;;;3.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:39:47;4.47;;;2.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:44:54;4.30;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:49:58;4.03;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T15:55:09;4.27;;;3.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:00:13;4.57;;;2.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:05:19;3.60;;;2.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:10:26;5.10;;;3.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:15:30;4.53;;;3.27;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:20:34;6.20;;;3.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:25:41;6.40;;;3.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:30:45;7.33;;;3.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:35:50;5.03;;;3.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:40:57;5.47;;;3.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:46:03;4.00;;;3.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:51:08;7.40;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T16:56:17;5.50;;;2.97;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:01:23;5.10;;;3.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:06:28;5.70;;;3.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:11:34;8.63;;;3.27;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:16:40;8.60;;;3.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:21:45;4.77;;;3.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:26:52;4.07;;;3.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:31:56;4.03;;;2.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:37:01;5.63;;;3.30;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:42:08;5.30;;;3.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:47:13;5.37;;;3.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:52:17;3.87;;;3.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T17:57:24;3.97;;;3.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:02:31;4.07;;;3.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:07:37;4.53;;;3.27;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:12:44;5.77;;;3.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:17:48;5.90;;;3.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:22:53;5.60;;;3.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:27:59;8.17;;;4.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:33:04;5.47;;;3.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:38:09;4.80;;;3.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:43:16;4.70;;;3.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:48:20;4.67;;;3.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:53:24;7.73;;;4.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T18:58:31;7.07;;;4.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:03:36;5.20;;;4.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:08:41;5.60;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:13:48;5.70;;;3.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:18:52;6.93;;;4.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:23:59;6.23;;;4.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:29:06;5.00;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:34:10;5.50;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:39:14;4.93;;;3.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:44:20;5.13;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:49:24;7.30;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:54:29;9.67;;;4.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T19:59:37;4.97;;;3.70;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:04:41;5.27;;;3.73;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:09:45;5.60;;;3.77;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:14:52;5.50;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:19:56;8.03;;;3.33;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:25:00;6.53;;;3.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:30:08;7.03;;;3.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:35:13;4.93;;;3.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:40:18;5.77;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:45:24;5.57;;;3.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:50:29;4.83;;;3.13;;
11957;SDS011;6039;52.576;13.348;2024-02-15T20:55:32;5.17;;;3.40;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:00:41;7.07;;;4.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:05:45;7.20;;;4.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:10:49;4.47;;;3.53;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:15:56;4.30;;;3.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:21:01;6.13;;;3.63;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:26:05;4.57;;;3.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:31:13;4.73;;;3.47;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:36:18;4.27;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:41:22;5.87;;;3.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:46:29;4.63;;;3.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:51:33;4.80;;;3.50;;
11957;SDS011;6039;52.576;13.348;2024-02-15T21:56:37;4.80;;;3.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:01:44;6.47;;;4.03;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:06:48;4.10;;;3.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:11:52;6.80;;;3.93;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:16:59;5.87;;;4.37;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:22:04;4.73;;;3.33;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:27:10;4.63;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:32:16;5.20;;;3.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:37:22;4.50;;;3.60;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:42:26;5.80;;;3.67;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:47:32;6.63;;;3.43;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:52:36;6.83;;;3.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T22:57:40;5.47;;;3.80;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:02:47;5.50;;;3.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:07:51;5.60;;;4.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:12:55;4.63;;;3.87;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:18:02;6.50;;;3.83;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:23:06;4.80;;;3.57;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:28:10;6.90;;;4.23;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:33:17;5.50;;;3.90;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:38:21;5.87;;;4.20;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:43:38;6.20;;;4.00;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:48:44;5.00;;;4.10;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:53:48;5.30;;;4.07;;
11957;SDS011;6039;52.576;13.348;2024-02-15T23:58:52;6.17;;;4.20;;
