sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:04:42;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:07:08;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:09:34;6.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:12:00;6.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:14:26;5.50;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:16:51;7.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:19:24;6.00;6.00;2.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:21:50;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:24:17;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:26:43;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:29:08;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:34:18;3.50;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:36:43;3.67;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:39:09;4.67;3.33;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:41:35;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:44:00;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:46:26;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:48:51;3.33;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:51:36;2.25;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:54:02;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:56:28;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T00:58:55;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:01:21;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:03:47;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:06:19;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:09:03;4.50;3.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:11:33;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:14:02;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:16:29;5.25;5.25;0.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:18:54;7.00;5.75;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:21:22;4.75;2.75;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:23:47;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:26:21;4.50;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:28:47;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:31:17;1.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:33:43;3.50;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:36:09;3.00;2.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:38:34;3.67;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:41:01;3.25;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:43:29;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:45:55;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:48:23;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:50:49;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:53:15;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:55:40;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T01:58:24;2.00;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:00:51;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:03:20;3.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:05:46;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:08:11;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:10:55;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:13:21;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:15:47;1.00;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:21:00;2.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:26:11;11.50;10.75;5.75
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:28:37;5.67;3.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:31:02;4.33;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:33:28;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:35:53;3.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:38:19;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:40:44;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:45:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:48:20;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:50:45;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:53:11;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:55:37;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T02:58:05;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:00:30;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:02:56;2.33;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:05:21;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:07:48;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:10:13;6.25;5.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:12:57;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:18:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:20:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:23:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:25:27;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:27:57;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:30:23;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:32:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:35:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:37:59;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:43:14;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:45:58;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:48:42;1.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:51:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:53:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:56:01;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T03:58:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:01:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:03:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:06:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:08:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:10:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:13:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:15:46;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:18:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:20:38;0.67;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:23:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:25:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:28:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:30:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:33:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:35:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:37:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:40:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:42:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:45:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:47:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:50:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:52:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:55:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:57:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T04:59:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:02:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:04:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:07:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:09:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:12:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:14:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:17:19;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:19:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:22:11;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:24:37;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:27:03;1.67;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:29:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:31:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:34:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:36:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:42:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:44:39;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:47:04;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:49:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:51:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:54:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:56:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T05:59:13;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:01:38;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:04:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:06:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:08:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:11:23;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:13:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:16:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:21:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:26:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:29:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:31:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:33:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:36:19;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:38:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:41:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:43:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:46:20;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:49:04;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:51:30;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:53:55;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:56:21;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T06:58:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:01:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:03:59;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:06:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:09:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:11:40;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:14:06;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:16:32;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:18:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:21:23;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:23:51;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:26:16;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:28:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:31:10;11.50;10.75;9.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:33:36;3.67;3.67;2.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:36:02;1.00;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:38:29;2.75;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:40:55;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:43:20;2.67;2.67;0.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:45:46;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:48:12;90.33;83.00;51.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:50:37;71.67;59.33;37.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:53:03;27.33;25.00;14.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:55:28;5.33;5.33;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T07:57:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:00:20;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:02:46;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:05:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:07:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:10:04;1.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:12:29;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:14:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:17:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:19:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:24:59;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:27:26;6.75;5.50;0.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:29:52;11.67;10.33;3.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:32:17;16.33;12.33;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:34:43;29.33;22.00;10.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:37:08;60.67;46.67;26.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:39:55;57.25;45.00;27.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:42:21;38.00;32.50;19.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:44:50;35.75;32.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:47:15;16.33;15.00;6.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:49:45;35.00;29.50;16.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:52:12;51.00;40.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:54:38;24.00;22.50;10.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:57:26;9.75;8.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T08:59:55;4.00;3.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:02:22;7.75;7.75;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:04:47;64.67;54.33;39.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:07:14;46.75;38.50;26.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:09:40;15.67;13.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:12:08;4.50;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:14:35;8.00;8.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:17:03;4.00;4.00;2.75
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:19:29;6.25;5.50;2.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:21:55;2.67;2.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:24:21;1.50;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:26:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:29:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:31:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:34:14;2.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:36:41;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:39:07;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:41:40;1.00;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:44:08;2.50;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:46:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:49:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:51:28;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:54:01;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:56:27;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T09:58:58;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:01:24;2.50;2.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:04:10;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:06:39;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:09:07;3.50;3.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:11:33;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:14:00;1.75;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:16:52;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:19:22;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:24:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:27:15;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:32:23;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:34:57;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:37:41;1.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:40:07;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:42:34;1.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:45:00;6.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:47:33;7.25;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:50:07;3.00;2.00;0.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:52:34;3.00;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:55:01;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:57:29;5.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T10:59:57;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:05:26;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:08:13;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:10:44;3.50;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:13:16;7.75;7.00;1.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:16:00;7.50;7.00;3.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:18:26;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:20:53;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:23:19;4.50;4.50;1.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:25:51;3.33;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:28:16;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:31:01;3.50;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:33:26;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:35:52;3.00;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:38:17;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:43:46;3.25;3.25;0.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:48:55;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:51:21;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:53:46;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:56:13;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T11:58:38;3.50;3.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:01:04;6.33;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:03:30;5.33;5.33;3.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:06:03;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:08:33;7.50;7.50;3.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:11:04;7.75;7.25;3.50
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:13:30;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:15:56;8.00;8.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:21:06;8.00;7.25;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:23:39;6.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:26:05;8.00;8.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:28:31;11.00;8.75;5.75
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:30:57;14.00;12.75;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:33:24;14.00;13.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:35:50;15.00;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:43:46;14.00;13.00;6.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:46:11;11.00;9.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:48:37;7.33;6.33;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:51:02;7.67;7.33;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:53:28;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:55:53;10.00;9.67;6.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T12:58:37;12.00;12.00;7.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:01:03;14.33;14.00;9.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:03:28;17.33;17.33;9.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:08:39;17.00;17.00;9.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:11:05;20.00;18.00;10.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:13:30;20.00;19.33;12.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:16:15;20.00;19.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:18:40;21.33;19.33;11.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:21:06;20.33;20.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:23:32;20.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:25:58;22.00;19.50;11.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:28:42;22.50;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:31:07;21.00;21.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:33:33;19.67;18.67;8.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:36:17;17.00;14.75;7.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:38:43;13.67;11.67;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:41:08;8.67;8.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:43:34;8.00;8.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:46:00;9.67;9.67;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:48:25;11.00;10.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:50:51;16.00;15.00;8.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:53:17;49.67;40.00;26.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:55:42;43.00;36.33;24.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T13:58:08;27.00;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:00:54;15.25;14.50;9.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:03:19;10.67;9.00;5.33
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:05:45;12.00;11.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:08:10;33.33;30.67;19.67
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:10:36;35.00;32.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:13:01;24.33;23.33;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:15:27;18.00;17.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:17:53;19.00;17.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:23:04;18.00;17.75;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:25:29;16.00;16.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:27:55;18.00;16.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:30:21;16.00;14.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:35:33;7.00;7.00;3.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:38:17;7.25;7.25;3.25
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:40:43;9.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:43:09;11.25;11.00;5.75
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:45:36;14.67;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:48:02;13.25;11.75;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:50:28;8.00;8.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:55:37;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T14:58:05;5.25;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:00:49;3.25;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:03:15;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:08:24;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:10:50;7.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:13:16;7.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-14T15:15:42;7.00;7.00;4.00