sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2024-01-10T00:03:24;7.20;;;5.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:08:24;6.40;;;5.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:13:24;6.70;;;5.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:18:24;7.43;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:23:24;8.27;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:28:24;7.20;;;5.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:33:25;6.23;;;5.63;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:38:25;11.20;;;5.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:43:25;6.27;;;5.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:48:24;6.53;;;5.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:53:24;6.40;;;5.73;;
6519;SDS011;3293;51.690;5.982;2024-01-10T00:58:25;6.53;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:03:24;6.90;;;4.93;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:08:24;9.00;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:13:24;6.53;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:18:24;7.73;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:23:24;7.37;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:28:24;8.00;;;5.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:33:24;7.93;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:38:24;7.57;;;5.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:43:25;7.67;;;5.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:48:25;6.47;;;5.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:53:26;9.13;;;6.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T01:58:28;6.43;;;5.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:03:29;8.97;;;5.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:08:32;7.87;;;5.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:13:32;7.87;;;5.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:18:33;6.80;;;5.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:23:34;8.03;;;5.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:28:34;6.23;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:33:34;6.27;;;5.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:38:34;7.33;;;6.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:43:34;7.20;;;5.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:48:34;8.70;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:53:34;10.90;;;6.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T02:58:34;9.47;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:03:34;7.17;;;5.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:08:34;6.80;;;6.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:13:33;9.40;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:18:33;7.87;;;5.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:23:33;11.30;;;6.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:28:33;8.20;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:33:33;8.83;;;5.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:38:33;7.20;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:43:33;10.60;;;6.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:48:33;10.00;;;7.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:53:33;7.47;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T03:58:33;7.47;;;5.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:03:33;9.07;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:08:34;8.13;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:13:35;6.90;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:18:35;8.47;;;6.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:23:35;8.07;;;6.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:28:35;8.53;;;6.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:33:35;9.47;;;6.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:38:35;7.27;;;6.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:43:35;8.33;;;6.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:48:35;8.30;;;6.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:53:35;7.57;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T04:58:35;7.33;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:03:36;7.90;;;6.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:08:36;8.37;;;6.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:13:36;8.67;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:18:36;7.53;;;6.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:23:36;7.07;;;6.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:28:38;11.73;;;6.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:33:37;8.63;;;6.83;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:38:37;7.07;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:43:37;9.53;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:48:37;8.50;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:53:37;8.70;;;6.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T05:58:37;8.67;;;6.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:03:37;9.80;;;7.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:08:38;9.20;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:13:38;10.57;;;6.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:18:38;10.27;;;6.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:23:38;9.37;;;6.83;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:28:38;12.43;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:33:38;10.00;;;6.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:38:38;8.50;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:43:38;9.03;;;6.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:48:39;11.63;;;7.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:53:39;9.23;;;6.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T06:58:40;8.53;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:03:40;12.33;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:08:40;9.03;;;7.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:13:41;10.17;;;7.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:18:42;11.40;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:23:42;10.73;;;7.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:28:42;8.23;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:33:42;10.73;;;7.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:38:43;9.93;;;7.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:43:42;13.43;;;8.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:48:43;8.03;;;6.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:53:42;8.80;;;6.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T07:58:42;11.40;;;7.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:03:42;11.20;;;7.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:08:42;12.67;;;8.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:13:42;11.63;;;7.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:18:42;13.53;;;7.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:23:42;10.07;;;7.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:28:42;11.30;;;8.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:33:42;10.27;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:38:42;14.23;;;7.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:43:42;14.90;;;8.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:48:42;11.83;;;7.83;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:53:42;11.77;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T08:58:43;9.83;;;7.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:03:43;11.63;;;8.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:08:42;10.20;;;7.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:13:43;11.60;;;8.93;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:18:42;13.00;;;8.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:23:42;15.50;;;8.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:28:42;13.47;;;9.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:33:42;12.63;;;8.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:38:42;20.33;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:43:42;17.93;;;9.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:48:42;14.50;;;9.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:53:43;16.40;;;8.83;;
6519;SDS011;3293;51.690;5.982;2024-01-10T09:58:46;14.40;;;8.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:03:49;14.80;;;9.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:08:50;16.50;;;9.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:13:50;12.27;;;8.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:18:49;15.30;;;8.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:23:59;18.10;;;8.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:29:03;17.83;;;9.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:34:03;18.50;;;8.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:39:03;14.77;;;9.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:44:03;12.70;;;8.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:49:10;15.30;;;9.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:54:12;16.63;;;10.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T10:59:14;16.80;;;9.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:04:16;15.87;;;9.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:09:17;14.83;;;9.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:14:25;15.27;;;10.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:24:54;14.53;;;10.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:29:54;15.17;;;9.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:34:59;20.43;;;10.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:39:59;13.90;;;8.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:45:00;17.63;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:50:01;15.33;;;8.93;;
6519;SDS011;3293;51.690;5.982;2024-01-10T11:55:03;14.60;;;9.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:00:06;14.57;;;9.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:05:07;16.17;;;9.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:10:08;16.10;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:15:09;15.37;;;9.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:20:09;14.93;;;9.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:25:10;15.53;;;9.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:30:10;13.20;;;9.63;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:35:10;15.43;;;9.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:40:10;15.27;;;9.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:45:23;15.60;;;9.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:50:23;16.20;;;10.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T12:55:26;15.63;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:00:27;16.37;;;9.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:05:28;13.30;;;9.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:10:28;13.77;;;8.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:15:28;14.60;;;9.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:20:28;12.67;;;8.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:25:28;15.80;;;8.93;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:30:28;15.90;;;9.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:35:27;12.47;;;8.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:40:27;16.53;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:45:27;16.87;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:50:28;14.77;;;9.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T13:55:29;15.03;;;9.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:00:29;17.77;;;9.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:05:29;15.33;;;8.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:10:29;18.83;;;10.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:15:29;18.60;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:20:29;15.37;;;9.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:25:29;17.00;;;10.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:30:29;16.20;;;9.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:35:29;17.60;;;9.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:40:29;18.80;;;10.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:45:29;16.33;;;9.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:50:29;13.10;;;9.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T14:55:29;17.70;;;9.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:00:29;16.40;;;9.73;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:05:29;23.03;;;9.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:10:29;18.27;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:15:29;17.73;;;9.63;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:20:31;15.70;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:25:31;13.47;;;8.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:30:32;12.73;;;8.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:35:32;13.97;;;9.83;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:40:32;18.30;;;10.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:45:32;13.37;;;9.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:50:33;16.83;;;9.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T15:55:33;17.23;;;10.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:00:34;18.63;;;12.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:05:34;25.60;;;14.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:10:34;16.40;;;10.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:15:34;16.77;;;10.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:20:33;19.10;;;10.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:25:33;15.13;;;9.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:30:33;16.97;;;11.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:35:33;16.93;;;10.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:40:33;16.13;;;10.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:45:33;17.37;;;10.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:50:34;18.80;;;11.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T16:55:35;18.43;;;10.73;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:00:35;16.37;;;10.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:05:42;20.77;;;11.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:10:42;19.47;;;11.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:15:42;19.27;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:20:42;18.67;;;10.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:25:42;16.03;;;10.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:30:42;21.30;;;11.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:35:42;17.77;;;11.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:40:42;20.50;;;11.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:45:43;20.33;;;13.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:50:43;18.90;;;12.47;;
6519;SDS011;3293;51.690;5.982;2024-01-10T17:55:42;20.47;;;12.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:00:42;23.43;;;13.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:05:43;20.33;;;12.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:10:42;19.57;;;12.17;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:15:44;23.47;;;13.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:20:45;25.07;;;14.93;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:25:45;23.57;;;13.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:30:47;23.13;;;11.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:35:47;19.00;;;12.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:40:50;21.43;;;12.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:45:51;22.67;;;13.60;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:50:51;20.53;;;13.13;;
6519;SDS011;3293;51.690;5.982;2024-01-10T18:55:51;20.77;;;12.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:00:51;22.57;;;13.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:05:51;22.13;;;12.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:10:51;23.73;;;13.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:15:51;26.57;;;16.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:20:51;23.83;;;13.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:25:51;25.70;;;14.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:30:51;20.63;;;13.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:35:51;27.63;;;16.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:40:51;24.13;;;15.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:45:51;34.93;;;18.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:50:51;26.10;;;15.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T19:55:51;25.93;;;16.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:00:51;27.50;;;15.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:05:50;29.10;;;15.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:10:50;24.30;;;14.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:15:50;24.57;;;15.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:20:50;27.60;;;15.03;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:25:50;26.67;;;15.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:30:50;27.10;;;16.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:35:50;30.37;;;15.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:40:50;26.97;;;15.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:45:50;27.17;;;15.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:50:50;31.67;;;16.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T20:55:50;31.50;;;16.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:00:50;34.20;;;20.10;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:05:51;37.77;;;21.20;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:10:51;30.83;;;20.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:15:51;34.90;;;18.70;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:20:51;32.00;;;19.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:25:51;31.70;;;17.97;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:30:52;31.60;;;19.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:35:51;40.43;;;24.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:40:51;46.07;;;25.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:45:52;42.00;;;23.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:50:52;37.13;;;21.87;;
6519;SDS011;3293;51.690;5.982;2024-01-10T21:55:52;34.07;;;20.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:00:52;31.03;;;17.77;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:05:52;33.13;;;18.63;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:10:52;30.40;;;19.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:15:52;33.93;;;20.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:20:52;32.00;;;18.90;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:25:51;32.37;;;18.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:30:51;31.00;;;17.80;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:35:51;26.10;;;17.23;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:40:51;28.90;;;18.67;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:45:51;32.73;;;19.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:50:51;26.70;;;17.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T22:55:51;34.03;;;19.50;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:00:52;29.80;;;18.43;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:05:52;32.23;;;20.40;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:10:52;33.13;;;18.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:15:52;31.67;;;19.00;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:20:52;34.63;;;18.33;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:25:52;32.00;;;18.27;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:30:52;37.30;;;19.57;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:35:52;30.33;;;18.30;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:40:51;37.80;;;19.07;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:45:51;34.77;;;18.53;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:50:51;31.10;;;18.37;;
6519;SDS011;3293;51.690;5.982;2024-01-10T23:55:51;33.70;;;20.37;;
