sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1276;SDS011;631;51.024;13.826;2022-09-13T00:00:43;9.87;;;8.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:03:09;11.07;;;10.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:05:36;11.03;;;9.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:08:03;10.73;;;9.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:10:29;10.13;;;9.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:12:58;10.53;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:15:24;10.80;;;9.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:17:49;10.47;;;9.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:20:15;9.63;;;8.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:22:40;9.93;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:25:06;10.20;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:27:32;9.70;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:29:59;11.20;;;10.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:32:25;9.93;;;8.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:34:50;10.20;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:37:16;10.57;;;9.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:39:42;10.17;;;9.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:42:09;10.27;;;9.37;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:47:22;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:55:29;10.83;;;9.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T00:58:27;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:00:56;10.10;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:03:24;10.43;;;9.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:05:53;10.47;;;9.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:08:24;11.90;;;10.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:10:50;10.97;;;9.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:13:18;10.87;;;9.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:15:47;10.73;;;9.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:18:14;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:32:25;10.27;;;9.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:35:42;10.17;;;9.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:37:58;10.63;;;9.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:51:06;9.90;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:53:49;10.57;;;9.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:56:32;9.70;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T01:59:33;9.13;;;8.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:02:12;9.50;;;8.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:04:48;9.23;;;8.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:07:19;10.07;;;9.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:09:50;11.80;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:12:25;10.27;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:15:01;9.30;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:17:27;9.80;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:20:00;9.30;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:22:29;10.40;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:24:59;10.00;;;8.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:27:31;10.27;;;9.37;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:30:06;9.60;;;8.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:32:39;10.23;;;9.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:35:11;10.00;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:37:38;9.90;;;8.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:40:07;9.23;;;8.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:42:40;9.10;;;8.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:45:08;11.47;;;9.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T02:47:41;10.07;;;9.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:01:41;10.43;;;9.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:04:12;9.70;;;8.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:06:38;10.10;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:09:05;11.30;;;10.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:16:47;9.73;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:22:17;11.03;;;9.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:28:00;10.93;;;9.83;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:30:37;12.23;;;10.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:33:23;10.63;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:38:38;10.73;;;9.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:41:11;11.07;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:46:15;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:48:45;10.60;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:51:11;9.90;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:53:41;10.30;;;9.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:56:17;10.97;;;9.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T03:58:44;10.70;;;9.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:01:10;10.57;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:03:36;10.40;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:06:03;10.30;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:08:30;9.67;;;8.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:10:57;10.07;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:13:22;9.70;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:15:48;11.33;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:18:15;10.43;;;9.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:20:41;12.13;;;8.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:23:07;12.10;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:25:32;10.03;;;9.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:27:58;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:30:24;11.80;;;10.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:32:51;11.00;;;9.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:35:16;10.50;;;9.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:37:43;14.30;;;9.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:40:10;10.47;;;9.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:42:37;11.10;;;10.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:45:03;11.20;;;10.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:47:30;11.30;;;10.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:49:56;12.43;;;10.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:52:21;13.03;;;10.03;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:54:47;11.77;;;10.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:57:13;11.70;;;10.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T04:59:40;11.40;;;9.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:02:06;10.70;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:04:32;10.53;;;9.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:06:58;10.97;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:09:24;11.30;;;10.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:11:49;11.40;;;10.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:14:15;12.00;;;10.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:16:41;13.17;;;9.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:19:06;10.90;;;9.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:21:34;11.07;;;9.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:23:59;11.53;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:26:26;11.23;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:28:56;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:31:24;10.87;;;9.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:33:54;11.80;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:36:23;10.60;;;9.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:38:50;10.73;;;9.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:41:16;10.30;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:43:42;10.40;;;9.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:46:12;10.73;;;9.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:48:39;10.07;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:51:06;9.90;;;8.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:53:36;10.03;;;9.03;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:56:06;10.30;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T05:58:33;9.73;;;8.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:01:02;9.00;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:03:27;9.27;;;8.37;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:05:54;12.67;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:08:21;9.50;;;8.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:10:57;9.83;;;8.83;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:13:34;10.67;;;9.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:16:01;10.43;;;9.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:18:28;10.13;;;8.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:21:04;10.27;;;9.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:23:31;9.73;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:26:00;9.97;;;8.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:28:30;10.27;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:31:00;9.00;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:33:25;8.87;;;8.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:35:51;9.20;;;8.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:38:17;9.47;;;8.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:40:43;8.30;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:43:08;9.67;;;8.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:45:35;9.07;;;8.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:48:01;9.13;;;8.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:50:27;8.80;;;8.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:52:54;7.67;;;7.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:55:20;8.47;;;7.67;;
1276;SDS011;631;51.024;13.826;2022-09-13T06:57:46;7.60;;;6.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:00:12;8.83;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:02:38;7.03;;;6.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:05:03;7.70;;;7.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:07:29;7.67;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:09:55;7.87;;;7.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:12:21;7.37;;;6.67;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:14:46;7.80;;;7.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:17:12;8.20;;;7.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:19:37;7.13;;;6.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:22:03;7.00;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:24:29;7.60;;;7.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:26:54;8.43;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:29:20;7.67;;;6.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:31:48;7.33;;;6.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:34:19;7.47;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:36:46;7.20;;;6.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:39:13;7.13;;;6.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:41:40;7.13;;;6.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:44:06;7.20;;;6.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:46:34;7.00;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:49:07;7.73;;;7.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:51:36;7.43;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:54:04;7.03;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:56:35;7.33;;;6.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T07:59:03;6.97;;;6.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:01:38;7.27;;;6.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:04:06;8.00;;;7.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:06:33;7.73;;;6.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:09:00;8.60;;;7.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:11:35;8.50;;;7.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:14:02;9.03;;;8.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:16:29;8.93;;;8.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:18:56;8.87;;;8.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:21:24;9.40;;;8.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:23:54;11.70;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:26:20;9.30;;;8.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:28:46;9.17;;;8.37;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:31:12;9.60;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:33:42;10.23;;;9.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:36:08;11.13;;;10.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:38:34;9.67;;;8.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:41:11;9.70;;;8.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:43:48;9.50;;;8.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:48:55;10.10;;;9.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:51:34;10.00;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:54:08;10.87;;;9.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:56:40;9.63;;;8.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T08:59:16;10.37;;;9.37;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:01:57;10.47;;;9.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:04:49;10.23;;;9.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:07:39;10.27;;;9.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:15:19;9.20;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:17:53;9.40;;;8.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:20:30;10.23;;;9.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:22:58;9.80;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:25:28;9.40;;;8.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:27:53;9.90;;;9.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:30:20;9.37;;;8.67;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:32:47;10.30;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:35:27;10.07;;;9.07;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:41:00;10.00;;;9.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:43:38;10.37;;;9.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:46:10;9.83;;;8.83;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:48:41;10.13;;;9.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:51:12;9.43;;;8.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:53:43;9.27;;;8.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:56:17;8.90;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T09:58:47;9.53;;;8.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:03:51;8.90;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:06:22;9.07;;;8.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:08:56;8.90;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:20:02;8.20;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:22:37;8.30;;;7.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:25:17;8.30;;;7.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:27:48;8.37;;;7.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:33:21;7.67;;;7.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:35:55;7.63;;;7.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:38:25;7.90;;;7.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:40:55;8.03;;;7.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:43:23;8.97;;;8.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:45:51;8.37;;;7.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:48:17;8.77;;;8.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:51:00;8.10;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:53:39;8.23;;;7.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:56:18;7.77;;;7.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T10:58:45;8.20;;;7.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:01:24;8.50;;;7.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:04:03;8.03;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:06:51;7.53;;;7.13;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:09:46;7.93;;;7.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:15:06;8.37;;;7.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:21:04;8.07;;;7.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:30:08;7.90;;;7.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:41:11;7.70;;;7.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:44:00;7.63;;;7.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:49:22;8.07;;;7.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T11:57:07;5.83;;;5.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:02:39;5.53;;;5.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:05:26;5.97;;;5.67;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:10:47;6.87;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:13:17;6.93;;;6.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:15:48;6.83;;;6.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:21:08;8.60;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:23:37;8.10;;;7.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:26:20;8.70;;;8.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:28:59;9.00;;;8.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:31:46;8.60;;;8.10;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:34:30;7.27;;;6.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:48:47;7.73;;;7.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T12:59:50;7.63;;;7.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:02:26;7.17;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:04:53;7.23;;;6.83;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:07:23;7.10;;;6.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:09:52;6.97;;;6.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:12:27;7.53;;;7.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:15:06;7.90;;;7.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:17:51;6.63;;;6.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:25:58;5.60;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:34:00;5.30;;;4.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:41:57;5.50;;;5.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T13:46:54;6.07;;;5.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:02:55;5.40;;;4.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:13:45;5.57;;;5.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:16:18;5.83;;;5.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:25:11;7.20;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:27:44;5.63;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:30:18;6.57;;;6.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:32:53;6.83;;;6.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:35:24;6.63;;;6.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:38:20;7.20;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:40:50;7.10;;;6.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:43:18;6.93;;;6.43;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:45:47;6.20;;;5.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:48:19;6.20;;;5.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:50:50;6.60;;;6.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:53:24;6.03;;;5.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T14:58:33;6.50;;;6.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:01:15;5.77;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:03:45;5.87;;;5.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:06:45;6.40;;;5.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:11:37;5.50;;;5.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:14:29;7.20;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:17:05;7.77;;;7.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:19:39;5.60;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:22:24;7.33;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:24:54;7.77;;;7.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:27:25;6.93;;;6.53;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:29:58;9.07;;;8.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:32:40;7.27;;;6.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:43:35;6.17;;;5.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:46:01;6.37;;;6.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:48:28;6.00;;;5.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:51:12;6.10;;;5.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:53:39;6.90;;;6.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:56:07;5.90;;;5.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T15:58:34;6.10;;;5.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:01:00;6.27;;;5.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:03:26;6.40;;;6.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:05:52;7.13;;;6.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:08:18;6.03;;;5.63;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:10:44;5.60;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:13:10;5.97;;;5.67;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:15:36;5.83;;;5.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:18:02;6.63;;;6.03;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:20:27;5.80;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:22:53;6.10;;;5.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:25:19;6.20;;;5.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:27:45;5.70;;;5.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:30:15;6.10;;;5.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:32:44;6.63;;;6.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:35:10;5.70;;;5.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:37:37;6.70;;;6.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:40:04;7.50;;;6.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:42:30;7.73;;;7.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:44:57;7.83;;;7.23;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:47:22;7.07;;;6.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:49:48;7.20;;;6.70;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:52:14;6.20;;;5.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:54:39;6.90;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:57:06;6.13;;;5.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T16:59:34;7.37;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:02:00;8.90;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:04:25;7.57;;;6.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:06:51;8.40;;;7.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:09:17;7.43;;;6.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:11:45;8.27;;;7.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:14:11;7.17;;;6.47;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:16:45;8.00;;;7.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:19:14;8.20;;;7.60;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:21:42;9.20;;;8.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:24:07;13.00;;;11.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:26:33;19.63;;;18.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:28:59;26.10;;;23.80;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:31:25;22.60;;;20.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:33:50;20.10;;;18.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:36:17;17.93;;;16.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:38:44;9.20;;;8.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:43:37;7.37;;;6.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:46:04;8.43;;;7.83;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:48:31;6.17;;;5.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:51:03;7.97;;;7.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:53:41;7.50;;;5.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:56:09;6.37;;;5.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T17:58:35;7.57;;;6.87;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:01:05;7.17;;;6.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:03:32;7.53;;;6.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:06:00;6.33;;;5.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:08:27;7.00;;;6.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:10:53;6.70;;;5.97;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:13:19;7.23;;;6.27;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:15:56;7.20;;;6.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:18:25;6.97;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:20:50;6.80;;;6.20;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:23:16;6.53;;;6.03;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:25:42;6.50;;;6.00;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:28:08;6.00;;;5.50;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:30:33;6.93;;;6.33;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:32:59;7.70;;;6.73;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:35:24;7.10;;;6.40;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:37:50;7.17;;;6.57;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:40:16;7.63;;;6.90;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:42:41;8.03;;;6.93;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:45:07;7.37;;;6.77;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:47:33;6.90;;;6.30;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:49:59;7.87;;;7.17;;
1276;SDS011;631;51.024;13.826;2022-09-13T18:52:25;8.43;;;7.50;;