sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-26T00:01:46;1011.5382199707801;;;4.33046039324742;34.2779489381317
46382;BME280;66809;52.974;-2.514;2023-04-26T00:03:46;1011.5333782003797;;;4.329242168259606;34.286884791397725
46382;BME280;66809;52.974;-2.514;2023-04-26T00:05:47;1011.5277324494277;;;4.334141503685913;34.28854111652469
46382;BME280;66809;52.974;-2.514;2023-04-26T00:07:46;1011.5213500970233;;;4.338553549579389;34.281473032488364
46382;BME280;66809;52.974;-2.514;2023-04-26T00:09:46;1011.5147204401907;;;4.324649530298694;34.26986571613991
46382;BME280;66809;52.974;-2.514;2023-04-26T00:11:46;1011.508263306925;;;4.321255310087882;34.263592581435404
46382;BME280;66809;52.974;-2.514;2023-04-26T00:13:46;1011.5010644306566;;;4.3256337523902735;34.265348961143495
46382;BME280;66809;52.974;-2.514;2023-04-26T00:15:47;1011.4932269291361;;;4.3372495415671795;34.26610695193447
46382;BME280;66809;52.974;-2.514;2023-04-26T00:17:46;1011.4868537350343;;;4.353579834498948;34.25524325444418
46382;BME280;66809;52.974;-2.514;2023-04-26T00:19:46;1011.4802906287241;;;4.350698116223862;34.24412274531156
46382;BME280;66809;52.974;-2.514;2023-04-26T00:21:46;1011.4746933037444;;;4.337870762208768;34.24137657725362
46382;BME280;66809;52.974;-2.514;2023-04-26T00:23:46;1011.469973455467;;;4.332332418012642;34.24368575391743
46382;BME280;66809;52.974;-2.514;2023-04-26T00:25:47;1011.4661965391971;;;4.335647513533446;34.24770556467819
46382;BME280;66809;52.974;-2.514;2023-04-26T00:27:46;1011.4628364832347;;;4.339251758806285;34.246225253480276
46382;BME280;66809;52.974;-2.514;2023-04-26T00:29:46;1011.4590513443023;;;4.351549813958523;34.23745115639476
46382;BME280;66809;52.974;-2.514;2023-04-26T00:31:47;1011.4551883044837;;;4.353929191451955;34.2292615468333
46382;BME280;66809;52.974;-2.514;2023-04-26T00:33:46;1011.4498225650794;;;4.368628332239211;34.22612228106356
46382;BME280;66809;52.974;-2.514;2023-04-26T00:35:46;1011.442279792329;;;4.3864708972716056;34.22600502853516
46382;BME280;66809;52.974;-2.514;2023-04-26T00:37:47;1011.4351263425245;;;4.390780872676614;34.22829673560311
46382;BME280;66809;52.974;-2.514;2023-04-26T00:39:46;1011.4288780719208;;;4.405002876097518;34.21717818860221
46382;BME280;66809;52.974;-2.514;2023-04-26T00:41:47;1011.4213381938296;;;4.411369470110077;34.213483636663824
46382;BME280;66809;52.974;-2.514;2023-04-26T00:43:47;1011.4145708224016;;;4.407328338228126;34.21525939608034
46382;BME280;66809;52.974;-2.514;2023-04-26T00:45:47;1011.4089499816948;;;4.403134219503185;34.22647526450126
46382;BME280;66809;52.974;-2.514;2023-04-26T00:47:46;1011.4026384929649;;;4.381433592440672;34.23208862709924
46382;BME280;66809;52.974;-2.514;2023-04-26T00:49:46;1011.3966437331438;;;4.369602495295786;34.24734255828862
46382;BME280;66809;52.974;-2.514;2023-04-26T00:51:47;1011.3914510224006;;;4.34399642234072;34.27173379408313
46382;BME280;66809;52.974;-2.514;2023-04-26T00:53:47;1011.3859629504828;;;4.337382160631763;34.296812488430454
46382;BME280;66809;52.974;-2.514;2023-04-26T00:55:46;1011.3803367235371;;;4.324678550346437;34.32064508178904
46382;BME280;66809;52.974;-2.514;2023-04-26T00:57:46;1011.3750154391632;;;4.306621433005081;34.350749311060234
46382;BME280;66809;52.974;-2.514;2023-04-26T00:59:46;1011.369637615068;;;4.278119991012187;34.3900867688338
46382;BME280;66809;52.974;-2.514;2023-04-26T01:01:46;1011.3655748915129;;;4.251493343821115;34.43991254322064
46382;BME280;66809;52.974;-2.514;2023-04-26T01:03:46;1011.3607998781551;;;4.228376783087161;34.49952798172255
46382;BME280;66809;52.974;-2.514;2023-04-26T01:05:46;1011.3565716025997;;;4.200111859558223;34.560890818091266
46382;BME280;66809;52.974;-2.514;2023-04-26T01:07:47;1011.3523402847112;;;4.17168430710702;34.63009437841262
46382;BME280;66809;52.974;-2.514;2023-04-26T01:09:47;1011.3488449652898;;;4.153527689258033;34.70671259812709
46382;BME280;66809;52.974;-2.514;2023-04-26T01:11:47;1011.3463017476338;;;4.128667167916496;34.780666327237505
46382;BME280;66809;52.974;-2.514;2023-04-26T01:13:47;1011.3430721334108;;;4.106794564965565;34.84461466363963
46382;BME280;66809;52.974;-2.514;2023-04-26T01:15:47;1011.3393316363695;;;4.074131272080104;34.907566930005935
46382;BME280;66809;52.974;-2.514;2023-04-26T01:17:46;1011.3326669251727;;;4.056024293078066;34.97125995947113
46382;BME280;66809;52.974;-2.514;2023-04-26T01:19:48;1011.3263218202263;;;4.049652471677928;35.01263467782091
46382;BME280;66809;52.974;-2.514;2023-04-26T01:21:46;1011.3189717036087;;;4.047357119854862;35.04183663149354
46382;BME280;66809;52.974;-2.514;2023-04-26T01:23:47;1011.3093146477182;;;4.040738484228709;35.07932740541858
46382;BME280;66809;52.974;-2.514;2023-04-26T01:25:47;1011.2989589614119;;;4.035749738920297;35.1118709596759
46382;BME280;66809;52.974;-2.514;2023-04-26T01:27:47;1011.287107820668;;;4.035279254475572;35.137834581114284
46382;BME280;66809;52.974;-2.514;2023-04-26T01:29:46;1011.2748124200903;;;4.035438883307955;35.15498116857272
46382;BME280;66809;52.974;-2.514;2023-04-26T01:31:47;1011.263563153602;;;4.042410387219805;35.16746439511129
46382;BME280;66809;52.974;-2.514;2023-04-26T01:33:46;1011.2535131654943;;;4.040471392920198;35.18401374208216
46382;BME280;66809;52.974;-2.514;2023-04-26T01:35:46;1011.2458453596988;;;4.0443696988878015;35.203851141324414
46382;BME280;66809;52.974;-2.514;2023-04-26T01:37:47;1011.2369706399545;;;4.032791658438836;35.21777173666821
46382;BME280;66809;52.974;-2.514;2023-04-26T01:39:46;1011.2271021179126;;;4.038563504328264;35.243119120178285
46382;BME280;66809;52.974;-2.514;2023-04-26T01:41:46;1011.2176546644109;;;4.035018571170408;35.26681171700319
46382;BME280;66809;52.974;-2.514;2023-04-26T01:43:46;1011.2079355505481;;;4.033641233320741;35.28418991660127
46382;BME280;66809;52.974;-2.514;2023-04-26T01:45:46;1011.19827903155;;;4.04252340863191;35.29571984442365
46382;BME280;66809;52.974;-2.514;2023-04-26T01:47:47;1011.1889840958461;;;4.073657195850555;35.310429979414636
46382;BME280;66809;52.974;-2.514;2023-04-26T01:49:46;1011.1795818897529;;;4.091596212755771;35.328482102612185
46382;BME280;66809;52.974;-2.514;2023-04-26T01:51:46;1011.1680415982665;;;4.119279237210366;35.33303017749206
46382;BME280;66809;52.974;-2.514;2023-04-26T01:53:47;1011.155017083725;;;4.132631539301064;35.332723881970814
46382;BME280;66809;52.974;-2.514;2023-04-26T01:55:46;1011.1406948540091;;;4.1564180243842825;35.32814721837253
46382;BME280;66809;52.974;-2.514;2023-04-26T01:57:46;1011.1251002903675;;;4.177340070043949;35.320714291849946
46382;BME280;66809;52.974;-2.514;2023-04-26T01:59:47;1011.1101928817299;;;4.199883581672309;35.309987370967974
46382;BME280;66809;52.974;-2.514;2023-04-26T02:01:46;1011.0948201668685;;;4.224878557820968;35.28513665093251
46382;BME280;66809;52.974;-2.514;2023-04-26T02:03:46;1011.0798872736891;;;4.249960546088821;35.25991744638741
46382;BME280;66809;52.974;-2.514;2023-04-26T02:05:47;1011.0643926148924;;;4.286893558424832;35.237589860531266
46382;BME280;66809;52.974;-2.514;2023-04-26T02:07:46;1011.0492634076525;;;4.307280838345047;35.20946780225836
46382;BME280;66809;52.974;-2.514;2023-04-26T02:09:46;1011.0341867218914;;;4.336066117301178;35.17807344920563
46382;BME280;66809;52.974;-2.514;2023-04-26T02:11:47;1011.0185184387968;;;4.363507153923848;35.14534112551217
46382;BME280;66809;52.974;-2.514;2023-04-26T02:13:46;1011.0035973801412;;;4.390183669271582;35.115415603892295
46382;BME280;66809;52.974;-2.514;2023-04-26T02:15:47;1010.9893837963198;;;4.4261235585852035;35.084619306941
46382;BME280;66809;52.974;-2.514;2023-04-26T02:17:46;1010.9760358229979;;;4.430999160084438;35.058183445480886
46382;BME280;66809;52.974;-2.514;2023-04-26T02:19:47;1010.9607356124238;;;4.457474067906641;35.049352699090356
46382;BME280;66809;52.974;-2.514;2023-04-26T02:21:55;1010.9463638129472;;;4.478782058020483;35.0483059808697
46382;BME280;66809;52.974;-2.514;2023-04-26T02:23:46;1010.9332058765665;;;4.5009620585257615;35.03808899283175
46382;BME280;66809;52.974;-2.514;2023-04-26T02:25:48;1010.9218291606263;;;4.511346842349267;35.03311297098926
46382;BME280;66809;52.974;-2.514;2023-04-26T02:27:46;1010.91153681642;;;4.516272406870169;35.03414467361188
46382;BME280;66809;52.974;-2.514;2023-04-26T02:29:46;1010.9025021221385;;;4.5259682905190175;35.03788386019904
46382;BME280;66809;52.974;-2.514;2023-04-26T02:31:47;1010.8929159388578;;;4.543510694147446;35.038730402759754
46382;BME280;66809;52.974;-2.514;2023-04-26T02:33:46;1010.8819234184062;;;4.557450612940158;35.0351081181635
46382;BME280;66809;52.974;-2.514;2023-04-26T02:35:46;1010.8690124744658;;;4.569424575486325;35.03838669747738
46382;BME280;66809;52.974;-2.514;2023-04-26T02:37:47;1010.855088630378;;;4.592857713479488;35.048248762706955
46382;BME280;66809;52.974;-2.514;2023-04-26T02:39:49;1010.8397678845012;;;4.604186541038376;35.05013930810238
46382;BME280;66809;52.974;-2.514;2023-04-26T02:41:46;1010.8236113349084;;;4.624896357990992;35.03932706439613
46382;BME280;66809;52.974;-2.514;2023-04-26T02:43:46;1010.8045593529201;;;4.633491688172329;35.03832017903292
46382;BME280;66809;52.974;-2.514;2023-04-26T02:45:46;1010.7843129335399;;;4.6395161493028185;35.047029345609296
46382;BME280;66809;52.974;-2.514;2023-04-26T02:47:46;1010.763288896617;;;4.633342104916973;35.055653390890875
46382;BME280;66809;52.974;-2.514;2023-04-26T02:49:47;1010.7431863615278;;;4.624714807505557;35.064975233294845
46382;BME280;66809;52.974;-2.514;2023-04-26T02:51:46;1010.7274259212744;;;4.624942203154758;35.07304663554515
46382;BME280;66809;52.974;-2.514;2023-04-26T02:53:46;1010.7139543447275;;;4.634830840909482;35.08092895419809
46382;BME280;66809;52.974;-2.514;2023-04-26T02:55:47;1010.7011505016575;;;4.646878682659535;35.092091231927654
46382;BME280;66809;52.974;-2.514;2023-04-26T02:57:46;1010.6885612378205;;;4.6598338933343255;35.097815329652384
46382;BME280;66809;52.974;-2.514;2023-04-26T02:59:46;1010.6762479642618;;;4.671807899661955;35.09992385395314
46382;BME280;66809;52.974;-2.514;2023-04-26T03:01:46;1010.6647577697036;;;4.6838226835434105;35.10916526586698
46382;BME280;66809;52.974;-2.514;2023-04-26T03:03:46;1010.653761050227;;;4.699030056189497;35.11402218622854
46382;BME280;66809;52.974;-2.514;2023-04-26T03:05:47;1010.6432849808618;;;4.705315536138522;35.11469696964293
46382;BME280;66809;52.974;-2.514;2023-04-26T03:07:46;1010.6325102920639;;;4.7257960890871775;35.119215458032244
46382;BME280;66809;52.974;-2.514;2023-04-26T03:09:46;1010.621300843355;;;4.744178027764713;35.117703085785266
46382;BME280;66809;52.974;-2.514;2023-04-26T03:11:47;1010.6096750958347;;;4.765105640776744;35.109481891391276
46382;BME280;66809;52.974;-2.514;2023-04-26T03:13:46;1010.5969425809376;;;4.7821199248402255;35.09406833085463
46382;BME280;66809;52.974;-2.514;2023-04-26T03:15:46;1010.5840935335196;;;4.799419875639434;35.07447711134721
46382;BME280;66809;52.974;-2.514;2023-04-26T03:17:46;1010.5736770620921;;;4.837042095016522;35.05266069301235
46382;BME280;66809;52.974;-2.514;2023-04-26T03:19:48;1010.5652983178685;;;4.848292915870675;35.037288863823534
46382;BME280;66809;52.974;-2.514;2023-04-26T03:21:47;1010.5554967322975;;;4.869272181261129;35.02076521826392
46382;BME280;66809;52.974;-2.514;2023-04-26T03:23:46;1010.5447308221709;;;4.885326906124641;35.00559885270102
46382;BME280;66809;52.974;-2.514;2023-04-26T03:25:47;1010.5321045687579;;;4.905617249574373;34.98608170999234
46382;BME280;66809;52.974;-2.514;2023-04-26T03:27:46;1010.5191084050481;;;4.929400872201134;34.96889869288779
46382;BME280;66809;52.974;-2.514;2023-04-26T03:29:46;1010.505007411644;;;4.945431640193528;34.959300342108214
46382;BME280;66809;52.974;-2.514;2023-04-26T03:31:46;1010.4899865506292;;;4.956692107467814;34.956976491728696
46382;BME280;66809;52.974;-2.514;2023-04-26T03:33:46;1010.4759365061448;;;4.969686918153447;34.95126575285541
46382;BME280;66809;52.974;-2.514;2023-04-26T03:35:47;1010.4625478236833;;;4.977970233792216;34.93799166779465
46382;BME280;66809;52.974;-2.514;2023-04-26T03:37:46;1010.4496771084199;;;4.9940328357469905;34.92522200573662
46382;BME280;66809;52.974;-2.514;2023-04-26T03:39:46;1010.438350940638;;;5.0009533164437325;34.91771490428191
46382;BME280;66809;52.974;-2.514;2023-04-26T03:41:47;1010.42952445468;;;5.006742587141729;34.920312581646165
46382;BME280;66809;52.974;-2.514;2023-04-26T03:43:47;1010.4250240818396;;;5.0209664629313275;34.91147442408774
46382;BME280;66809;52.974;-2.514;2023-04-26T03:45:47;1010.4220322401402;;;5.038633194291628;34.89944650744143
46382;BME280;66809;52.974;-2.514;2023-04-26T03:47:46;1010.4192487540474;;;5.056630589639871;34.88868418564286
46382;BME280;66809;52.974;-2.514;2023-04-26T03:49:46;1010.4161031636062;;;5.074868627741933;34.87597477085752
46382;BME280;66809;52.974;-2.514;2023-04-26T03:51:46;1010.4085151806113;;;5.0820675701053215;34.86996412535169
46382;BME280;66809;52.974;-2.514;2023-04-26T03:53:46;1010.397662965461;;;5.093275277896039;34.87104879013284
46382;BME280;66809;52.974;-2.514;2023-04-26T03:55:47;1010.3859551264246;;;5.098172192006738;34.880775347941736
46382;BME280;66809;52.974;-2.514;2023-04-26T03:57:47;1010.375277279587;;;5.103984880916351;34.88923318308137
46382;BME280;66809;52.974;-2.514;2023-04-26T03:59:47;1010.364226706844;;;5.103170513534277;34.89547204856572
46382;BME280;66809;52.974;-2.514;2023-04-26T04:01:46;1010.3531509811066;;;5.112025786338977;34.90220253000177
46382;BME280;66809;52.974;-2.514;2023-04-26T04:03:46;1010.3417137772213;;;5.11560365816514;34.906503845456115
46382;BME280;66809;52.974;-2.514;2023-04-26T04:05:46;1010.3293560188927;;;5.123089476465285;34.91887471442749
46382;BME280;66809;52.974;-2.514;2023-04-26T04:07:46;1010.317593624153;;;5.13176112227077;34.93516022106111
46382;BME280;66809;52.974;-2.514;2023-04-26T04:09:47;1010.3058785754928;;;5.136635249117578;34.955353558544324
46382;BME280;66809;52.974;-2.514;2023-04-26T04:11:46;1010.2956083990331;;;5.133904732351295;34.981286723586
46382;BME280;66809;52.974;-2.514;2023-04-26T04:13:46;1010.2860758078284;;;5.129208241911859;35.01548776279937
46382;BME280;66809;52.974;-2.514;2023-04-26T04:15:47;1010.27781809207;;;5.123671590541291;35.051542422745776
46382;BME280;66809;52.974;-2.514;2023-04-26T04:17:46;1010.2689048465613;;;5.119776250189158;35.08904897535154
46382;BME280;66809;52.974;-2.514;2023-04-26T04:19:46;1010.2585675378352;;;5.125406519860895;35.12176253473802
46382;BME280;66809;52.974;-2.514;2023-04-26T04:21:47;1010.2487901270971;;;5.130941371263661;35.14097692518542
46382;BME280;66809;52.974;-2.514;2023-04-26T04:23:46;1010.2396058378828;;;5.128488107229008;35.154389122601266
46382;BME280;66809;52.974;-2.514;2023-04-26T04:25:46;1010.2307411420895;;;5.127262682363436;35.174138732976886
46382;BME280;66809;52.974;-2.514;2023-04-26T04:27:48;1010.2240695962971;;;5.116449841909442;35.19701978189132
46382;BME280;66809;52.974;-2.514;2023-04-26T04:29:46;1010.2181542338044;;;5.1105195311053375;35.22232973865803
46382;BME280;66809;52.974;-2.514;2023-04-26T04:31:46;1010.2145858814871;;;5.098571265092475;35.24353067335876
46382;BME280;66809;52.974;-2.514;2023-04-26T04:33:47;1010.2119637384834;;;5.098319217166703;35.265277971670216
46382;BME280;66809;52.974;-2.514;2023-04-26T04:35:46;1010.2107278699765;;;5.098336020361677;35.28488788841816
46382;BME280;66809;52.974;-2.514;2023-04-26T04:37:46;1010.2108150196123;;;5.100999327242329;35.300984449151
46382;BME280;66809;52.974;-2.514;2023-04-26T04:39:47;1010.2116108241529;;;5.106653605661728;35.3116237279692
46382;BME280;66809;52.974;-2.514;2023-04-26T04:41:46;1010.2111165992761;;;5.119440851599951;35.31356969777484
46382;BME280;66809;52.974;-2.514;2023-04-26T04:43:47;1010.2102491012758;;;5.136983410462093;35.31664202894904
46382;BME280;66809;52.974;-2.514;2023-04-26T04:45:46;1010.2096957456617;;;5.145950361757543;35.31354515096372
46382;BME280;66809;52.974;-2.514;2023-04-26T04:47:46;1010.2101683276476;;;5.164837821424859;35.306617998423526
46382;BME280;66809;52.974;-2.514;2023-04-26T04:49:47;1010.2114482654213;;;5.188097134798936;35.29276429117045
46382;BME280;66809;52.974;-2.514;2023-04-26T04:51:46;1010.2142486660211;;;5.213372843927171;35.27462079794255
46382;BME280;66809;52.974;-2.514;2023-04-26T04:53:46;1010.2196777088269;;;5.235530373245596;35.24809920519298
46382;BME280;66809;52.974;-2.514;2023-04-26T04:55:47;1010.2255923598931;;;5.262500229583796;35.210886380724624
46382;BME280;66809;52.974;-2.514;2023-04-26T04:57:46;1010.2312904987745;;;5.2944198315398046;35.17192266363668
46382;BME280;66809;52.974;-2.514;2023-04-26T04:59:46;1010.2366571675666;;;5.327187995066865;35.12837866314353
46382;BME280;66809;52.974;-2.514;2023-04-26T05:01:47;1010.2410696897463;;;5.3545473308529425;35.08610557930162
46382;BME280;66809;52.974;-2.514;2023-04-26T05:03:46;1010.2461331537493;;;5.381436183954273;35.04616693300383
46382;BME280;66809;52.974;-2.514;2023-04-26T05:05:46;1010.253523256872;;;5.400481565295492;35.00194448476872
46382;BME280;66809;52.974;-2.514;2023-04-26T05:07:46;1010.2621982969982;;;5.424052428706198;34.95389473589004
46382;BME280;66809;52.974;-2.514;2023-04-26T05:09:46;1010.2718240797357;;;5.447205022673388;34.90134345876207
46382;BME280;66809;52.974;-2.514;2023-04-26T05:11:47;1010.2798383782326;;;5.4821108576686175;34.84382890232741
46382;BME280;66809;52.974;-2.514;2023-04-26T05:13:47;1010.2894737717509;;;5.517310759171876;34.78962013616423
46382;BME280;66809;52.974;-2.514;2023-04-26T05:15:46;1010.2975364549932;;;5.546135644245309;34.736294694854436
46382;BME280;66809;52.974;-2.514;2023-04-26T05:17:47;1010.3041556360324;;;5.581179499110792;34.68192107921156
46382;BME280;66809;52.974;-2.514;2023-04-26T05:19:46;1010.3113961400553;;;5.615332786982649;34.63105216097101
46382;BME280;66809;52.974;-2.514;2023-04-26T05:21:46;1010.318764783983;;;5.637317577670127;34.593470313156246
46382;BME280;66809;52.974;-2.514;2023-04-26T05:23:47;1010.3260724121643;;;5.6737693234076305;34.55780104408011
46382;BME280;66809;52.974;-2.514;2023-04-26T05:25:46;1010.3332325796442;;;5.703021488881764;34.520864407907844
46382;BME280;66809;52.974;-2.514;2023-04-26T05:27:47;1010.3379299303629;;;5.740483205858642;34.47117834729909
46382;BME280;66809;52.974;-2.514;2023-04-26T05:29:46;1010.3412386939664;;;5.7779167168900845;34.42033037407224
46382;BME280;66809;52.974;-2.514;2023-04-26T05:31:46;1010.343043743521;;;5.81715780773506;34.36959297475164
46382;BME280;66809;52.974;-2.514;2023-04-26T05:33:47;1010.3442427564586;;;5.853223134250198;34.32128404807534
46382;BME280;66809;52.974;-2.514;2023-04-26T05:35:47;1010.3467072523155;;;5.887030263103019;34.27596639469899
46382;BME280;66809;52.974;-2.514;2023-04-26T05:37:46;1010.3495439059843;;;5.920728188903368;34.236284288944574
46382;BME280;66809;52.974;-2.514;2023-04-26T05:39:46;1010.3515516423306;;;5.952574788600003;34.19854036923886
46382;BME280;66809;52.974;-2.514;2023-04-26T05:41:47;1010.3542385148542;;;5.9826684895523545;34.16643888038834
46382;BME280;66809;52.974;-2.514;2023-04-26T05:43:46;1010.356490029368;;;6.012871446964936;34.13704688381363
46382;BME280;66809;52.974;-2.514;2023-04-26T05:45:50;1010.3585549955039;;;6.0433666539988975;34.111184864198165
46382;BME280;66809;52.974;-2.514;2023-04-26T05:47:47;1010.3597931881261;;;6.058806779590459;34.09148629164095
46382;BME280;66809;52.974;-2.514;2023-04-26T05:49:46;1010.3604816244091;;;6.080048786602816;34.076287825692354
46382;BME280;66809;52.974;-2.514;2023-04-26T05:51:47;1010.362899206577;;;6.10284624604629;34.06102504841039
46382;BME280;66809;52.974;-2.514;2023-04-26T05:53:46;1010.3663395571377;;;6.131764835105553;34.05532629862321
46382;BME280;66809;52.974;-2.514;2023-04-26T05:55:46;1010.3715102246938;;;6.145658369283569;34.05702646945285
46382;BME280;66809;52.974;-2.514;2023-04-26T05:57:46;1010.377071550556;;;6.149652447261553;34.061629394210115
46382;BME280;66809;52.974;-2.514;2023-04-26T05:59:47;1010.382139218423;;;6.16823955735431;34.06472652538331
46382;BME280;66809;52.974;-2.514;2023-04-26T06:01:46;1010.387773276774;;;6.201075231694419;34.06136237370944
46382;BME280;66809;52.974;-2.514;2023-04-26T06:03:46;1010.3941078412082;;;6.226350122994376;34.058168314190674
46382;BME280;66809;52.974;-2.514;2023-04-26T06:05:46;1010.4010310762168;;;6.245952757012718;34.05741223723637
46382;BME280;66809;52.974;-2.514;2023-04-26T06:07:46;1010.4083181832642;;;6.276334066725277;34.05587318205627
46382;BME280;66809;52.974;-2.514;2023-04-26T06:09:47;1010.4154142655364;;;6.309067877257696;34.05411415229023
46382;BME280;66809;52.974;-2.514;2023-04-26T06:11:46;1010.4237528632353;;;6.3457673241277375;34.05173013338693
46382;BME280;66809;52.974;-2.514;2023-04-26T06:13:46;1010.4312826221648;;;6.3842227495887895;34.044852814647456
46382;BME280;66809;52.974;-2.514;2023-04-26T06:15:47;1010.4387534832409;;;6.427164711650503;34.04114958918752
46382;BME280;66809;52.974;-2.514;2023-04-26T06:17:46;1010.447192244033;;;6.45576105142981;34.036517596562604
46382;BME280;66809;52.974;-2.514;2023-04-26T06:19:46;1010.457318883211;;;6.487936552435158;34.027663376436934
46382;BME280;66809;52.974;-2.514;2023-04-26T06:21:46;1010.4685609541796;;;6.530106384495626;34.01451912775464
46382;BME280;66809;52.974;-2.514;2023-04-26T06:23:46;1010.4812182522998;;;6.5680436363916845;34.00195334382714
46382;BME280;66809;52.974;-2.514;2023-04-26T06:25:47;1010.4942057382683;;;6.613464964178084;33.98469594941077
46382;BME280;66809;52.974;-2.514;2023-04-26T06:27:46;1010.5086163932694;;;6.661465639574662;33.9779278661933
46382;BME280;66809;52.974;-2.514;2023-04-26T06:29:46;1010.5234238054746;;;6.709096637950581;33.96980650003614
46382;BME280;66809;52.974;-2.514;2023-04-26T06:31:47;1010.5375922310853;;;6.749124048103852;33.96711618391609
46382;BME280;66809;52.974;-2.514;2023-04-26T06:33:46;1010.5496597144901;;;6.776912004832964;33.95921572118919
46382;BME280;66809;52.974;-2.514;2023-04-26T06:35:46;1010.5591452783567;;;6.804874525351977;33.96891934327285
46382;BME280;66809;52.974;-2.514;2023-04-26T06:37:46;1010.568736960019;;;6.826829792549213;33.9878463158361
46382;BME280;66809;52.974;-2.514;2023-04-26T06:39:46;1010.5779810386542;;;6.862497034922334;33.96202854385432
46382;BME280;66809;52.974;-2.514;2023-04-26T06:41:47;1010.5855658880262;;;6.879394487551884;33.96383260029575
46382;BME280;66809;52.974;-2.514;2023-04-26T06:43:46;1010.5918128496113;;;6.892729615053933;33.95162106212535
46382;BME280;66809;52.974;-2.514;2023-04-26T06:45:48;1010.597532786032;;;6.904418003544377;33.93620519595888
46382;BME280;66809;52.974;-2.514;2023-04-26T06:47:46;1010.6033779202604;;;6.935781705185077;33.909198400839244
46382;BME280;66809;52.974;-2.514;2023-04-26T06:49:46;1010.6094625227311;;;6.961817603442113;33.887941536022986
46382;BME280;66809;52.974;-2.514;2023-04-26T06:51:46;1010.6137512317858;;;6.983752340632534;33.82998745085306
46382;BME280;66809;52.974;-2.514;2023-04-26T06:53:47;1010.6167220165834;;;6.990527569146076;33.77986084905542
46382;BME280;66809;52.974;-2.514;2023-04-26T06:55:46;1010.6198689247243;;;7.0075323617132135;33.71655467840368
46382;BME280;66809;52.974;-2.514;2023-04-26T06:57:46;1010.6239253467651;;;7.034075342465829;33.64575076750591
46382;BME280;66809;52.974;-2.514;2023-04-26T06:59:47;1010.6292710069362;;;7.063372231572141;33.58167663886584
46382;BME280;66809;52.974;-2.514;2023-04-26T07:01:47;1010.6343010049014;;;7.0751427850032345;33.51730706087594
46382;BME280;66809;52.974;-2.514;2023-04-26T07:03:47;1010.638786508009;;;7.101860373223356;33.44425727971847
46382;BME280;66809;52.974;-2.514;2023-04-26T07:05:46;1010.6421934704692;;;7.131442984368254;33.38776876352663
46382;BME280;66809;52.974;-2.514;2023-04-26T07:07:46;1010.6426892058755;;;7.148543308242584;33.33446218905038
46382;BME280;66809;52.974;-2.514;2023-04-26T07:09:47;1010.6415615462422;;;7.170128302237331;33.25223360576607
46382;BME280;66809;52.974;-2.514;2023-04-26T07:11:46;1010.6395294004154;;;7.184489693351499;33.1702116828536