sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2022-09-21T00:00:51;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:03:16;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:05:42;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:08:10;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:10:36;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:13:02;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:15:29;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:17:57;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:20:24;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:22:51;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:25:18;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:27:44;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:30:12;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:32:38;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:35:06;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:37:33;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:39:58;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:44:53;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:47:24;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:49:53;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:52:21;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:57:19;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T00:59:49;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:02:16;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:04:45;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:07:16;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:09:48;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:15:08;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:21:22;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:24:16;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:29:51;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:32:26;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:35:01;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:40:13;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:42:43;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:45:11;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:47:42;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:50:10;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:52:43;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T01:55:28;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:00:24;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:03:03;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:05:29;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:07:56;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:10:33;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:13:02;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:26:52;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:32:11;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:34:51;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:42:53;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:45:42;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:48:17;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:53:12;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:55:40;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T02:58:09;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:00:36;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:03:22;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:05:51;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:08:17;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:10:43;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:13:12;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:15:39;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:18:06;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:20:34;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:23:00;6.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:25:27;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:27:53;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:30:23;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:32:50;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:35:20;6.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:37:46;6.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:40:13;6.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:42:40;6.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:45:10;6.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:47:36;6.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:50:03;6.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:52:32;6.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:55:00;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:57:27;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T03:59:53;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:02:19;6.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:04:44;6.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:07:10;6.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:09:36;6.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:12:01;6.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:14:27;6.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:16:54;6.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:19:19;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:21:46;6.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:24:12;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:26:38;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:29:05;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:31:32;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:33:58;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:36:26;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:38:52;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:41:18;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:43:45;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:46:17;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:48:43;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:51:09;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:53:37;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:56:04;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T04:58:31;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:00:56;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:03:23;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:05:54;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:08:21;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:11:09;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:13:35;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:16:01;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:18:26;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:20:56;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:23:22;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:25:49;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:28:16;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:31:00;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:33:28;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:36:05;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:38:36;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:41:02;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:43:28;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:46:02;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:48:41;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:51:33;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T05:59:46;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:02:28;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:05:08;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:07:34;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:10:00;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:12:26;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:14:51;6.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:17:17;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:19:42;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:22:08;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:24:40;6.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:27:05;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:29:31;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:32:01;6.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:34:27;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:36:52;7.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:39:18;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:41:43;7.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:44:09;7.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:46:35;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:49:00;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:51:26;7.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:53:56;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:56:22;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T06:58:48;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:01:14;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:03:41;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:06:10;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:08:38;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:11:05;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:13:30;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:15:56;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:18:22;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:20:48;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:23:16;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:25:46;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:28:16;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:30:42;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:33:08;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:35:34;7.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:38:02;7.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:40:29;7.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:42:58;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:45:28;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:47:53;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:50:20;7.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:52:46;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:55:15;7.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T07:57:41;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:00:25;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:02:53;7.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:05:19;7.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:07:44;7.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:10:10;7.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:12:39;8.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:15:05;7.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:17:30;7.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:19:56;8.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:22:22;8.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:24:50;8.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:27:17;8.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:29:44;8.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:32:10;8.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:34:36;8.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:37:02;8.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:39:27;8.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:44:42;8.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:47:39;8.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:50:55;8.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:53:19;8.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:55:46;9.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T08:58:22;9.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:07:03;8.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:18:28;9.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:23:56;8.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:26:38;8.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:29:46;8.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:32:15;9.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:35:30;9.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:37:33;9.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:40:01;9.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:47:52;9.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:50:26;9.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:52:59;9.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T09:55:38;9.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:00:43;10.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:03:17;10.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:05:44;10.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:10:57;11.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:13:28;11.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:18:57;10.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:21:32;10.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:24:12;11.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:32:00;12.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:34:31;12.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:36:59;13.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:39:35;13.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:42:15;13.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:44:43;13.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:50:04;13.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:52:34;13.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:55:00;13.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:57:27;13.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T10:59:53;13.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:02:35;14.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:05:32;14.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:08:19;14.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:13:40;15.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:29:54;16.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:41:05;16.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:49:21;16.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T11:55:19;17.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:00:21;17.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:12:13;17.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:14:59;16.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:17:49;17.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:23:35;17.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:26:00;17.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:28:41;17.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:31:23;17.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:33:57;17.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:36:40;16.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:39:17;16.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:42:22;16.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:45:01;16.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:50:18;17.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:52:46;17.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T12:55:37;16.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:00:59;16.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:03:35;16.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:06:09;16.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:08:41;16.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:11:08;16.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:13:44;16.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:16:33;16.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:19:05;16.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:21:41;16.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:24:25;17.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:26:55;16.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:29:28;16.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:32:49;16.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:34:43;16.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:47:36;16.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:52:56;16.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T13:57:57;16.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:00:56;16.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:03:31;16.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:06:16;16.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:08:53;16.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:11:34;16.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:14:05;16.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:18:59;15.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:21:26;15.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:26:56;15.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:29:47;15.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:32:20;15.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:34:53;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:37:32;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:40:17;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:42:44;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:45:14;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:47:55;15.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T14:56:01;15.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:02:17;15.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:04:45;15.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:10:26;15.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:13:30;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:18:49;15.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:21:30;15.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:23:56;15.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:26:31;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:29:00;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:31:45;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:34:15;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:36:42;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:39:24;15.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:44:34;15.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:47:02;15.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:49:31;15.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:52:23;15.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:54:54;15.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T15:57:40;14.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:02:40;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:05:12;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:07:40;14.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:10:39;14.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:13:18;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:16:05;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:18:45;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:21:22;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:23:50;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:26:33;14.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:29:21;14.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:34:45;14.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:37:28;14.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:39:55;14.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:42:22;14.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:44:48;14.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:47:18;14.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:49:50;14.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:52:19;14.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:54:45;14.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:57:12;14.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T16:59:39;14.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:02:04;14.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:04:32;14.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:06:58;14.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:09:44;13.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:12:16;13.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:14:42;13.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:17:20;13.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:19:47;13.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:22:14;13.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:24:45;13.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:27:12;13.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:29:39;13.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:32:12;13.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:34:38;13.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:37:05;12.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:39:32;12.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:42:17;12.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:47:37;12.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:52:34;12.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:55:19;12.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T17:58:25;12.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:01:04;12.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:03:35;12.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:06:06;12.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:08:33;12.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:25:12;11.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:27:39;11.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:30:05;11.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:38:39;10.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:41:35;10.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:44:28;10.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:50:01;11.00;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:52:40;10.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:55:22;10.80;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T18:57:55;10.70;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:00:22;10.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:02:48;10.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:05:17;10.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:08:09;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:10:46;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:16:19;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:21:53;10.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:24:34;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:27:33;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:32:47;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:35:17;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:37:44;10.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:40:12;10.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:43:00;10.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:45:59;10.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:48:41;10.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:51:23;9.90;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:53:55;9.60;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:56:46;9.50;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T19:59:31;9.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T20:02:19;9.40;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T20:04:55;9.30;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T20:15:33;9.10;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T20:18:25;9.20;99.90
7704;DHT22;3894;49.700;10.770;2022-09-21T20:20:53;9.30;99.90