sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73428;SDS011;61643;49.564;17.412;2022-10-18T00:01:42;9.27;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:04:08;8.57;;;4.27;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:06:33;8.90;;;4.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:08:58;6.77;;;4.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:11:24;8.63;;;4.45;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:13:49;8.65;;;4.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:16:15;9.80;;;4.33;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:18:42;7.85;;;4.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:21:18;8.93;;;4.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:23:46;7.22;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:26:16;8.02;;;4.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:28:44;9.95;;;4.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:33:43;7.30;;;4.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:36:10;8.05;;;4.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:38:36;7.63;;;4.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:41:02;10.23;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:43:28;11.20;;;4.85;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:45:54;7.97;;;4.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:48:19;10.00;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:50:45;9.90;;;5.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:53:14;10.27;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:55:42;9.15;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T00:58:07;9.82;;;4.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:00:35;7.70;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:03:03;8.15;;;4.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:05:29;8.52;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:10:33;8.98;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:15:30;6.53;;;4.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:18:24;9.55;;;4.72;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:20:59;7.78;;;4.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:32:35;8.43;;;4.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:35:06;7.72;;;4.72;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:37:38;7.72;;;4.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:40:07;8.98;;;4.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:42:34;8.23;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:44:59;9.83;;;5.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:47:27;9.05;;;5.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:49:57;8.27;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:52:24;8.60;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T01:54:49;8.47;;;5.37;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:02:33;8.52;;;5.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:08:26;9.60;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:11:03;8.75;;;4.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:13:44;7.88;;;5.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:16:18;7.85;;;4.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:18:47;8.95;;;4.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:21:21;8.93;;;4.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:23:49;8.18;;;4.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:26:15;12.77;;;6.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:28:41;8.80;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:31:10;8.85;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:36:25;8.52;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:38:55;10.68;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:41:24;8.00;;;4.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:43:51;10.45;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:46:17;9.68;;;4.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:48:43;8.90;;;4.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:51:08;7.50;;;4.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:53:34;11.10;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:55:59;8.53;;;4.87;;
73428;SDS011;61643;49.564;17.412;2022-10-18T02:58:24;9.03;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:00:50;9.37;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:03:15;8.47;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:05:40;8.10;;;5.27;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:08:06;7.90;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:10:31;8.57;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:12:56;9.23;;;5.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:15:22;8.37;;;4.83;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:17:47;9.23;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:20:13;10.40;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:22:38;8.40;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:25:03;7.80;;;4.73;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:27:29;8.02;;;5.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:29:54;12.50;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:32:20;11.43;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:34:46;12.15;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:37:11;10.07;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:39:36;9.60;;;5.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:42:02;8.20;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:44:27;10.33;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:46:52;8.17;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:49:18;9.07;;;5.33;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:51:43;8.17;;;4.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:54:08;8.47;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:56:34;10.23;;;5.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T03:58:59;8.83;;;5.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:01:24;9.80;;;5.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:03:50;8.73;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:06:15;7.57;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:08:40;8.00;;;5.37;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:11:06;9.03;;;5.27;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:13:36;8.57;;;5.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:16:01;8.68;;;4.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:18:27;8.35;;;5.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:20:52;14.00;;;5.18;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:23:18;11.00;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:25:43;10.10;;;5.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:28:09;9.13;;;5.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:30:34;12.27;;;5.33;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:32:59;11.07;;;5.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:35:25;10.77;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:37:52;10.07;;;5.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:40:18;8.95;;;4.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:42:44;9.70;;;5.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:45:09;9.13;;;5.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:47:35;11.52;;;5.35;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:50:00;8.97;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:52:26;8.17;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:54:51;11.63;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:57:16;9.10;;;5.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T04:59:42;10.87;;;5.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:02:07;11.57;;;5.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:04:32;11.80;;;5.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:06:58;8.30;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:09:30;9.32;;;5.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:11:55;10.93;;;5.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:14:20;9.77;;;5.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:16:46;10.20;;;5.17;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:19:11;9.20;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:21:37;10.07;;;5.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:24:02;13.90;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:26:28;9.90;;;5.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:28:53;12.83;;;5.27;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:31:19;11.10;;;4.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:33:45;8.80;;;5.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:36:10;12.32;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:38:39;8.47;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:41:06;8.00;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:43:32;10.40;;;5.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:45:57;8.20;;;5.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:48:22;8.97;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:50:48;9.13;;;5.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:53:14;9.60;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:55:39;10.53;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T05:58:04;10.13;;;5.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:00:30;11.23;;;5.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:02:55;9.95;;;5.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:05:20;13.60;;;4.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:07:46;8.27;;;5.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:10:11;9.85;;;5.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:12:37;10.88;;;5.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:15:03;10.30;;;4.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:17:28;8.63;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:19:54;9.03;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:22:19;9.75;;;5.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:24:45;9.75;;;5.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:27:10;13.13;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:29:36;6.00;;;4.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:32:05;9.95;;;5.28;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:34:31;8.18;;;4.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:36:56;10.32;;;5.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:39:22;12.27;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:41:47;9.93;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:44:13;8.67;;;4.73;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:46:42;11.30;;;5.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:49:08;13.90;;;6.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:51:35;13.15;;;6.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:54:01;9.63;;;5.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:56:27;8.35;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T06:58:53;8.35;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:01:19;9.20;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:03:45;8.50;;;5.18;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:06:15;8.18;;;4.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:08:42;7.45;;;4.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:11:08;8.55;;;4.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:13:39;7.38;;;5.03;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:16:05;10.17;;;5.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:18:33;8.35;;;5.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:21:00;9.52;;;4.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:23:27;7.53;;;4.85;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:25:52;8.10;;;4.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:28:18;12.33;;;4.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:30:43;9.40;;;4.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:33:08;5.72;;;4.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:35:34;9.90;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:37:59;8.73;;;4.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:40:24;6.50;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:42:50;10.77;;;4.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:45:15;8.17;;;4.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:47:40;8.87;;;4.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:50:06;11.80;;;4.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:52:32;6.55;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:54:57;7.17;;;4.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:57:22;8.17;;;4.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T07:59:48;7.53;;;4.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:02:20;10.30;;;4.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:04:45;11.40;;;4.83;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:07:10;7.80;;;4.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:09:37;8.18;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:12:03;8.18;;;4.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:14:28;8.75;;;4.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:16:54;10.05;;;4.68;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:19:19;8.52;;;4.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:21:45;12.30;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:24:10;11.67;;;4.73;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:26:35;10.93;;;4.77;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:29:01;10.67;;;5.37;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:31:26;10.02;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:33:53;9.27;;;5.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:36:20;10.98;;;5.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:38:46;9.37;;;5.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:46:52;8.32;;;5.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:51:54;9.98;;;5.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:54:23;9.20;;;6.28;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:56:55;9.52;;;5.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T08:59:24;10.20;;;5.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:10:01;13.70;;;6.45;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:18:16;13.75;;;6.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:20:55;13.30;;;6.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:23:30;9.55;;;6.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:26:17;13.43;;;6.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:29:04;11.18;;;6.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:34:18;13.95;;;6.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:37:12;10.15;;;6.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:39:41;14.93;;;6.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:42:13;11.35;;;7.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:44:45;10.73;;;6.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:47:17;12.25;;;7.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:49:47;10.70;;;6.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:52:48;11.65;;;7.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:55:25;14.23;;;6.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T09:57:57;12.75;;;7.18;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:00:30;14.30;;;6.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:02:59;13.95;;;6.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:05:26;14.13;;;6.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:07:56;13.38;;;6.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:10:27;12.30;;;6.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:13:04;14.30;;;7.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:15:39;11.20;;;7.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:23:15;12.98;;;6.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:25:52;11.40;;;6.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:28:26;14.35;;;6.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:30:53;12.95;;;6.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:33:37;9.97;;;6.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:36:04;11.48;;;6.85;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:38:39;11.63;;;7.32;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:41:13;11.33;;;7.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:43:45;13.88;;;6.72;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:46:14;12.57;;;6.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:48:46;11.82;;;6.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T10:51:16;12.35;;;7.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:04:45;10.30;;;6.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:07:23;11.50;;;6.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:17:41;11.93;;;6.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:28:31;13.35;;;5.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:39:09;10.63;;;7.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:41:44;14.63;;;6.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T11:44:23;13.00;;;7.28;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:01:20;11.50;;;6.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:04:33;12.38;;;6.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:07:00;11.32;;;6.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:09:35;13.35;;;6.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:12:11;10.50;;;6.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:17:46;11.40;;;6.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:20:22;12.77;;;6.68;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:22:50;12.73;;;6.68;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:25:17;14.18;;;7.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:27:45;13.63;;;6.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:30:22;11.05;;;6.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:32:57;12.13;;;6.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:35:30;12.70;;;6.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:40:43;11.35;;;6.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:43:22;9.82;;;6.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:45:54;8.77;;;5.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:48:32;7.78;;;5.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:51:04;13.75;;;5.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:53:29;8.55;;;5.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:56:16;8.23;;;5.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T12:59:38;7.40;;;4.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:09:21;10.38;;;5.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:11:47;11.07;;;6.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:20:01;13.07;;;6.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:25:20;9.90;;;6.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:28:01;9.80;;;6.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:33:21;10.75;;;6.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:38:32;10.40;;;6.72;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:46:24;11.85;;;6.30;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:48:50;10.55;;;5.85;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:51:27;9.43;;;5.68;;
73428;SDS011;61643;49.564;17.412;2022-10-18T13:54:21;10.15;;;5.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:02:39;13.88;;;6.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:05:51;8.95;;;5.82;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:08:13;10.23;;;5.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:13:46;9.93;;;6.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:18:54;9.07;;;6.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:21:29;11.48;;;6.90;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:24:01;12.38;;;7.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:26:32;11.50;;;7.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:29:04;12.70;;;7.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:31:31;9.57;;;7.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:33:57;13.13;;;7.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:36:24;14.45;;;7.07;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:38:57;14.90;;;7.15;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:41:29;12.40;;;6.78;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:44:15;14.50;;;7.22;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:47:29;10.80;;;6.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:49:41;11.70;;;7.15;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:52:09;12.27;;;6.97;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:54:38;13.07;;;7.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T14:57:04;12.48;;;7.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:02:18;11.73;;;7.63;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:04:53;12.50;;;7.15;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:07:39;11.18;;;7.13;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:10:04;15.68;;;7.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:14:59;13.43;;;7.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:17:27;12.93;;;7.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:22:24;13.68;;;8.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:27:47;16.40;;;9.75;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:30:15;11.55;;;8.23;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:32:48;15.10;;;8.00;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:35:15;15.30;;;7.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:37:44;21.20;;;9.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:42:45;75.30;;;25.52;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:50:43;50.05;;;17.95;;
73428;SDS011;61643;49.564;17.412;2022-10-18T15:56:02;22.15;;;10.65;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:01:06;17.45;;;9.80;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:03:56;16.00;;;10.27;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:06:21;17.35;;;10.38;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:08:48;17.40;;;11.43;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:13:42;23.30;;;13.98;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:16:10;30.17;;;14.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:18:38;36.58;;;17.88;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:21:03;37.88;;;16.17;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:23:29;38.20;;;17.05;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:25:54;148.30;;;41.20;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:28:21;108.97;;;35.15;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:30:52;138.18;;;41.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:33:20;137.48;;;40.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:35:46;66.35;;;28.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:38:15;62.50;;;28.25;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:40:46;42.60;;;19.17;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:43:12;56.13;;;25.10;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:45:37;51.72;;;23.83;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:48:03;51.77;;;24.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:50:28;57.78;;;25.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:52:54;104.33;;;37.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:55:19;115.23;;;40.47;;
73428;SDS011;61643;49.564;17.412;2022-10-18T16:57:49;129.55;;;47.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:00:16;140.02;;;49.08;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:02:44;169.50;;;66.55;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:05:10;183.65;;;77.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:07:36;171.30;;;73.67;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:10:01;120.00;;;49.50;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:12:27;117.03;;;47.60;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:14:52;122.00;;;51.87;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:17:17;151.63;;;61.53;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:19:43;92.47;;;39.40;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:22:08;95.97;;;38.17;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:24:33;84.07;;;37.57;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:26:59;79.43;;;34.93;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:29:24;115.07;;;46.83;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:31:49;108.40;;;42.70;;
73428;SDS011;61643;49.564;17.412;2022-10-18T17:34:15;270.10;;;91.93;;