sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61320;BME280;47202;41.440;-8.310;2022-11-15T12:24:59;99108.53;;;17.81;80.34
61320;BME280;47202;41.440;-8.310;2022-11-15T12:27:30;99108.00;;;17.98;81.34
61320;BME280;47202;41.440;-8.310;2022-11-15T12:29:54;99109.69;;;18.13;81.07
61320;BME280;47202;41.440;-8.310;2022-11-15T12:31:57;99107.88;;;18.08;78.18
61320;BME280;47202;41.440;-8.310;2022-11-15T12:34:35;99115.50;;;18.06;78.80
61320;BME280;47202;41.440;-8.310;2022-11-15T12:36:39;99114.38;;;18.07;78.37
61320;BME280;47202;41.440;-8.310;2022-11-15T12:39:11;99108.22;;;18.01;76.04
61320;BME280;47202;41.440;-8.310;2022-11-15T12:41:15;99105.97;;;17.90;77.44
61320;BME280;47202;41.440;-8.310;2022-11-15T12:45:37;99119.09;;;18.01;76.79
61320;BME280;47202;41.440;-8.310;2022-11-15T12:47:38;99124.59;;;18.15;77.47
61320;BME280;47202;41.440;-8.310;2022-11-15T12:53:49;99111.88;;;18.76;76.31
61320;BME280;47202;41.440;-8.310;2022-11-15T12:58:27;99114.97;;;19.25;73.50
61320;BME280;47202;41.440;-8.310;2022-11-15T13:00:37;99105.22;;;19.38;71.42
61320;BME280;47202;41.440;-8.310;2022-11-15T13:02:43;99105.63;;;19.31;70.80
61320;BME280;47202;41.440;-8.310;2022-11-15T13:04:50;99116.09;;;19.10;71.36
61320;BME280;47202;41.440;-8.310;2022-11-15T13:11:49;99098.69;;;18.37;73.11
61320;BME280;47202;41.440;-8.310;2022-11-15T13:13:56;99113.50;;;18.12;73.53
61320;BME280;47202;41.440;-8.310;2022-11-15T13:16:05;99122.16;;;17.76;75.23
61320;BME280;47202;41.440;-8.310;2022-11-15T13:20:33;99128.28;;;17.25;79.15
61320;BME280;47202;41.440;-8.310;2022-11-15T13:23:15;99133.47;;;16.97;81.22
61320;BME280;47202;41.440;-8.310;2022-11-15T13:27:40;99129.88;;;16.48;86.02
61320;BME280;47202;41.440;-8.310;2022-11-15T13:29:44;99136.28;;;16.28;87.76
61320;BME280;47202;41.440;-8.310;2022-11-15T13:31:46;99127.19;;;16.09;87.85
61320;BME280;47202;41.440;-8.310;2022-11-15T13:33:48;99140.72;;;16.09;88.52
61320;BME280;47202;41.440;-8.310;2022-11-15T13:35:56;99143.81;;;16.31;91.88
61320;BME280;47202;41.440;-8.310;2022-11-15T13:38:27;99125.97;;;16.59;92.56
61320;BME280;47202;41.440;-8.310;2022-11-15T13:40:35;99134.16;;;16.84;89.79
61320;BME280;47202;41.440;-8.310;2022-11-15T13:42:36;99127.28;;;16.91;88.08
61320;BME280;47202;41.440;-8.310;2022-11-15T13:44:37;99127.09;;;16.83;87.54
61320;BME280;47202;41.440;-8.310;2022-11-15T13:46:40;99126.25;;;16.87;86.57
61320;BME280;47202;41.440;-8.310;2022-11-15T13:48:46;99136.34;;;16.82;84.93
61320;BME280;47202;41.440;-8.310;2022-11-15T13:50:47;99126.59;;;16.80;83.28
61320;BME280;47202;41.440;-8.310;2022-11-15T13:52:48;99127.09;;;16.83;84.36
61320;BME280;47202;41.440;-8.310;2022-11-15T13:55:11;99130.66;;;16.78;83.84
61320;BME280;47202;41.440;-8.310;2022-11-15T13:59:28;99128.22;;;16.82;83.85
61320;BME280;47202;41.440;-8.310;2022-11-15T14:01:32;99122.06;;;17.00;82.63
61320;BME280;47202;41.440;-8.310;2022-11-15T14:03:57;99122.22;;;17.09;80.05
61320;BME280;47202;41.440;-8.310;2022-11-15T14:06:18;99110.38;;;17.23;79.76
61320;BME280;47202;41.440;-8.310;2022-11-15T14:08:23;99107.03;;;17.32;78.69
61320;BME280;47202;41.440;-8.310;2022-11-15T14:10:31;99109.59;;;17.42;77.34
61320;BME280;47202;41.440;-8.310;2022-11-15T14:12:34;99111.72;;;17.45;77.27
61320;BME280;47202;41.440;-8.310;2022-11-15T14:14:44;99116.50;;;17.53;75.87
61320;BME280;47202;41.440;-8.310;2022-11-15T14:16:48;99099.03;;;17.59;75.31
61320;BME280;47202;41.440;-8.310;2022-11-15T14:18:51;99099.78;;;17.65;74.65
61320;BME280;47202;41.440;-8.310;2022-11-15T14:21:06;99105.50;;;17.63;75.26
61320;BME280;47202;41.440;-8.310;2022-11-15T14:23:27;99106.75;;;17.52;76.09
61320;BME280;47202;41.440;-8.310;2022-11-15T14:25:30;99107.63;;;17.48;75.15
61320;BME280;47202;41.440;-8.310;2022-11-15T14:27:31;99107.75;;;17.37;75.57
61320;BME280;47202;41.440;-8.310;2022-11-15T14:29:33;99105.19;;;17.27;76.49
61320;BME280;47202;41.440;-8.310;2022-11-15T14:31:34;99112.59;;;17.21;76.37
61320;BME280;47202;41.440;-8.310;2022-11-15T14:33:36;99114.25;;;17.17;76.83
61320;BME280;47202;41.440;-8.310;2022-11-15T14:35:38;99104.00;;;17.14;77.72
61320;BME280;47202;41.440;-8.310;2022-11-15T14:37:39;99100.97;;;17.16;77.17
61320;BME280;47202;41.440;-8.310;2022-11-15T14:39:40;99107.84;;;17.08;75.73
61320;BME280;47202;41.440;-8.310;2022-11-15T14:41:41;99105.28;;;16.98;77.24
61320;BME280;47202;41.440;-8.310;2022-11-15T14:43:42;99107.47;;;16.96;79.02
61320;BME280;47202;41.440;-8.310;2022-11-15T14:45:43;99090.34;;;17.00;78.04
61320;BME280;47202;41.440;-8.310;2022-11-15T14:47:44;99098.53;;;16.95;78.29
61320;BME280;47202;41.440;-8.310;2022-11-15T14:49:45;99095.84;;;16.90;77.82
61320;BME280;47202;41.440;-8.310;2022-11-15T14:51:46;99105.09;;;16.89;77.22
61320;BME280;47202;41.440;-8.310;2022-11-15T14:53:47;99096.78;;;16.80;77.47
61320;BME280;47202;41.440;-8.310;2022-11-15T14:55:48;99096.06;;;16.70;78.23
61320;BME280;47202;41.440;-8.310;2022-11-15T14:57:50;99094.06;;;16.51;79.10
61320;BME280;47202;41.440;-8.310;2022-11-15T14:59:51;99098.75;;;16.46;79.42
61320;BME280;47202;41.440;-8.310;2022-11-15T15:01:52;99098.25;;;16.38;78.53
61320;BME280;47202;41.440;-8.310;2022-11-15T15:03:53;99111.44;;;16.21;78.06
61320;BME280;47202;41.440;-8.310;2022-11-15T15:05:57;99125.91;;;16.01;79.81
61320;BME280;47202;41.440;-8.310;2022-11-15T15:07:58;99113.81;;;15.88;80.25
61320;BME280;47202;41.440;-8.310;2022-11-15T15:09:59;99111.16;;;15.83;82.17
61320;BME280;47202;41.440;-8.310;2022-11-15T15:12:00;99125.75;;;15.82;83.27
61320;BME280;47202;41.440;-8.310;2022-11-15T15:14:01;99114.75;;;15.68;84.04
61320;BME280;47202;41.440;-8.310;2022-11-15T15:16:02;99130.44;;;15.71;84.02
61320;BME280;47202;41.440;-8.310;2022-11-15T15:18:04;99133.41;;;15.65;83.66
61320;BME280;47202;41.440;-8.310;2022-11-15T15:20:05;99126.69;;;15.62;85.80
61320;BME280;47202;41.440;-8.310;2022-11-15T15:22:13;99121.53;;;15.66;85.12
61320;BME280;47202;41.440;-8.310;2022-11-15T15:24:14;99122.06;;;15.63;85.15
61320;BME280;47202;41.440;-8.310;2022-11-15T15:26:16;99134.56;;;15.59;85.00
61320;BME280;47202;41.440;-8.310;2022-11-15T15:28:17;99154.00;;;15.61;85.51
61320;BME280;47202;41.440;-8.310;2022-11-15T15:30:18;99152.34;;;15.65;85.96
61320;BME280;47202;41.440;-8.310;2022-11-15T15:32:19;99154.00;;;15.66;85.47
61320;BME280;47202;41.440;-8.310;2022-11-15T15:34:20;99151.28;;;15.66;85.68
61320;BME280;47202;41.440;-8.310;2022-11-15T15:36:21;99143.16;;;15.71;86.91
61320;BME280;47202;41.440;-8.310;2022-11-15T15:38:22;99143.16;;;15.66;86.24
61320;BME280;47202;41.440;-8.310;2022-11-15T15:40:24;99140.47;;;15.66;84.79
61320;BME280;47202;41.440;-8.310;2022-11-15T15:42:25;99149.38;;;15.66;84.72
61320;BME280;47202;41.440;-8.310;2022-11-15T15:44:26;99150.22;;;15.62;84.26
61320;BME280;47202;41.440;-8.310;2022-11-15T15:46:27;99151.31;;;15.56;84.21
61320;BME280;47202;41.440;-8.310;2022-11-15T15:48:28;99151.34;;;15.50;84.56
61320;BME280;47202;41.440;-8.310;2022-11-15T15:50:33;99151.66;;;15.44;85.18
61320;BME280;47202;41.440;-8.310;2022-11-15T15:52:34;99151.09;;;15.42;85.44
61320;BME280;47202;41.440;-8.310;2022-11-15T15:54:34;99150.31;;;15.41;85.87
61320;BME280;47202;41.440;-8.310;2022-11-15T15:56:35;99147.63;;;15.36;86.19
61320;BME280;47202;41.440;-8.310;2022-11-15T15:58:36;99155.47;;;15.38;86.43
61320;BME280;47202;41.440;-8.310;2022-11-15T16:00:37;99157.09;;;15.34;86.55
61320;BME280;47202;41.440;-8.310;2022-11-15T16:02:39;99144.41;;;15.29;86.14
61320;BME280;47202;41.440;-8.310;2022-11-15T16:04:40;99141.72;;;15.29;86.48
61320;BME280;47202;41.440;-8.310;2022-11-15T16:06:41;99151.16;;;15.31;86.40
61320;BME280;47202;41.440;-8.310;2022-11-15T16:08:44;99143.91;;;15.22;86.51
61320;BME280;47202;41.440;-8.310;2022-11-15T16:10:45;99147.69;;;15.26;86.54
61320;BME280;47202;41.440;-8.310;2022-11-15T16:12:46;99147.13;;;15.24;87.05
61320;BME280;47202;41.440;-8.310;2022-11-15T16:14:47;99143.91;;;15.22;87.32
61320;BME280;47202;41.440;-8.310;2022-11-15T16:16:48;99142.81;;;15.18;86.96
61320;BME280;47202;41.440;-8.310;2022-11-15T16:18:49;99142.59;;;15.14;87.46
61320;BME280;47202;41.440;-8.310;2022-11-15T16:20:51;99152.84;;;15.17;88.44
61320;BME280;47202;41.440;-8.310;2022-11-15T16:22:55;99150.66;;;15.19;88.43
61320;BME280;47202;41.440;-8.310;2022-11-15T16:24:56;99159.59;;;15.20;88.22
61320;BME280;47202;41.440;-8.310;2022-11-15T16:26:57;99161.22;;;15.21;89.27
61320;BME280;47202;41.440;-8.310;2022-11-15T16:28:58;99162.84;;;15.17;88.78
61320;BME280;47202;41.440;-8.310;2022-11-15T16:31:08;99167.72;;;15.09;90.24
61320;BME280;47202;41.440;-8.310;2022-11-15T16:33:09;99168.81;;;15.03;90.80
61320;BME280;47202;41.440;-8.310;2022-11-15T16:35:11;99165.09;;;14.94;90.37
61320;BME280;47202;41.440;-8.310;2022-11-15T16:37:24;99157.50;;;14.86;91.03
61320;BME280;47202;41.440;-8.310;2022-11-15T16:39:25;99171.81;;;14.86;91.29
61320;BME280;47202;41.440;-8.310;2022-11-15T16:41:28;99167.53;;;14.80;91.58
61320;BME280;47202;41.440;-8.310;2022-11-15T16:43:29;99179.72;;;14.73;91.99
61320;BME280;47202;41.440;-8.310;2022-11-15T16:45:29;99180.50;;;14.73;93.59
61320;BME280;47202;41.440;-8.310;2022-11-15T16:47:31;99173.22;;;14.63;94.52
61320;BME280;47202;41.440;-8.310;2022-11-15T16:49:32;99169.19;;;14.56;93.51
61320;BME280;47202;41.440;-8.310;2022-11-15T16:51:33;99163.50;;;14.42;92.99
61320;BME280;47202;41.440;-8.310;2022-11-15T16:53:34;99181.84;;;14.35;93.16
61320;BME280;47202;41.440;-8.310;2022-11-15T16:55:34;99188.31;;;14.29;93.95
61320;BME280;47202;41.440;-8.310;2022-11-15T16:57:35;99185.34;;;14.25;94.01
61320;BME280;47202;41.440;-8.310;2022-11-15T16:59:37;99183.16;;;14.22;94.71
61320;BME280;47202;41.440;-8.310;2022-11-15T17:01:38;99178.06;;;14.20;95.58
61320;BME280;47202;41.440;-8.310;2022-11-15T17:03:46;99172.91;;;14.14;96.23
61320;BME280;47202;41.440;-8.310;2022-11-15T17:05:48;99175.31;;;14.10;96.46
61320;BME280;47202;41.440;-8.310;2022-11-15T17:07:50;99172.09;;;14.03;96.46
61320;BME280;47202;41.440;-8.310;2022-11-15T17:09:54;99170.22;;;13.98;96.83
61320;BME280;47202;41.440;-8.310;2022-11-15T17:11:55;99181.81;;;13.94;97.11
61320;BME280;47202;41.440;-8.310;2022-11-15T17:13:57;99176.41;;;13.89;97.32
61320;BME280;47202;41.440;-8.310;2022-11-15T17:16:13;99180.16;;;13.88;97.69
61320;BME280;47202;41.440;-8.310;2022-11-15T17:18:15;99180.13;;;13.77;97.73
61320;BME280;47202;41.440;-8.310;2022-11-15T17:20:17;99169.91;;;13.74;98.35
61320;BME280;47202;41.440;-8.310;2022-11-15T17:22:19;99168.78;;;13.65;98.90
61320;BME280;47202;41.440;-8.310;2022-11-15T17:24:21;99179.03;;;13.63;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:26:21;99178.47;;;13.56;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:28:22;99175.19;;;13.49;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:30:23;99175.69;;;13.40;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:32:24;99184.31;;;13.37;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:34:25;99189.16;;;13.35;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:36:26;99189.44;;;13.34;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:38:27;99187.78;;;13.33;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:40:28;99185.91;;;13.33;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:42:29;99185.63;;;13.30;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:44:31;99171.34;;;13.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:46:32;99173.50;;;13.32;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:48:34;99176.41;;;13.26;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:50:35;99191.81;;;13.30;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:52:36;99187.53;;;13.34;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:54:37;99188.09;;;13.36;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:56:39;99196.97;;;13.37;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T17:58:40;99190.50;;;13.38;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:00:41;99197.25;;;13.40;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:02:42;99194.03;;;13.38;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:04:43;99193.19;;;13.38;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:06:44;99197.53;;;13.39;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:08:46;99199.47;;;13.49;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:10:47;99203.75;;;13.45;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:12:48;99203.19;;;13.43;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:14:49;99198.09;;;13.41;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:16:49;99199.16;;;13.45;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:18:51;99195.66;;;13.45;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:20:59;99188.34;;;13.40;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:23:00;99196.19;;;13.42;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:25:01;99190.22;;;13.34;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:27:03;99196.19;;;13.36;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:29:04;99201.00;;;13.34;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:31:27;99189.69;;;13.32;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:33:31;99189.38;;;13.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:35:33;99197.47;;;13.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:37:33;99193.16;;;13.28;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:39:34;99197.75;;;13.27;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:41:35;99191.53;;;13.27;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:43:37;99199.06;;;13.25;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:45:38;99206.84;;;13.26;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:47:38;99214.41;;;13.24;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:49:40;99213.03;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:51:41;99219.22;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:53:43;99220.84;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:55:44;99220.59;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:57:45;99227.84;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T18:59:46;99217.34;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:01:46;99228.13;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:03:49;99218.16;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:05:51;99219.25;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:07:51;99218.16;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:09:52;99220.31;;;13.21;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:11:53;99212.75;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:14:00;99225.69;;;13.21;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:16:03;99228.38;;;13.21;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:18:04;99229.47;;;13.20;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:20:05;99228.66;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:22:06;99231.63;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:24:07;99229.72;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:26:12;99224.88;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:28:13;99229.16;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:30:14;99231.06;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:32:15;99221.88;;;13.12;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:34:16;99227.56;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:36:19;99228.38;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:38:21;99221.38;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:40:22;99227.31;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:42:22;99228.91;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:44:23;99221.38;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:46:26;99216.53;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:48:29;99214.34;;;13.14;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:50:31;99224.09;;;13.20;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:52:31;99219.50;;;13.20;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:54:32;99208.44;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:56:34;99216.53;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T19:58:34;99216.78;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:00:35;99221.91;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:02:36;99218.94;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:04:37;99211.41;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:06:40;99216.25;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:08:42;99222.72;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:10:43;99219.72;;;13.14;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:12:48;99220.84;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:14:48;99220.84;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:16:49;99204.91;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:18:51;99214.91;;;13.21;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:20:52;99203.59;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:22:56;99213.84;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:24:57;99207.38;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:26:57;99213.84;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:28:58;99214.66;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:31:01;99211.97;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:33:02;99208.47;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:35:03;99202.50;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:37:04;99208.97;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:39:05;99203.56;;;13.14;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:41:06;99214.63;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:43:11;99211.94;;;13.17;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:45:12;99205.19;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:47:13;99212.19;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:49:14;99215.44;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:51:17;99207.88;;;13.10;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:53:19;99223.53;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:55:20;99229.47;;;13.20;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:57:20;99234.59;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T20:59:21;99235.13;;;13.24;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:01:22;99236.22;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:03:24;99228.13;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:05:25;99225.19;;;13.24;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:07:26;99223.56;;;13.23;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:09:27;99224.63;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:11:48;99221.94;;;13.22;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:14:09;99216.25;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:16:09;99226.22;;;13.18;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:18:10;99222.97;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:20:12;99230.50;;;13.14;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:22:13;99223.50;;;13.13;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:24:14;99219.16;;;13.12;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:26:15;99222.41;;;13.14;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:28:16;99213.28;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:30:17;99226.75;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:32:18;99219.16;;;13.12;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:34:19;99217.31;;;13.12;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:36:20;99232.16;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:38:22;99232.94;;;13.15;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:40:24;99239.16;;;13.21;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:42:25;99244.00;;;13.19;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:44:25;99228.38;;;13.16;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:46:27;99243.13;;;13.08;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:48:30;99248.50;;;13.03;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:50:32;99238.72;;;12.92;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:52:33;99249.81;;;12.95;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:54:34;99248.16;;;12.94;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:56:35;99250.81;;;12.89;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T21:58:36;99252.94;;;12.87;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:00:37;99249.69;;;12.85;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:02:58;99254.28;;;12.85;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:04:59;99252.41;;;12.85;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:06:59;99245.41;;;12.84;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:09:01;99248.63;;;12.81;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:11:02;99232.94;;;12.78;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:13:03;99238.38;;;12.83;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:15:04;99244.84;;;12.82;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:17:05;99243.22;;;12.81;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:19:06;99234.03;;;12.77;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:21:12;99231.34;;;12.77;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:23:13;99242.13;;;12.77;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:25:14;99230.75;;;12.70;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:27:15;99233.69;;;12.68;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:29:15;99240.16;;;12.67;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:31:16;99240.41;;;12.66;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:33:19;99245.22;;;12.64;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:35:21;99249.00;;;12.63;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:37:21;99244.66;;;12.62;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:39:22;99241.94;;;12.56;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:41:23;99241.94;;;12.56;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:43:25;99249.75;;;12.58;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:45:26;99253.22;;;12.53;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:47:27;99256.44;;;12.50;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:49:28;99248.84;;;12.47;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:51:29;99238.88;;;12.43;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:53:30;99239.38;;;12.40;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:55:31;99236.63;;;12.34;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:57:32;99234.69;;;12.30;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T22:59:34;99241.16;;;12.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:01:36;99236.03;;;12.27;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:03:37;99244.91;;;12.28;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:05:38;99245.75;;;12.28;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:07:39;99250.84;;;12.30;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:09:40;99235.78;;;12.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:11:41;99230.97;;;12.31;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:14:02;99229.59;;;12.28;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:16:06;99228.50;;;12.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:18:27;99228.50;;;12.29;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:20:31;99217.72;;;12.24;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:22:31;99217.19;;;12.27;100.00
61320;BME280;47202;41.440;-8.310;2022-11-15T23:24:52;99222.88;;;12.31;100.00