sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37206;BME280;23099;42.636;23.198;2022-11-20T00:00:17;91296.91;;;15.38;71.58
37206;BME280;23099;42.636;23.198;2022-11-20T00:02:43;91299.59;;;15.38;71.96
37206;BME280;23099;42.636;23.198;2022-11-20T00:05:10;91301.53;;;15.37;71.87
37206;BME280;23099;42.636;23.198;2022-11-20T00:07:38;91290.00;;;15.37;72.19
37206;BME280;23099;42.636;23.198;2022-11-20T00:10:05;91295.78;;;15.35;72.02
37206;BME280;23099;42.636;23.198;2022-11-20T00:12:32;91283.50;;;15.34;71.77
37206;BME280;23099;42.636;23.198;2022-11-20T00:14:59;91275.81;;;15.33;72.22
37206;BME280;23099;42.636;23.198;2022-11-20T00:17:26;91284.22;;;15.38;71.45
37206;BME280;23099;42.636;23.198;2022-11-20T00:19:53;91258.03;;;15.39;71.15
37206;BME280;23099;42.636;23.198;2022-11-20T00:22:19;91265.31;;;15.42;71.57
37206;BME280;23099;42.636;23.198;2022-11-20T00:24:47;91264.56;;;15.41;71.58
37206;BME280;23099;42.636;23.198;2022-11-20T00:27:14;91252.19;;;15.44;71.41
37206;BME280;23099;42.636;23.198;2022-11-20T00:29:41;91249.91;;;15.42;71.79
37206;BME280;23099;42.636;23.198;2022-11-20T00:32:07;91249.22;;;15.38;71.95
37206;BME280;23099;42.636;23.198;2022-11-20T00:34:34;91259.25;;;15.34;72.23
37206;BME280;23099;42.636;23.198;2022-11-20T00:37:01;91255.81;;;15.34;72.52
37206;BME280;23099;42.636;23.198;2022-11-20T00:39:28;91245.91;;;15.27;72.88
37206;BME280;23099;42.636;23.198;2022-11-20T00:41:56;91268.53;;;15.30;72.69
37206;BME280;23099;42.636;23.198;2022-11-20T00:44:22;91292.03;;;15.29;73.21
37206;BME280;23099;42.636;23.198;2022-11-20T00:46:49;91277.06;;;15.28;73.02
37206;BME280;23099;42.636;23.198;2022-11-20T00:49:16;91280.50;;;15.29;72.98
37206;BME280;23099;42.636;23.198;2022-11-20T00:51:42;91286.28;;;15.27;72.81
37206;BME280;23099;42.636;23.198;2022-11-20T00:54:09;91275.56;;;15.24;73.26
37206;BME280;23099;42.636;23.198;2022-11-20T00:56:36;91291.69;;;15.27;72.97
37206;BME280;23099;42.636;23.198;2022-11-20T00:59:04;91271.66;;;15.28;72.71
37206;BME280;23099;42.636;23.198;2022-11-20T01:01:31;91294.00;;;15.25;73.30
37206;BME280;23099;42.636;23.198;2022-11-20T01:03:59;91285.56;;;15.23;73.56
37206;BME280;23099;42.636;23.198;2022-11-20T01:06:26;91292.88;;;15.23;73.28
37206;BME280;23099;42.636;23.198;2022-11-20T01:08:55;91281.00;;;15.20;74.11
37206;BME280;23099;42.636;23.198;2022-11-20T01:11:24;91268.41;;;15.13;74.08
37206;BME280;23099;42.636;23.198;2022-11-20T01:13:52;91282.97;;;15.16;73.67
37206;BME280;23099;42.636;23.198;2022-11-20T01:16:22;91275.66;;;15.16;73.56
37206;BME280;23099;42.636;23.198;2022-11-20T01:18:51;91262.56;;;15.18;73.31
37206;BME280;23099;42.636;23.198;2022-11-20T01:21:19;91252.97;;;15.17;72.83
37206;BME280;23099;42.636;23.198;2022-11-20T01:23:47;91237.84;;;15.27;72.34
37206;BME280;23099;42.636;23.198;2022-11-20T01:26:15;91253.22;;;15.27;72.07
37206;BME280;23099;42.636;23.198;2022-11-20T01:28:43;91241.69;;;15.26;71.78
37206;BME280;23099;42.636;23.198;2022-11-20T01:31:14;91232.47;;;15.27;71.67
37206;BME280;23099;42.636;23.198;2022-11-20T01:33:43;91238.88;;;15.33;71.39
37206;BME280;23099;42.636;23.198;2022-11-20T01:36:11;91240.47;;;15.31;71.42
37206;BME280;23099;42.636;23.198;2022-11-20T01:38:38;91228.13;;;15.33;71.36
37206;BME280;23099;42.636;23.198;2022-11-20T01:41:05;91218.81;;;15.38;70.43
37206;BME280;23099;42.636;23.198;2022-11-20T01:43:33;91223.09;;;15.35;71.31
37206;BME280;23099;42.636;23.198;2022-11-20T01:46:01;91226.94;;;15.34;70.68
37206;BME280;23099;42.636;23.198;2022-11-20T01:48:33;91223.09;;;15.35;70.48
37206;BME280;23099;42.636;23.198;2022-11-20T01:51:06;91237.28;;;15.39;70.65
37206;BME280;23099;42.636;23.198;2022-11-20T01:53:36;91231.53;;;15.37;70.31
37206;BME280;23099;42.636;23.198;2022-11-20T01:56:06;91238.78;;;15.40;70.48
37206;BME280;23099;42.636;23.198;2022-11-20T01:58:38;91248.81;;;15.40;70.26
37206;BME280;23099;42.636;23.198;2022-11-20T02:01:06;91247.69;;;15.37;70.56
37206;BME280;23099;42.636;23.198;2022-11-20T02:03:32;91257.63;;;15.40;69.96
37206;BME280;23099;42.636;23.198;2022-11-20T02:06:06;91263.84;;;15.37;70.54
37206;BME280;23099;42.636;23.198;2022-11-20T02:08:36;91267.06;;;15.29;70.34
37206;BME280;23099;42.636;23.198;2022-11-20T02:11:04;91276.22;;;15.31;70.09
37206;BME280;23099;42.636;23.198;2022-11-20T02:13:31;91253.50;;;15.32;70.35
37206;BME280;23099;42.636;23.198;2022-11-20T02:16:12;91272.84;;;15.27;70.92
37206;BME280;23099;42.636;23.198;2022-11-20T02:18:40;91267.44;;;15.27;71.00
37206;BME280;23099;42.636;23.198;2022-11-20T02:21:14;91273.28;;;15.22;71.35
37206;BME280;23099;42.636;23.198;2022-11-20T02:23:56;91266.38;;;15.21;71.34
37206;BME280;23099;42.636;23.198;2022-11-20T02:26:24;91266.38;;;15.21;71.22
37206;BME280;23099;42.636;23.198;2022-11-20T02:28:53;91262.97;;;15.17;71.56
37206;BME280;23099;42.636;23.198;2022-11-20T02:31:20;91269.06;;;15.21;71.46
37206;BME280;23099;42.636;23.198;2022-11-20T02:33:47;91269.09;;;15.17;72.09
37206;BME280;23099;42.636;23.198;2022-11-20T02:36:15;91268.34;;;15.17;72.09
37206;BME280;23099;42.636;23.198;2022-11-20T02:38:43;91290.25;;;15.19;72.09
37206;BME280;23099;42.636;23.198;2022-11-20T02:41:11;91277.66;;;15.12;72.53
37206;BME280;23099;42.636;23.198;2022-11-20T02:43:38;91290.34;;;15.12;72.86
37206;BME280;23099;42.636;23.198;2022-11-20T02:46:06;91290.75;;;15.10;73.41
37206;BME280;23099;42.636;23.198;2022-11-20T02:48:33;91303.81;;;15.12;73.41
37206;BME280;23099;42.636;23.198;2022-11-20T02:53:35;91303.88;;;15.05;73.93
37206;BME280;23099;42.636;23.198;2022-11-20T02:56:01;91311.19;;;15.04;74.19
37206;BME280;23099;42.636;23.198;2022-11-20T02:58:30;91313.47;;;15.06;73.92
37206;BME280;23099;42.636;23.198;2022-11-20T03:00:56;91311.19;;;15.04;74.23
37206;BME280;23099;42.636;23.198;2022-11-20T03:03:23;91324.66;;;15.04;74.51
37206;BME280;23099;42.636;23.198;2022-11-20T03:05:50;91325.41;;;15.05;74.67
37206;BME280;23099;42.636;23.198;2022-11-20T03:08:16;91338.50;;;15.03;74.38
37206;BME280;23099;42.636;23.198;2022-11-20T03:10:43;91326.22;;;15.02;74.61
37206;BME280;23099;42.636;23.198;2022-11-20T03:13:10;91332.81;;;14.97;74.90
37206;BME280;23099;42.636;23.198;2022-11-20T03:15:38;91332.81;;;14.97;74.89
37206;BME280;23099;42.636;23.198;2022-11-20T03:18:05;91334.78;;;14.93;75.12
37206;BME280;23099;42.636;23.198;2022-11-20T03:20:32;91327.13;;;14.92;75.10
37206;BME280;23099;42.636;23.198;2022-11-20T03:22:59;91332.53;;;14.88;75.37
37206;BME280;23099;42.636;23.198;2022-11-20T03:25:26;91321.09;;;14.80;75.60
37206;BME280;23099;42.636;23.198;2022-11-20T03:27:53;91332.59;;;14.84;75.77
37206;BME280;23099;42.636;23.198;2022-11-20T03:30:20;91325.63;;;14.87;74.98
37206;BME280;23099;42.636;23.198;2022-11-20T03:32:48;91329.09;;;14.88;75.27
37206;BME280;23099;42.636;23.198;2022-11-20T03:35:15;91333.00;;;14.83;75.23
37206;BME280;23099;42.636;23.198;2022-11-20T03:37:42;91327.25;;;14.81;74.92
37206;BME280;23099;42.636;23.198;2022-11-20T03:40:11;91329.19;;;14.80;74.58
37206;BME280;23099;42.636;23.198;2022-11-20T03:42:37;91324.16;;;14.82;74.75
37206;BME280;23099;42.636;23.198;2022-11-20T03:45:13;91334.59;;;14.77;75.24
37206;BME280;23099;42.636;23.198;2022-11-20T03:47:40;91325.31;;;14.81;74.91
37206;BME280;23099;42.636;23.198;2022-11-20T03:50:09;91333.03;;;14.79;75.06
37206;BME280;23099;42.636;23.198;2022-11-20T03:52:37;91330.34;;;14.79;75.11
37206;BME280;23099;42.636;23.198;2022-11-20T03:55:04;91343.06;;;14.75;75.37
37206;BME280;23099;42.636;23.198;2022-11-20T03:57:31;91342.34;;;14.71;75.90
37206;BME280;23099;42.636;23.198;2022-11-20T03:59:58;91332.75;;;14.70;75.64
37206;BME280;23099;42.636;23.198;2022-11-20T04:02:24;91342.00;;;14.69;75.76
37206;BME280;23099;42.636;23.198;2022-11-20T04:04:51;91344.31;;;14.67;75.59
37206;BME280;23099;42.636;23.198;2022-11-20T04:07:19;91325.84;;;14.69;75.25
37206;BME280;23099;42.636;23.198;2022-11-20T04:09:46;91335.44;;;14.70;75.27
37206;BME280;23099;42.636;23.198;2022-11-20T04:12:13;91336.97;;;14.71;74.84
37206;BME280;23099;42.636;23.198;2022-11-20T04:14:40;91338.44;;;14.76;74.39
37206;BME280;23099;42.636;23.198;2022-11-20T04:17:06;91341.53;;;14.74;74.23
37206;BME280;23099;42.636;23.198;2022-11-20T04:19:33;91327.31;;;14.74;74.38
37206;BME280;23099;42.636;23.198;2022-11-20T04:22:00;91339.25;;;14.73;74.55
37206;BME280;23099;42.636;23.198;2022-11-20T04:24:28;91345.03;;;14.71;74.41
37206;BME280;23099;42.636;23.198;2022-11-20T04:26:55;91354.22;;;14.74;74.44
37206;BME280;23099;42.636;23.198;2022-11-20T04:29:21;91356.16;;;14.73;74.49
37206;BME280;23099;42.636;23.198;2022-11-20T04:31:48;91356.59;;;14.68;75.13
37206;BME280;23099;42.636;23.198;2022-11-20T04:34:15;91354.69;;;14.69;75.28
37206;BME280;23099;42.636;23.198;2022-11-20T04:36:41;91341.66;;;14.64;75.60
37206;BME280;23099;42.636;23.198;2022-11-20T04:39:13;91354.72;;;14.65;75.82
37206;BME280;23099;42.636;23.198;2022-11-20T04:41:42;91350.91;;;14.59;76.39
37206;BME280;23099;42.636;23.198;2022-11-20T04:44:08;91348.59;;;14.61;76.23
37206;BME280;23099;42.636;23.198;2022-11-20T04:46:37;91349.06;;;14.56;76.73
37206;BME280;23099;42.636;23.198;2022-11-20T04:49:04;91340.56;;;14.58;76.51
37206;BME280;23099;42.636;23.198;2022-11-20T04:51:31;91336.38;;;14.57;76.39
37206;BME280;23099;42.636;23.198;2022-11-20T04:53:59;91319.81;;;14.58;76.97
37206;BME280;23099;42.636;23.198;2022-11-20T04:56:25;91332.56;;;14.54;77.41
37206;BME280;23099;42.636;23.198;2022-11-20T04:58:54;91334.50;;;14.50;77.56
37206;BME280;23099;42.636;23.198;2022-11-20T05:01:22;91318.75;;;14.52;77.76
37206;BME280;23099;42.636;23.198;2022-11-20T05:03:49;91326.88;;;14.45;78.18
37206;BME280;23099;42.636;23.198;2022-11-20T05:06:18;91314.66;;;14.37;78.85
37206;BME280;23099;42.636;23.198;2022-11-20T05:08:46;91308.09;;;14.38;79.16
37206;BME280;23099;42.636;23.198;2022-11-20T05:11:16;91303.94;;;14.30;79.77
37206;BME280;23099;42.636;23.198;2022-11-20T05:13:43;91294.81;;;14.24;80.20
37206;BME280;23099;42.636;23.198;2022-11-20T05:16:12;91294.47;;;14.18;80.60
37206;BME280;23099;42.636;23.198;2022-11-20T05:18:40;91294.50;;;14.14;81.03
37206;BME280;23099;42.636;23.198;2022-11-20T05:21:08;91302.25;;;14.09;81.41
37206;BME280;23099;42.636;23.198;2022-11-20T05:23:35;91302.66;;;14.04;81.73
37206;BME280;23099;42.636;23.198;2022-11-20T05:26:03;91303.44;;;14.04;81.40
37206;BME280;23099;42.636;23.198;2022-11-20T05:28:30;91308.81;;;14.04;81.46
37206;BME280;23099;42.636;23.198;2022-11-20T05:31:04;91308.03;;;14.07;81.13
37206;BME280;23099;42.636;23.198;2022-11-20T05:33:32;91297.69;;;14.02;81.22
37206;BME280;23099;42.636;23.198;2022-11-20T05:35:59;91302.66;;;14.07;81.03
37206;BME280;23099;42.636;23.198;2022-11-20T05:38:26;91298.06;;;14.04;81.25
37206;BME280;23099;42.636;23.198;2022-11-20T05:40:52;91292.63;;;14.11;80.85
37206;BME280;23099;42.636;23.198;2022-11-20T05:43:19;91288.38;;;14.14;80.57
37206;BME280;23099;42.636;23.198;2022-11-20T05:45:52;91322.09;;;14.22;79.55
37206;BME280;23099;42.636;23.198;2022-11-20T05:48:18;91314.34;;;14.28;79.56
37206;BME280;23099;42.636;23.198;2022-11-20T05:50:47;91325.13;;;14.28;80.05
37206;BME280;23099;42.636;23.198;2022-11-20T05:53:13;91309.38;;;14.26;80.10
37206;BME280;23099;42.636;23.198;2022-11-20T05:55:40;91311.69;;;14.28;80.31
37206;BME280;23099;42.636;23.198;2022-11-20T05:58:07;91326.28;;;14.27;80.80
37206;BME280;23099;42.636;23.198;2022-11-20T06:00:33;91328.97;;;14.27;80.75
37206;BME280;23099;42.636;23.198;2022-11-20T06:03:00;91327.44;;;14.26;80.33
37206;BME280;23099;42.636;23.198;2022-11-20T06:05:27;91315.84;;;14.29;79.96
37206;BME280;23099;42.636;23.198;2022-11-20T06:07:55;91325.06;;;14.31;80.57
37206;BME280;23099;42.636;23.198;2022-11-20T06:10:22;91338.50;;;14.31;80.36
37206;BME280;23099;42.636;23.198;2022-11-20T06:12:48;91333.09;;;14.35;79.51
37206;BME280;23099;42.636;23.198;2022-11-20T06:15:15;91336.91;;;14.37;79.50
37206;BME280;23099;42.636;23.198;2022-11-20T06:17:42;91336.16;;;14.37;79.74
37206;BME280;23099;42.636;23.198;2022-11-20T06:20:09;91340.75;;;14.40;79.62
37206;BME280;23099;42.636;23.198;2022-11-20T06:22:36;91338.00;;;14.47;79.73
37206;BME280;23099;42.636;23.198;2022-11-20T06:25:05;91341.78;;;14.53;78.71
37206;BME280;23099;42.636;23.198;2022-11-20T06:27:31;91345.16;;;14.61;79.04
37206;BME280;23099;42.636;23.198;2022-11-20T06:29:58;91342.78;;;14.66;78.58
37206;BME280;23099;42.636;23.198;2022-11-20T06:32:25;91353.84;;;14.72;78.37
37206;BME280;23099;42.636;23.198;2022-11-20T06:34:52;91352.28;;;14.74;78.68
37206;BME280;23099;42.636;23.198;2022-11-20T06:37:18;91349.94;;;14.80;78.74
37206;BME280;23099;42.636;23.198;2022-11-20T06:39:45;91348.78;;;14.81;78.48
37206;BME280;23099;42.636;23.198;2022-11-20T06:42:13;91373.66;;;14.89;77.38
37206;BME280;23099;42.636;23.198;2022-11-20T06:44:40;91369.56;;;14.77;76.99
37206;BME280;23099;42.636;23.198;2022-11-20T06:47:06;91368.50;;;14.71;77.69
37206;BME280;23099;42.636;23.198;2022-11-20T06:49:33;91365.75;;;14.74;78.40
37206;BME280;23099;42.636;23.198;2022-11-20T06:52:02;91364.22;;;14.73;78.76
37206;BME280;23099;42.636;23.198;2022-11-20T06:54:29;91358.91;;;14.70;78.50
37206;BME280;23099;42.636;23.198;2022-11-20T06:56:56;91365.06;;;14.67;79.16
37206;BME280;23099;42.636;23.198;2022-11-20T06:59:24;91378.53;;;14.63;79.55
37206;BME280;23099;42.636;23.198;2022-11-20T07:01:50;91380.50;;;14.59;80.51
37206;BME280;23099;42.636;23.198;2022-11-20T07:04:17;91383.31;;;14.48;80.54
37206;BME280;23099;42.636;23.198;2022-11-20T07:06:44;91385.63;;;14.46;80.72
37206;BME280;23099;42.636;23.198;2022-11-20T07:09:10;91391.78;;;14.43;81.07
37206;BME280;23099;42.636;23.198;2022-11-20T07:11:37;91396.44;;;14.36;81.19
37206;BME280;23099;42.636;23.198;2022-11-20T07:14:04;91405.31;;;14.29;81.50
37206;BME280;23099;42.636;23.198;2022-11-20T07:16:32;91403.41;;;14.30;81.72
37206;BME280;23099;42.636;23.198;2022-11-20T07:18:59;91392.69;;;14.26;82.33
37206;BME280;23099;42.636;23.198;2022-11-20T07:21:25;91401.19;;;14.21;83.11
37206;BME280;23099;42.636;23.198;2022-11-20T07:23:52;91392.00;;;14.15;83.92
37206;BME280;23099;42.636;23.198;2022-11-20T07:26:19;91388.59;;;14.11;83.88
37206;BME280;23099;42.636;23.198;2022-11-20T07:28:46;91392.44;;;14.13;82.91
37206;BME280;23099;42.636;23.198;2022-11-20T07:31:13;91393.97;;;14.11;83.14
37206;BME280;23099;42.636;23.198;2022-11-20T07:33:41;91385.16;;;14.10;83.19
37206;BME280;23099;42.636;23.198;2022-11-20T07:36:08;91379.38;;;14.12;82.67
37206;BME280;23099;42.636;23.198;2022-11-20T07:38:35;91379.78;;;14.10;82.79
37206;BME280;23099;42.636;23.198;2022-11-20T07:41:03;91367.78;;;14.19;81.93
37206;BME280;23099;42.636;23.198;2022-11-20T07:43:30;91356.25;;;14.22;81.27
37206;BME280;23099;42.636;23.198;2022-11-20T07:45:57;91367.34;;;14.27;80.21
37206;BME280;23099;42.636;23.198;2022-11-20T07:48:25;91356.50;;;14.38;80.31
37206;BME280;23099;42.636;23.198;2022-11-20T07:50:55;91366.81;;;14.43;80.63
37206;BME280;23099;42.636;23.198;2022-11-20T07:53:21;91369.94;;;14.41;81.33
37206;BME280;23099;42.636;23.198;2022-11-20T07:55:48;91372.25;;;14.36;81.78
37206;BME280;23099;42.636;23.198;2022-11-20T07:58:17;91383.00;;;14.36;81.40
37206;BME280;23099;42.636;23.198;2022-11-20T08:00:44;91393.03;;;14.32;81.80
37206;BME280;23099;42.636;23.198;2022-11-20T08:03:11;91386.84;;;14.42;81.97
37206;BME280;23099;42.636;23.198;2022-11-20T08:05:38;91389.09;;;14.43;82.36
37206;BME280;23099;42.636;23.198;2022-11-20T08:08:06;91384.91;;;14.39;81.65
37206;BME280;23099;42.636;23.198;2022-11-20T08:10:33;91396.81;;;14.38;82.79
37206;BME280;23099;42.636;23.198;2022-11-20T08:12:59;91381.56;;;14.28;83.93
37206;BME280;23099;42.636;23.198;2022-11-20T08:15:48;91389.38;;;14.11;85.93
37206;BME280;23099;42.636;23.198;2022-11-20T08:18:15;91385.19;;;14.03;88.06
37206;BME280;23099;42.636;23.198;2022-11-20T08:20:42;91407.19;;;13.88;90.35
37206;BME280;23099;42.636;23.198;2022-11-20T08:23:11;91398.38;;;13.87;90.35
37206;BME280;23099;42.636;23.198;2022-11-20T08:25:38;91411.88;;;13.76;91.34
37206;BME280;23099;42.636;23.198;2022-11-20T08:28:06;91406.50;;;13.73;91.13
37206;BME280;23099;42.636;23.198;2022-11-20T08:30:34;91407.28;;;13.73;92.26
37206;BME280;23099;42.636;23.198;2022-11-20T08:33:02;91414.56;;;13.73;92.54
37206;BME280;23099;42.636;23.198;2022-11-20T08:35:32;91417.25;;;13.73;92.79
37206;BME280;23099;42.636;23.198;2022-11-20T08:38:00;91416.53;;;13.69;93.56
37206;BME280;23099;42.636;23.198;2022-11-20T08:40:28;91435.38;;;13.58;95.39
37206;BME280;23099;42.636;23.198;2022-11-20T08:42:55;91446.25;;;13.33;98.26
37206;BME280;23099;42.636;23.198;2022-11-20T08:45:21;91445.91;;;13.14;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T08:47:48;91447.09;;;13.05;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T08:50:16;91441.00;;;12.91;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T08:52:44;91437.16;;;12.85;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T08:55:11;91450.97;;;12.87;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T08:57:39;91455.94;;;12.85;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:00:07;91440.63;;;12.85;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:02:34;91431.03;;;12.84;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:05:01;91438.34;;;12.84;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:07:28;91439.47;;;12.86;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:09:55;91447.91;;;12.85;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:12:22;91449.84;;;12.81;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:14:50;91451.38;;;12.74;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:17:17;91451.41;;;12.64;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:19:44;91451.41;;;12.64;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:22:11;91450.63;;;12.60;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:24:37;91450.63;;;12.56;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:27:04;91455.63;;;12.51;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:29:31;91445.69;;;12.44;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:31:59;91434.97;;;12.41;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:34:26;91431.16;;;12.38;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:36:53;91409.31;;;12.47;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:39:20;91407.00;;;12.49;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:42:01;91398.59;;;12.54;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:44:40;91401.25;;;12.61;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:47:19;91411.97;;;12.64;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:49:58;91400.47;;;12.67;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:52:34;91403.53;;;12.69;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:55:09;91400.03;;;12.80;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T09:57:39;91389.28;;;12.87;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:00:10;91400.00;;;12.87;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:02:42;91380.06;;;12.98;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:05:13;91375.78;;;13.08;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:07:44;91380.75;;;13.17;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:10:15;91374.22;;;13.25;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:12:46;91361.19;;;13.27;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:15:26;91360.81;;;13.21;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:18:11;91348.19;;;13.07;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:20:46;91373.84;;;13.19;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:23:39;91378.81;;;13.14;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:26:17;91387.69;;;13.07;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:28:56;91390.75;;;13.02;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:31:31;91403.06;;;12.96;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:34:05;91395.78;;;12.93;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:36:35;91386.19;;;12.95;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:39:10;91387.34;;;12.98;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:41:41;91386.97;;;12.85;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:44:12;91389.31;;;12.83;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:47:01;91393.16;;;12.79;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:49:31;91393.16;;;12.75;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:52:04;91390.50;;;12.68;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:54:38;91406.94;;;12.70;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T10:57:12;91442.63;;;12.53;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:00:01;91485.88;;;12.09;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:02:34;91482.72;;;11.64;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:05:11;91453.94;;;11.29;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:07:41;91425.22;;;11.08;99.23
37206;BME280;23099;42.636;23.198;2022-11-20T11:10:15;91410.66;;;10.95;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:12:44;91404.47;;;10.84;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:15:15;91412.50;;;10.80;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:17:50;91426.63;;;10.81;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:20:20;91417.09;;;10.80;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:22:49;91404.84;;;10.75;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:25:27;91412.47;;;10.77;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:27:56;91398.38;;;10.80;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:30:25;91391.06;;;10.73;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:33:03;91389.22;;;10.81;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:35:32;91394.19;;;10.86;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:38:04;91407.19;;;10.91;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:40:33;91397.63;;;10.86;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:43:02;91388.09;;;10.89;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:45:30;91389.25;;;10.91;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T11:47:58;91397.31;;;11.02;98.60
37206;BME280;23099;42.636;23.198;2022-11-20T11:50:28;91405.69;;;11.01;99.82
37206;BME280;23099;42.636;23.198;2022-11-20T11:53:06;91398.09;;;11.06;99.58
37206;BME280;23099;42.636;23.198;2022-11-20T11:55:37;91416.41;;;11.04;98.58
37206;BME280;23099;42.636;23.198;2022-11-20T11:58:14;91400.00;;;11.06;99.30
37206;BME280;23099;42.636;23.198;2022-11-20T12:00:50;91410.72;;;11.16;95.71
37206;BME280;23099;42.636;23.198;2022-11-20T12:03:20;91406.88;;;11.14;97.03
37206;BME280;23099;42.636;23.198;2022-11-20T12:05:51;91381.69;;;11.18;96.68
37206;BME280;23099;42.636;23.198;2022-11-20T12:08:26;91380.91;;;11.11;98.44
37206;BME280;23099;42.636;23.198;2022-11-20T12:10:57;91374.41;;;11.15;96.96
37206;BME280;23099;42.636;23.198;2022-11-20T12:13:44;91390.44;;;11.05;99.73
37206;BME280;23099;42.636;23.198;2022-11-20T12:16:18;91398.84;;;11.07;98.74
37206;BME280;23099;42.636;23.198;2022-11-20T12:18:48;91361.78;;;11.05;99.19
37206;BME280;23099;42.636;23.198;2022-11-20T12:21:20;91377.44;;;11.03;99.32
37206;BME280;23099;42.636;23.198;2022-11-20T12:24:06;91362.53;;;10.95;97.85
37206;BME280;23099;42.636;23.198;2022-11-20T12:26:49;91372.84;;;11.04;97.83
37206;BME280;23099;42.636;23.198;2022-11-20T12:29:30;91342.28;;;11.01;97.79
37206;BME280;23099;42.636;23.198;2022-11-20T12:32:26;91345.75;;;11.05;97.99
37206;BME280;23099;42.636;23.198;2022-11-20T12:35:04;91339.25;;;11.06;99.02
37206;BME280;23099;42.636;23.198;2022-11-20T12:37:38;91332.38;;;11.16;96.13
37206;BME280;23099;42.636;23.198;2022-11-20T12:40:22;91331.25;;;11.27;94.58
37206;BME280;23099;42.636;23.198;2022-11-20T12:42:57;91336.63;;;11.38;96.04
37206;BME280;23099;42.636;23.198;2022-11-20T12:46:00;91345.03;;;11.33;96.13
37206;BME280;23099;42.636;23.198;2022-11-20T12:48:42;91333.97;;;11.45;93.60
37206;BME280;23099;42.636;23.198;2022-11-20T12:51:23;91337.78;;;11.48;96.25
37206;BME280;23099;42.636;23.198;2022-11-20T12:54:03;91337.41;;;11.53;97.38
37206;BME280;23099;42.636;23.198;2022-11-20T12:56:41;91324.41;;;11.62;99.08
37206;BME280;23099;42.636;23.198;2022-11-20T12:59:28;91322.47;;;11.69;100.00
37206;BME280;23099;42.636;23.198;2022-11-20T13:01:58;91319.47;;;11.82;100.00