sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51315;BME280;65787;59.922;10.742;2023-03-14T07:09:05;97252.69;;;22.69;23.95
51315;BME280;65787;59.922;10.742;2023-03-14T07:11:31;97270.56;;;23.46;23.08
51315;BME280;65787;59.922;10.742;2023-03-14T07:13:56;97265.53;;;23.84;22.63
51315;BME280;65787;59.922;10.742;2023-03-14T07:16:22;97274.38;;;24.16;21.88
51315;BME280;65787;59.922;10.742;2023-03-14T07:18:47;97272.41;;;24.36;21.80
51315;BME280;65787;59.922;10.742;2023-03-14T07:21:14;97277.84;;;24.52;21.40
51315;BME280;65787;59.922;10.742;2023-03-14T07:23:40;97248.34;;;24.49;21.82
51315;BME280;65787;59.922;10.742;2023-03-14T07:26:06;97257.47;;;24.76;21.49
51315;BME280;65787;59.922;10.742;2023-03-14T07:28:31;97278.09;;;24.89;21.53
51315;BME280;65787;59.922;10.742;2023-03-14T07:30:56;97282.34;;;25.10;20.87
51315;BME280;65787;59.922;10.742;2023-03-14T07:33:22;97287.94;;;25.17;20.98
51315;BME280;65787;59.922;10.742;2023-03-14T07:35:48;97285.75;;;25.26;20.63
51315;BME280;65787;59.922;10.742;2023-03-14T07:38:14;97286.13;;;25.25;20.65
51315;BME280;65787;59.922;10.742;2023-03-14T07:40:40;97307.78;;;25.57;20.36
51315;BME280;65787;59.922;10.742;2023-03-14T07:43:06;97292.41;;;25.52;20.21
51315;BME280;65787;59.922;10.742;2023-03-14T07:45:31;97312.25;;;25.68;20.03
51315;BME280;65787;59.922;10.742;2023-03-14T07:47:57;97314.69;;;25.74;20.21
51315;BME280;65787;59.922;10.742;2023-03-14T07:50:26;97315.25;;;25.86;19.91
51315;BME280;65787;59.922;10.742;2023-03-14T07:52:51;97316.59;;;25.96;19.85
51315;BME280;65787;59.922;10.742;2023-03-14T07:55:17;97326.94;;;26.06;19.66
51315;BME280;65787;59.922;10.742;2023-03-14T07:57:42;97309.66;;;26.06;19.55
51315;BME280;65787;59.922;10.742;2023-03-14T08:00:09;97327.59;;;26.26;19.46
51315;BME280;65787;59.922;10.742;2023-03-14T08:02:35;97337.53;;;26.38;19.54
51315;BME280;65787;59.922;10.742;2023-03-14T08:05:02;97336.34;;;26.36;19.22
51315;BME280;65787;59.922;10.742;2023-03-14T08:07:27;97337.22;;;26.43;19.00
51315;BME280;65787;59.922;10.742;2023-03-14T08:09:52;97334.53;;;26.51;19.15
51315;BME280;65787;59.922;10.742;2023-03-14T08:12:18;97330.25;;;26.53;19.09
51315;BME280;65787;59.922;10.742;2023-03-14T08:14:43;97321.94;;;26.50;18.95
51315;BME280;65787;59.922;10.742;2023-03-14T08:17:09;97294.25;;;26.35;18.93
51315;BME280;65787;59.922;10.742;2023-03-14T08:19:34;97349.78;;;26.75;18.58
51315;BME280;65787;59.922;10.742;2023-03-14T08:22:00;97352.53;;;26.75;18.66
51315;BME280;65787;59.922;10.742;2023-03-14T08:24:25;97342.22;;;26.68;18.63
51315;BME280;65787;59.922;10.742;2023-03-14T08:26:50;97359.25;;;26.81;18.30
51315;BME280;65787;59.922;10.742;2023-03-14T08:29:16;97365.47;;;26.74;18.56
51315;BME280;65787;59.922;10.742;2023-03-14T08:31:41;97348.47;;;26.65;18.29
51315;BME280;65787;59.922;10.742;2023-03-14T08:34:07;97347.72;;;26.68;18.49
51315;BME280;65787;59.922;10.742;2023-03-14T08:36:32;97378.28;;;26.93;18.36
51315;BME280;65787;59.922;10.742;2023-03-14T08:38:58;97379.88;;;26.98;17.99
51315;BME280;65787;59.922;10.742;2023-03-14T08:41:23;97386.59;;;27.00;17.88
51315;BME280;65787;59.922;10.742;2023-03-14T08:43:49;97402.34;;;27.00;19.65
51315;BME280;65787;59.922;10.742;2023-03-14T08:46:15;97404.03;;;27.15;20.85
