sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2023-09-19T00:00:37;99539.44;;;25.32;55.47
78825;BME280;68176;45.554;10.220;2023-09-19T00:03:07;99561.50;;;25.45;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T00:05:38;99536.88;;;25.25;55.61
78825;BME280;68176;45.554;10.220;2023-09-19T00:08:07;99563.41;;;25.33;55.39
78825;BME280;68176;45.554;10.220;2023-09-19T00:10:37;99574.81;;;25.40;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T00:13:08;99572.72;;;25.42;55.31
78825;BME280;68176;45.554;10.220;2023-09-19T00:15:43;99567.00;;;25.39;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T00:18:13;99561.03;;;25.25;55.67
78825;BME280;68176;45.554;10.220;2023-09-19T00:20:41;99560.56;;;25.28;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T00:23:08;99555.44;;;25.38;55.33
78825;BME280;68176;45.554;10.220;2023-09-19T00:25:37;99552.75;;;25.38;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T00:28:07;99548.31;;;25.32;55.72
78825;BME280;68176;45.554;10.220;2023-09-19T00:30:37;99545.06;;;25.30;55.79
78825;BME280;68176;45.554;10.220;2023-09-19T00:33:07;99536.66;;;25.27;55.38
78825;BME280;68176;45.554;10.220;2023-09-19T00:35:37;99535.94;;;25.31;55.72
78825;BME280;68176;45.554;10.220;2023-09-19T00:38:07;99542.13;;;25.32;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T00:40:37;99532.13;;;25.27;55.46
78825;BME280;68176;45.554;10.220;2023-09-19T00:43:07;99531.88;;;25.17;55.18
78825;BME280;68176;45.554;10.220;2023-09-19T00:45:38;99549.16;;;25.33;55.53
78825;BME280;68176;45.554;10.220;2023-09-19T00:48:08;99546.00;;;25.24;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T00:50:38;99529.28;;;25.22;55.37
78825;BME280;68176;45.554;10.220;2023-09-19T00:53:08;99539.09;;;25.28;55.53
78825;BME280;68176;45.554;10.220;2023-09-19T00:55:38;99514.03;;;25.11;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T00:58:07;99522.75;;;25.18;55.60
78825;BME280;68176;45.554;10.220;2023-09-19T01:00:37;99538.88;;;25.18;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T01:03:07;99542.84;;;25.27;55.44
78825;BME280;68176;45.554;10.220;2023-09-19T01:05:37;99531.28;;;25.15;55.62
78825;BME280;68176;45.554;10.220;2023-09-19T01:08:07;99540.28;;;25.21;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T01:11:06;99519.97;;;25.13;55.32
78825;BME280;68176;45.554;10.220;2023-09-19T01:13:31;99530.72;;;25.13;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T01:16:15;99543.91;;;25.15;55.40
78825;BME280;68176;45.554;10.220;2023-09-19T01:19:19;99549.16;;;25.21;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T01:22:02;99532.81;;;25.11;55.51
78825;BME280;68176;45.554;10.220;2023-09-19T01:30:52;99545.16;;;25.12;55.86
78825;BME280;68176;45.554;10.220;2023-09-19T01:33:23;99562.56;;;25.10;55.48
78825;BME280;68176;45.554;10.220;2023-09-19T01:35:48;99544.25;;;25.07;55.65
78825;BME280;68176;45.554;10.220;2023-09-19T01:38:17;99549.38;;;25.08;55.49
78825;BME280;68176;45.554;10.220;2023-09-19T01:41:07;99546.09;;;25.06;55.47
78825;BME280;68176;45.554;10.220;2023-09-19T01:43:41;99548.69;;;25.01;55.82
78825;BME280;68176;45.554;10.220;2023-09-19T01:46:30;99550.78;;;24.99;55.51
78825;BME280;68176;45.554;10.220;2023-09-19T01:51:38;99561.75;;;25.09;55.56
78825;BME280;68176;45.554;10.220;2023-09-19T01:54:12;99571.69;;;25.09;55.58
78825;BME280;68176;45.554;10.220;2023-09-19T01:56:51;99570.03;;;25.08;56.01
78825;BME280;68176;45.554;10.220;2023-09-19T01:59:23;99570.25;;;25.06;55.58
78825;BME280;68176;45.554;10.220;2023-09-19T02:01:52;99562.19;;;24.94;55.78
78825;BME280;68176;45.554;10.220;2023-09-19T02:04:18;99567.00;;;25.04;55.96
78825;BME280;68176;45.554;10.220;2023-09-19T02:06:43;99552.03;;;24.97;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T02:09:16;99568.03;;;25.03;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T02:11:44;99572.38;;;25.04;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T02:14:13;99551.69;;;24.93;55.64
78825;BME280;68176;45.554;10.220;2023-09-19T02:16:43;99568.66;;;25.05;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T02:19:13;99567.00;;;25.04;55.99
78825;BME280;68176;45.554;10.220;2023-09-19T02:21:44;99560.34;;;24.95;55.75
78825;BME280;68176;45.554;10.220;2023-09-19T02:24:14;99562.31;;;25.00;55.67
78825;BME280;68176;45.554;10.220;2023-09-19T02:26:44;99550.06;;;24.92;55.61
78825;BME280;68176;45.554;10.220;2023-09-19T02:29:13;99555.44;;;24.92;55.56
78825;BME280;68176;45.554;10.220;2023-09-19T02:31:44;99559.75;;;24.93;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T02:34:14;99572.72;;;24.96;55.83
78825;BME280;68176;45.554;10.220;2023-09-19T02:36:44;99568.59;;;24.93;55.65
78825;BME280;68176;45.554;10.220;2023-09-19T02:39:14;99550.53;;;24.89;55.76
78825;BME280;68176;45.554;10.220;2023-09-19T02:41:44;99553.78;;;24.91;55.54
78825;BME280;68176;45.554;10.220;2023-09-19T02:44:14;99567.34;;;24.96;55.80
78825;BME280;68176;45.554;10.220;2023-09-19T02:46:44;99559.88;;;24.98;55.78
78825;BME280;68176;45.554;10.220;2023-09-19T02:49:14;99560.34;;;24.95;55.97
78825;BME280;68176;45.554;10.220;2023-09-19T02:51:44;99566.28;;;24.97;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T02:54:14;99551.00;;;24.86;55.65
78825;BME280;68176;45.554;10.220;2023-09-19T02:56:44;99558.13;;;24.92;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T02:59:14;99547.72;;;24.84;55.66
78825;BME280;68176;45.554;10.220;2023-09-19T03:01:44;99561.75;;;24.86;55.91
78825;BME280;68176;45.554;10.220;2023-09-19T03:04:14;99568.72;;;24.87;55.87
78825;BME280;68176;45.554;10.220;2023-09-19T03:06:45;99558.81;;;24.87;55.60
78825;BME280;68176;45.554;10.220;2023-09-19T03:09:14;99549.81;;;24.82;55.85
78825;BME280;68176;45.554;10.220;2023-09-19T03:11:44;99545.94;;;24.78;55.72
78825;BME280;68176;45.554;10.220;2023-09-19T03:14:14;99572.94;;;24.94;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T03:16:44;99558.44;;;24.84;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T03:19:14;99563.50;;;24.92;55.69
78825;BME280;68176;45.554;10.220;2023-09-19T03:21:44;99560.44;;;24.88;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T03:24:14;99557.66;;;24.83;55.82
78825;BME280;68176;45.554;10.220;2023-09-19T03:26:44;99549.59;;;24.83;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T03:29:14;99552.63;;;24.87;55.45
78825;BME280;68176;45.554;10.220;2023-09-19T03:31:44;99549.81;;;24.82;55.81
78825;BME280;68176;45.554;10.220;2023-09-19T03:34:14;99533.81;;;24.75;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T03:36:44;99550.84;;;24.81;55.54
78825;BME280;68176;45.554;10.220;2023-09-19T03:39:14;99550.41;;;24.84;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T03:41:44;99534.06;;;24.74;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T03:44:14;99552.63;;;24.87;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T03:46:44;99547.72;;;24.84;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T03:49:14;99545.03;;;24.84;55.67
78825;BME280;68176;45.554;10.220;2023-09-19T03:51:44;99541.16;;;24.80;55.80
78825;BME280;68176;45.554;10.220;2023-09-19T03:54:14;99521.69;;;24.73;55.47
78825;BME280;68176;45.554;10.220;2023-09-19T03:56:44;99528.91;;;24.72;55.67
78825;BME280;68176;45.554;10.220;2023-09-19T03:59:14;99524.81;;;24.70;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T04:01:44;99535.44;;;24.76;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T04:04:14;99539.53;;;24.79;55.39
78825;BME280;68176;45.554;10.220;2023-09-19T04:06:44;99537.88;;;24.78;55.44
78825;BME280;68176;45.554;10.220;2023-09-19T04:09:14;99522.72;;;24.72;55.56
78825;BME280;68176;45.554;10.220;2023-09-19T04:11:44;99526.91;;;24.68;55.71
78825;BME280;68176;45.554;10.220;2023-09-19T04:14:14;99539.16;;;24.75;55.64
78825;BME280;68176;45.554;10.220;2023-09-19T04:16:44;99535.66;;;24.75;55.78
78825;BME280;68176;45.554;10.220;2023-09-19T04:19:14;99531.00;;;24.70;55.66
78825;BME280;68176;45.554;10.220;2023-09-19T04:21:44;99515.38;;;24.67;55.44
78825;BME280;68176;45.554;10.220;2023-09-19T04:24:14;99538.34;;;24.75;55.23
78825;BME280;68176;45.554;10.220;2023-09-19T04:26:45;99540.44;;;24.73;55.77
78825;BME280;68176;45.554;10.220;2023-09-19T04:29:14;99541.28;;;24.73;55.48
78825;BME280;68176;45.554;10.220;2023-09-19T04:31:44;99529.72;;;24.73;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T04:34:14;99529.72;;;24.61;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T04:36:44;99520.84;;;24.61;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T04:39:14;99544.63;;;24.69;55.62
78825;BME280;68176;45.554;10.220;2023-09-19T04:41:44;99539.72;;;24.66;55.34
78825;BME280;68176;45.554;10.220;2023-09-19T04:44:16;99536.13;;;24.60;55.72
78825;BME280;68176;45.554;10.220;2023-09-19T04:46:44;99546.47;;;24.57;55.71
78825;BME280;68176;45.554;10.220;2023-09-19T04:49:14;99557.00;;;24.58;55.79
78825;BME280;68176;45.554;10.220;2023-09-19T04:51:44;99562.13;;;24.60;55.60
78825;BME280;68176;45.554;10.220;2023-09-19T04:54:14;99565.63;;;24.60;55.76
78825;BME280;68176;45.554;10.220;2023-09-19T04:56:44;99563.59;;;24.56;55.54
78825;BME280;68176;45.554;10.220;2023-09-19T04:59:14;99563.03;;;24.54;55.28
78825;BME280;68176;45.554;10.220;2023-09-19T05:01:44;99577.63;;;24.58;55.63
78825;BME280;68176;45.554;10.220;2023-09-19T05:04:14;99581.59;;;24.55;55.49
78825;BME280;68176;45.554;10.220;2023-09-19T05:06:44;99592.19;;;24.62;55.51
78825;BME280;68176;45.554;10.220;2023-09-19T05:09:14;99590.41;;;24.56;55.43
78825;BME280;68176;45.554;10.220;2023-09-19T05:11:44;99603.38;;;24.59;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T05:14:14;99614.56;;;24.56;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T05:16:44;99602.22;;;24.55;55.51
78825;BME280;68176;45.554;10.220;2023-09-19T05:19:14;99628.69;;;24.63;55.77
78825;BME280;68176;45.554;10.220;2023-09-19T05:21:44;99611.28;;;24.54;55.66
78825;BME280;68176;45.554;10.220;2023-09-19T05:24:15;99621.09;;;24.60;55.77
78825;BME280;68176;45.554;10.220;2023-09-19T05:26:45;99635.09;;;24.62;55.87
78825;BME280;68176;45.554;10.220;2023-09-19T05:29:15;99633.47;;;24.61;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T05:31:44;99613.97;;;24.54;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T05:34:14;99606.03;;;24.47;55.59
78825;BME280;68176;45.554;10.220;2023-09-19T05:36:50;99614.66;;;24.49;55.49
78825;BME280;68176;45.554;10.220;2023-09-19T05:39:20;99634.97;;;24.57;55.70
78825;BME280;68176;45.554;10.220;2023-09-19T05:41:45;99626.34;;;24.55;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T05:44:14;99613.94;;;24.42;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T05:46:45;99636.00;;;24.56;55.66
78825;BME280;68176;45.554;10.220;2023-09-19T05:49:15;99629.94;;;24.49;55.77
78825;BME280;68176;45.554;10.220;2023-09-19T05:51:45;99650.03;;;24.58;55.32
78825;BME280;68176;45.554;10.220;2023-09-19T05:54:15;99642.19;;;24.56;55.62
78825;BME280;68176;45.554;10.220;2023-09-19T05:56:45;99648.84;;;24.54;55.57
78825;BME280;68176;45.554;10.220;2023-09-19T05:59:15;99643.19;;;24.43;55.76
78825;BME280;68176;45.554;10.220;2023-09-19T06:01:45;99649.88;;;24.53;55.77
78825;BME280;68176;45.554;10.220;2023-09-19T06:04:15;99631.66;;;24.43;55.80
78825;BME280;68176;45.554;10.220;2023-09-19T06:06:51;99632.47;;;24.43;55.34
78825;BME280;68176;45.554;10.220;2023-09-19T06:09:17;99654.66;;;24.51;55.73
78825;BME280;68176;45.554;10.220;2023-09-19T06:11:45;99637.81;;;24.43;55.38
78825;BME280;68176;45.554;10.220;2023-09-19T06:14:15;99642.38;;;24.43;55.20
78825;BME280;68176;45.554;10.220;2023-09-19T06:16:45;99636.22;;;24.42;55.69
78825;BME280;68176;45.554;10.220;2023-09-19T06:19:15;99649.28;;;24.51;55.42
78825;BME280;68176;45.554;10.220;2023-09-19T06:21:45;99644.84;;;24.45;55.41
78825;BME280;68176;45.554;10.220;2023-09-19T06:24:15;99644.84;;;24.45;55.34
78825;BME280;68176;45.554;10.220;2023-09-19T06:26:45;99627.56;;;24.40;55.75
78825;BME280;68176;45.554;10.220;2023-09-19T06:29:15;99615.06;;;24.34;55.46
78825;BME280;68176;45.554;10.220;2023-09-19T06:31:45;99627.56;;;24.40;55.44
78825;BME280;68176;45.554;10.220;2023-09-19T06:34:15;99635.38;;;24.42;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T06:36:45;99637.25;;;24.41;55.50
78825;BME280;68176;45.554;10.220;2023-09-19T06:39:15;99637.63;;;24.45;55.32
78825;BME280;68176;45.554;10.220;2023-09-19T06:41:45;99653.75;;;24.57;55.52
78825;BME280;68176;45.554;10.220;2023-09-19T06:44:15;99666.56;;;24.55;55.47
78825;BME280;68176;45.554;10.220;2023-09-19T06:46:45;99657.78;;;24.48;55.39
78825;BME280;68176;45.554;10.220;2023-09-19T06:49:15;99641.56;;;24.42;55.07
78825;BME280;68176;45.554;10.220;2023-09-19T06:51:45;99648.78;;;24.42;55.33
78825;BME280;68176;45.554;10.220;2023-09-19T06:54:15;99660.59;;;24.53;55.55
78825;BME280;68176;45.554;10.220;2023-09-19T06:56:45;99660.03;;;24.51;55.33
78825;BME280;68176;45.554;10.220;2023-09-19T06:59:18;99653.81;;;24.50;55.23
78825;BME280;68176;45.554;10.220;2023-09-19T07:01:45;99650.19;;;24.45;55.29
78825;BME280;68176;45.554;10.220;2023-09-19T07:04:18;99648.09;;;24.47;55.16
78825;BME280;68176;45.554;10.220;2023-09-19T07:06:51;99648.56;;;24.43;55.34
78825;BME280;68176;45.554;10.220;2023-09-19T07:09:17;99657.88;;;24.41;55.45
78825;BME280;68176;45.554;10.220;2023-09-19T07:11:45;99663.59;;;24.45;55.42
78825;BME280;68176;45.554;10.220;2023-09-19T07:14:17;99656.59;;;24.43;55.33
78825;BME280;68176;45.554;10.220;2023-09-19T07:16:45;99647.81;;;24.36;54.98
78825;BME280;68176;45.554;10.220;2023-09-19T07:19:15;99657.22;;;24.46;55.25
78825;BME280;68176;45.554;10.220;2023-09-19T07:21:51;99671.19;;;24.48;55.17
78825;BME280;68176;45.554;10.220;2023-09-19T07:24:20;99686.47;;;24.47;55.39
78825;BME280;68176;45.554;10.220;2023-09-19T07:26:49;99656.19;;;24.28;55.03
78825;BME280;68176;45.554;10.220;2023-09-19T07:29:15;99701.44;;;24.55;55.08
78825;BME280;68176;45.554;10.220;2023-09-19T07:31:45;99687.19;;;24.54;55.36
78825;BME280;68176;45.554;10.220;2023-09-19T07:34:15;99662.19;;;24.42;55.21
78825;BME280;68176;45.554;10.220;2023-09-19T07:36:45;99677.84;;;24.45;55.27
78825;BME280;68176;45.554;10.220;2023-09-19T07:39:15;99677.38;;;24.48;55.12
78825;BME280;68176;45.554;10.220;2023-09-19T07:41:45;99667.31;;;24.43;54.94
78825;BME280;68176;45.554;10.220;2023-09-19T07:44:15;99671.66;;;24.45;55.44
78825;BME280;68176;45.554;10.220;2023-09-19T07:46:45;99691.63;;;24.49;54.92
78825;BME280;68176;45.554;10.220;2023-09-19T07:49:18;99677.00;;;24.45;54.90
78825;BME280;68176;45.554;10.220;2023-09-19T07:51:47;99676.44;;;24.42;54.75
78825;BME280;68176;45.554;10.220;2023-09-19T07:54:15;99692.56;;;24.54;54.71
78825;BME280;68176;45.554;10.220;2023-09-19T07:56:45;99693.91;;;24.45;54.90
78825;BME280;68176;45.554;10.220;2023-09-19T07:59:18;99706.19;;;24.53;55.00
78825;BME280;68176;45.554;10.220;2023-09-19T08:01:48;99700.44;;;24.49;54.81
78825;BME280;68176;45.554;10.220;2023-09-19T08:04:15;99673.59;;;24.37;55.20
78825;BME280;68176;45.554;10.220;2023-09-19T08:06:45;99700.09;;;24.46;55.08
78825;BME280;68176;45.554;10.220;2023-09-19T08:09:15;99709.94;;;24.52;54.86
78825;BME280;68176;45.554;10.220;2023-09-19T08:11:46;99721.59;;;24.57;55.21
78825;BME280;68176;45.554;10.220;2023-09-19T08:14:15;99707.09;;;24.47;55.05
78825;BME280;68176;45.554;10.220;2023-09-19T08:16:45;99706.78;;;24.55;54.78
78825;BME280;68176;45.554;10.220;2023-09-19T08:19:15;99710.50;;;24.54;54.71
78825;BME280;68176;45.554;10.220;2023-09-19T08:21:47;99704.47;;;24.58;54.66
78825;BME280;68176;45.554;10.220;2023-09-19T08:24:16;99697.19;;;24.47;54.93
78825;BME280;68176;45.554;10.220;2023-09-19T08:26:45;99701.72;;;24.47;54.96
78825;BME280;68176;45.554;10.220;2023-09-19T08:29:15;99727.94;;;24.63;54.94
78825;BME280;68176;45.554;10.220;2023-09-19T08:31:45;99724.06;;;24.59;54.85
78825;BME280;68176;45.554;10.220;2023-09-19T08:34:15;99702.91;;;24.51;54.83
78825;BME280;68176;45.554;10.220;2023-09-19T08:36:46;99697.09;;;24.54;54.85
78825;BME280;68176;45.554;10.220;2023-09-19T08:39:15;99718.69;;;24.59;54.56
78825;BME280;68176;45.554;10.220;2023-09-19T08:41:46;99711.09;;;24.56;54.84
78825;BME280;68176;45.554;10.220;2023-09-19T08:44:16;99709.59;;;24.60;54.75
78825;BME280;68176;45.554;10.220;2023-09-19T08:46:46;99709.41;;;24.61;54.61
78825;BME280;68176;45.554;10.220;2023-09-19T08:49:35;99687.28;;;24.48;54.65
78825;BME280;68176;45.554;10.220;2023-09-19T08:52:20;99713.47;;;24.64;54.83
78825;BME280;68176;45.554;10.220;2023-09-19T08:54:48;99720.13;;;24.61;54.81
78825;BME280;68176;45.554;10.220;2023-09-19T08:57:16;99715.72;;;24.67;54.39
78825;BME280;68176;45.554;10.220;2023-09-19T08:59:50;99703.03;;;24.56;54.75
78825;BME280;68176;45.554;10.220;2023-09-19T09:02:16;99717.56;;;24.66;54.84
78825;BME280;68176;45.554;10.220;2023-09-19T09:04:44;99723.50;;;24.68;54.49
78825;BME280;68176;45.554;10.220;2023-09-19T09:07:11;99691.63;;;24.49;54.54
78825;BME280;68176;45.554;10.220;2023-09-19T09:09:40;99696.66;;;24.57;54.71
78825;BME280;68176;45.554;10.220;2023-09-19T09:12:14;99724.22;;;24.64;54.75
78825;BME280;68176;45.554;10.220;2023-09-19T09:14:44;99733.66;;;24.66;54.58
78825;BME280;68176;45.554;10.220;2023-09-19T09:17:11;99723.75;;;24.67;54.60
78825;BME280;68176;45.554;10.220;2023-09-19T09:19:40;99723.59;;;24.62;54.40
78825;BME280;68176;45.554;10.220;2023-09-19T09:22:11;99735.69;;;24.71;54.71
78825;BME280;68176;45.554;10.220;2023-09-19T09:24:59;99733.13;;;24.76;54.57
78825;BME280;68176;45.554;10.220;2023-09-19T09:27:26;99691.28;;;24.57;54.05
78825;BME280;68176;45.554;10.220;2023-09-19T09:30:04;99723.31;;;24.70;54.67
78825;BME280;68176;45.554;10.220;2023-09-19T09:32:32;99699.91;;;24.59;54.75
78825;BME280;68176;45.554;10.220;2023-09-19T09:35:01;99697.84;;;24.61;54.26
78825;BME280;68176;45.554;10.220;2023-09-19T09:37:30;99721.53;;;24.82;54.22
78825;BME280;68176;45.554;10.220;2023-09-19T09:40:01;99703.50;;;24.71;54.24
78825;BME280;68176;45.554;10.220;2023-09-19T09:42:58;99720.25;;;24.84;54.57
78825;BME280;68176;45.554;10.220;2023-09-19T09:45:25;99709.09;;;24.81;54.41
78825;BME280;68176;45.554;10.220;2023-09-19T09:47:56;99707.50;;;24.80;54.16
78825;BME280;68176;45.554;10.220;2023-09-19T09:50:35;99702.75;;;24.82;54.20
78825;BME280;68176;45.554;10.220;2023-09-19T09:53:29;99715.59;;;24.91;54.33
78825;BME280;68176;45.554;10.220;2023-09-19T09:56:24;99694.69;;;24.82;54.09
78825;BME280;68176;45.554;10.220;2023-09-19T09:58:51;99721.91;;;24.97;54.34
78825;BME280;68176;45.554;10.220;2023-09-19T10:01:20;99692.13;;;24.87;54.22
78825;BME280;68176;45.554;10.220;2023-09-19T10:03:46;99708.50;;;24.97;54.22
78825;BME280;68176;45.554;10.220;2023-09-19T10:06:40;99713.41;;;25.00;54.34
78825;BME280;68176;45.554;10.220;2023-09-19T10:09:12;99701.84;;;25.00;54.53
78825;BME280;68176;45.554;10.220;2023-09-19T10:12:06;99713.69;;;25.10;54.76
78825;BME280;68176;45.554;10.220;2023-09-19T10:14:38;99686.56;;;25.00;54.31
78825;BME280;68176;45.554;10.220;2023-09-19T10:17:10;99699.91;;;25.18;54.48
78825;BME280;68176;45.554;10.220;2023-09-19T10:19:42;99717.47;;;25.32;54.19
78825;BME280;68176;45.554;10.220;2023-09-19T10:22:23;99712.81;;;25.39;54.34
78825;BME280;68176;45.554;10.220;2023-09-19T10:28:30;99697.44;;;25.46;53.92
78825;BME280;68176;45.554;10.220;2023-09-19T10:31:00;99702.56;;;25.48;54.10
78825;BME280;68176;45.554;10.220;2023-09-19T10:33:55;99715.78;;;25.61;54.28
78825;BME280;68176;45.554;10.220;2023-09-19T10:37:04;99692.06;;;25.46;54.12
78825;BME280;68176;45.554;10.220;2023-09-19T10:43:39;99707.25;;;25.76;53.90
78825;BME280;68176;45.554;10.220;2023-09-19T10:47:15;99686.22;;;25.73;53.86
78825;BME280;68176;45.554;10.220;2023-09-19T10:51:18;99708.44;;;26.03;53.58
78825;BME280;68176;45.554;10.220;2023-09-19T11:03:47;99691.94;;;26.23;53.82
78825;BME280;68176;45.554;10.220;2023-09-19T11:09:57;99685.94;;;26.32;53.67
78825;BME280;68176;45.554;10.220;2023-09-19T11:24:28;99669.25;;;26.59;54.01
78825;BME280;68176;45.554;10.220;2023-09-19T11:27:12;99671.47;;;26.62;53.95
78825;BME280;68176;45.554;10.220;2023-09-19T14:59:44;99622.78;;;30.09;50.92
78825;BME280;68176;45.554;10.220;2023-09-19T16:30:14;99631.84;;;28.55;49.76
78825;BME280;68176;45.554;10.220;2023-09-19T16:32:59;99637.75;;;28.52;49.36
78825;BME280;68176;45.554;10.220;2023-09-19T16:47:21;99653.25;;;28.40;50.52
78825;BME280;68176;45.554;10.220;2023-09-19T16:49:47;99683.44;;;28.37;50.15
78825;BME280;68176;45.554;10.220;2023-09-19T17:01:58;99665.16;;;28.18;50.01
78825;BME280;68176;45.554;10.220;2023-09-19T17:07:29;99667.63;;;28.24;49.71
78825;BME280;68176;45.554;10.220;2023-09-19T17:10:31;99684.44;;;28.31;49.79
78825;BME280;68176;45.554;10.220;2023-09-19T17:13:20;99700.09;;;28.29;50.29
78825;BME280;68176;45.554;10.220;2023-09-19T17:18:42;99665.06;;;28.13;50.16
78825;BME280;68176;45.554;10.220;2023-09-19T17:21:08;99673.72;;;28.15;50.21
78825;BME280;68176;45.554;10.220;2023-09-19T17:23:41;99660.84;;;28.00;50.46
78825;BME280;68176;45.554;10.220;2023-09-19T17:26:18;99687.47;;;28.13;50.38
78825;BME280;68176;45.554;10.220;2023-09-19T17:28:54;99699.41;;;28.17;50.52
78825;BME280;68176;45.554;10.220;2023-09-19T17:31:23;99659.69;;;27.96;50.57
78825;BME280;68176;45.554;10.220;2023-09-19T17:33:52;99683.22;;;28.00;50.83
78825;BME280;68176;45.554;10.220;2023-09-19T17:36:39;99692.81;;;28.08;50.83
78825;BME280;68176;45.554;10.220;2023-09-19T17:39:11;99700.78;;;28.03;50.94
78825;BME280;68176;45.554;10.220;2023-09-19T17:41:43;99719.78;;;28.08;50.92
78825;BME280;68176;45.554;10.220;2023-09-19T17:44:14;99703.16;;;27.99;50.79
78825;BME280;68176;45.554;10.220;2023-09-19T17:46:47;99695.00;;;27.94;51.27
78825;BME280;68176;45.554;10.220;2023-09-19T17:49:16;99682.19;;;27.85;51.15
78825;BME280;68176;45.554;10.220;2023-09-19T17:58:48;99717.06;;;27.91;51.38
78825;BME280;68176;45.554;10.220;2023-09-19T18:05:05;99721.59;;;27.86;51.70
78825;BME280;68176;45.554;10.220;2023-09-19T18:07:33;99736.75;;;27.92;51.62
78825;BME280;68176;45.554;10.220;2023-09-19T18:10:47;99719.47;;;27.71;51.59
78825;BME280;68176;45.554;10.220;2023-09-19T18:13:18;99730.06;;;27.78;51.76
78825;BME280;68176;45.554;10.220;2023-09-19T18:19:12;99734.91;;;27.76;51.97
78825;BME280;68176;45.554;10.220;2023-09-19T18:21:38;99741.91;;;27.77;51.95
78825;BME280;68176;45.554;10.220;2023-09-19T18:24:09;99748.13;;;27.77;51.91
78825;BME280;68176;45.554;10.220;2023-09-19T18:26:44;99724.44;;;27.63;52.05
78825;BME280;68176;45.554;10.220;2023-09-19T18:29:41;99724.13;;;27.59;52.49
78825;BME280;68176;45.554;10.220;2023-09-19T18:32:08;99771.56;;;27.77;51.99
78825;BME280;68176;45.554;10.220;2023-09-19T18:34:34;99755.81;;;27.69;52.07
78825;BME280;68176;45.554;10.220;2023-09-19T18:37:05;99740.28;;;27.59;52.14
78825;BME280;68176;45.554;10.220;2023-09-19T18:39:32;99763.34;;;27.67;52.32
78825;BME280;68176;45.554;10.220;2023-09-19T18:42:05;99749.13;;;27.54;52.12
78825;BME280;68176;45.554;10.220;2023-09-19T18:44:33;99780.06;;;27.69;52.29
78825;BME280;68176;45.554;10.220;2023-09-19T18:47:02;99785.22;;;27.70;52.16
78825;BME280;68176;45.554;10.220;2023-09-19T18:49:33;99771.31;;;27.62;52.30
78825;BME280;68176;45.554;10.220;2023-09-19T18:52:03;99759.56;;;27.51;52.28
78825;BME280;68176;45.554;10.220;2023-09-19T18:54:33;99781.88;;;27.63;52.31
78825;BME280;68176;45.554;10.220;2023-09-19T18:57:03;99781.28;;;27.61;52.30
78825;BME280;68176;45.554;10.220;2023-09-19T18:59:35;99771.13;;;27.51;52.06
78825;BME280;68176;45.554;10.220;2023-09-19T19:02:03;99778.66;;;27.49;52.55
78825;BME280;68176;45.554;10.220;2023-09-19T19:04:33;99772.13;;;27.45;52.21
78825;BME280;68176;45.554;10.220;2023-09-19T19:07:06;99785.09;;;27.48;52.39
78825;BME280;68176;45.554;10.220;2023-09-19T19:09:35;99790.09;;;27.57;52.34
78825;BME280;68176;45.554;10.220;2023-09-19T19:12:04;99788.47;;;27.55;52.32
78825;BME280;68176;45.554;10.220;2023-09-19T19:17:51;99807.91;;;27.58;52.73
78825;BME280;68176;45.554;10.220;2023-09-19T19:23:42;99794.81;;;27.49;52.41
78825;BME280;68176;45.554;10.220;2023-09-19T19:26:08;99789.91;;;27.46;52.58
78825;BME280;68176;45.554;10.220;2023-09-19T19:28:35;99781.13;;;27.39;52.59
78825;BME280;68176;45.554;10.220;2023-09-19T19:31:11;99792.06;;;27.44;52.47
78825;BME280;68176;45.554;10.220;2023-09-19T19:33:37;99816.38;;;27.49;52.65
78825;BME280;68176;45.554;10.220;2023-09-19T19:36:11;99790.03;;;27.40;52.66
78825;BME280;68176;45.554;10.220;2023-09-19T19:38:40;99783.69;;;27.29;52.48
78825;BME280;68176;45.554;10.220;2023-09-19T19:41:09;99809.84;;;27.45;52.67
78825;BME280;68176;45.554;10.220;2023-09-19T19:43:35;99809.16;;;27.38;52.74