sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2023-12-28T00:01:49;99965.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T00:04:17;99972.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T00:06:45;99964.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:09:12;99953.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T00:11:38;99950.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T00:14:05;99965.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T00:16:33;99965.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T00:19:02;99973.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:21:29;99969.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T00:23:57;99971.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:26:24;99980.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:28:50;99980.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T00:31:17;99978.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T00:33:44;99982.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T00:36:11;99995.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:38:37;99986.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T00:41:05;99979.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T00:43:32;99992.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T00:45:59;99987.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T00:48:25;99995.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T00:50:53;99987.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T00:53:21;99986.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T00:55:48;99997.00;;;11.10
16956;BMP180;8594;52.052;8.354;2023-12-28T00:58:16;99992.00;;;11.00
16956;BMP180;8594;52.052;8.354;2023-12-28T01:00:43;99984.00;;;11.20
16956;BMP180;8594;52.052;8.354;2023-12-28T01:03:10;99974.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T01:05:37;99994.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:08:04;99990.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:10:31;99978.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T01:12:57;99977.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:15:25;99982.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T01:17:52;99995.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T01:20:19;99987.00;;;11.00
16956;BMP180;8594;52.052;8.354;2023-12-28T01:22:45;100007.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:25:12;100006.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T01:27:39;100018.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:30:07;100016.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T01:32:35;100018.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T01:35:02;100011.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T01:37:29;99998.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T01:39:59;100021.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T01:42:26;100031.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T01:44:56;100020.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T01:47:22;100021.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T01:49:51;100019.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T01:52:18;100037.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T01:54:45;100033.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T01:57:13;100035.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T01:59:41;100034.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:02:08;100044.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T02:04:35;100038.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T02:07:04;100049.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T02:09:31;100043.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T02:11:58;100049.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T02:14:25;100045.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T02:17:02;100044.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T02:19:43;100041.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:22:14;100048.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T02:25:05;100048.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T02:27:35;100058.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T02:30:03;100063.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T02:32:42;100069.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:35:18;100058.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:37:51;100061.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T02:40:21;100050.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:42:48;100057.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:45:16;100060.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T02:47:44;100060.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T02:50:10;100049.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T02:52:37;100059.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T02:55:06;100050.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T02:57:34;100052.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:00:05;100046.00;;;11.40
16956;BMP180;8594;52.052;8.354;2023-12-28T03:02:35;100060.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:05:03;100057.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:07:30;100053.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:09:57;100046.00;;;11.30
16956;BMP180;8594;52.052;8.354;2023-12-28T03:12:24;100058.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T03:14:52;100049.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:17:19;100059.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:19:46;100047.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:22:13;100054.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T03:24:39;100040.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:27:06;100039.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:29:33;100049.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T03:32:01;100046.00;;;11.50
16956;BMP180;8594;52.052;8.354;2023-12-28T03:34:28;100031.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T03:36:56;100032.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T03:39:23;100045.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:41:50;100042.00;;;11.60
16956;BMP180;8594;52.052;8.354;2023-12-28T03:44:18;100041.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T03:46:47;100043.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:49:16;100027.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T03:51:43;100023.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T03:54:10;100040.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T03:56:37;100046.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T03:59:05;100040.00;;;12.30
16956;BMP180;8594;52.052;8.354;2023-12-28T04:01:32;100031.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T04:03:59;100036.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T04:06:27;100042.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T04:08:54;100043.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T04:11:21;100039.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:13:48;100031.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T04:16:15;100033.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:18:42;100034.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T04:21:10;100017.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T04:23:39;100023.00;;;12.30
16956;BMP180;8594;52.052;8.354;2023-12-28T04:26:06;100020.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:28:33;100020.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:31:03;100012.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:33:30;100014.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T04:36:00;100018.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T04:38:27;100026.00;;;11.70
16956;BMP180;8594;52.052;8.354;2023-12-28T04:40:55;100024.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T04:43:22;100023.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T04:45:49;100019.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T04:48:15;100029.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T04:50:46;100025.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T04:53:13;100025.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T04:55:40;100028.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T04:58:08;100022.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:00:36;100025.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T05:03:04;100017.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:05:30;100025.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T05:07:57;100055.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T05:10:24;100056.00;;;11.80
16956;BMP180;8594;52.052;8.354;2023-12-28T05:12:51;100062.00;;;11.90
16956;BMP180;8594;52.052;8.354;2023-12-28T05:15:19;100046.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:17:46;100048.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:20:12;100049.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:22:39;100049.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T05:25:06;100060.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:27:32;100061.00;;;12.30
16956;BMP180;8594;52.052;8.354;2023-12-28T05:29:59;100053.00;;;12.10
16956;BMP180;8594;52.052;8.354;2023-12-28T05:32:27;100045.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:34:54;100045.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T05:37:21;100046.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T05:39:47;100051.00;;;12.00
16956;BMP180;8594;52.052;8.354;2023-12-28T05:42:14;100065.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:44:41;100054.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:47:08;100052.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:49:37;100051.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T05:52:04;100066.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T05:54:31;100067.00;;;12.20
16956;BMP180;8594;52.052;8.354;2023-12-28T05:56:57;100075.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T05:59:24;100073.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T06:01:51;100080.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:04:18;100068.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T06:06:46;100081.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:09:13;100089.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T06:11:39;100090.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:14:06;100088.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T06:16:34;100085.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T06:19:01;100087.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:21:27;100078.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:23:57;100090.00;;;12.30
16956;BMP180;8594;52.052;8.354;2023-12-28T06:26:23;100087.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T06:28:51;100089.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T06:31:17;100106.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:33:44;100102.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T06:36:12;100107.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T06:38:38;100113.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T06:41:12;100112.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T06:43:38;100117.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T06:46:05;100118.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T06:48:32;100112.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T06:50:59;100101.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T06:53:26;100108.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T06:55:52;100116.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T06:58:20;100110.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:00:47;100112.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:03:14;100110.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:05:41;100113.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:08:07;100115.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:10:34;100113.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T07:13:01;100108.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T07:15:29;100118.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:17:56;100119.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T07:20:23;100111.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:22:50;100111.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T07:25:16;100105.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:27:43;100098.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:30:11;100106.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T07:32:39;100115.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:35:07;100109.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T07:37:34;100118.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:40:00;100124.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:42:28;100130.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T07:44:55;100131.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T07:47:22;100127.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T07:49:50;100127.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T07:52:17;100146.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T07:54:43;100137.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T07:57:10;100148.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T07:59:36;100151.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T08:02:03;100150.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:04:30;100147.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:06:58;100152.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:09:25;100150.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:11:52;100152.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T08:14:19;100158.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:16:45;100165.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T08:19:13;100159.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T08:21:39;100152.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:24:07;100166.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T08:26:34;100162.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:29:01;100159.00;;;12.50
16956;BMP180;8594;52.052;8.354;2023-12-28T08:31:28;100156.00;;;12.40
16956;BMP180;8594;52.052;8.354;2023-12-28T08:33:55;100159.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:36:22;100174.00;;;12.60
16956;BMP180;8594;52.052;8.354;2023-12-28T08:38:49;100156.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:41:21;100157.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T08:43:50;100150.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:46:17;100147.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T08:48:44;100144.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:51:11;100145.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T08:53:40;100166.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:56:16;100162.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T08:58:44;100166.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T09:01:16;100181.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T09:03:44;100180.00;;;12.80
16956;BMP180;8594;52.052;8.354;2023-12-28T09:06:11;100180.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:08:41;100173.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:11:10;100172.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:13:38;100175.00;;;13.00
16956;BMP180;8594;52.052;8.354;2023-12-28T09:16:07;100186.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:18:34;100187.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:21:03;100184.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T09:23:30;100181.00;;;13.00
16956;BMP180;8594;52.052;8.354;2023-12-28T09:25:57;100177.00;;;12.70
16956;BMP180;8594;52.052;8.354;2023-12-28T09:28:24;100181.00;;;13.00
16956;BMP180;8594;52.052;8.354;2023-12-28T09:30:51;100190.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T09:33:19;100183.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:35:46;100184.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:38:13;100191.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:40:42;100184.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T09:43:15;100172.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:45:46;100172.00;;;13.20
16956;BMP180;8594;52.052;8.354;2023-12-28T09:48:16;100173.00;;;12.90
16956;BMP180;8594;52.052;8.354;2023-12-28T09:50:45;100166.00;;;13.20
16956;BMP180;8594;52.052;8.354;2023-12-28T09:53:12;100174.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T09:55:39;100175.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T09:58:06;100161.00;;;13.10
16956;BMP180;8594;52.052;8.354;2023-12-28T10:00:33;100172.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:03:00;100185.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:05:28;100167.00;;;13.20
16956;BMP180;8594;52.052;8.354;2023-12-28T10:07:56;100175.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T10:10:23;100183.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:12:50;100192.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:15:18;100185.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T10:17:46;100182.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T10:20:14;100195.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T10:22:41;100192.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:25:10;100195.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:27:38;100182.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T10:30:08;100176.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T10:32:35;100188.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T10:35:03;100186.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:37:32;100175.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:39:59;100181.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T10:42:32;100166.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T10:45:04;100173.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:47:38;100173.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T10:50:11;100178.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T10:52:43;100169.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:55:25;100191.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T10:58:08;100177.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:00:41;100185.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T11:03:15;100174.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T11:05:46;100185.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T11:08:16;100177.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T11:10:44;100177.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T11:13:13;100184.00;;;14.00
16956;BMP180;8594;52.052;8.354;2023-12-28T11:15:41;100174.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T11:18:09;100175.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:20:36;100183.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T11:23:04;100177.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:25:32;100178.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T11:27:59;100165.00;;;13.20
16956;BMP180;8594;52.052;8.354;2023-12-28T11:30:28;100185.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T11:32:56;100171.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T11:35:33;100165.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T11:38:01;100151.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:40:39;100160.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:43:15;100163.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:45:49;100158.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T11:48:24;100169.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T11:50:56;100180.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T11:53:24;100171.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T11:55:51;100166.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T11:58:19;100167.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T12:00:48;100171.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T12:03:15;100170.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T12:05:42;100167.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T12:08:10;100165.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T12:10:39;100161.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T12:13:07;100155.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T12:15:34;100151.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T12:18:05;100153.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T12:20:33;100160.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T12:23:00;100146.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T12:25:29;100147.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T12:27:56;100141.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T12:30:22;100147.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T12:32:49;100136.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T12:35:18;100139.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T12:37:47;100138.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T12:40:17;100130.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T12:42:52;100133.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T12:45:19;100123.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T12:47:47;100132.00;;;14.00
16956;BMP180;8594;52.052;8.354;2023-12-28T12:50:17;100129.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T12:52:44;100123.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T12:55:12;100122.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T12:57:39;100114.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:00:09;100107.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T13:02:38;100108.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:05:06;100109.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T13:07:35;100104.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T13:10:02;100116.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:12:29;100110.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:14:56;100099.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T13:17:22;100103.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:19:49;100104.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:22:16;100097.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T13:24:44;100097.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T13:27:11;100102.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T13:29:37;100106.00;;;13.30
16956;BMP180;8594;52.052;8.354;2023-12-28T13:32:05;100098.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T13:34:32;100100.00;;;14.00
16956;BMP180;8594;52.052;8.354;2023-12-28T13:36:59;100108.00;;;14.00
16956;BMP180;8594;52.052;8.354;2023-12-28T13:39:28;100100.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T13:41:56;100108.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T13:44:23;100109.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T13:46:50;100104.00;;;13.50
16956;BMP180;8594;52.052;8.354;2023-12-28T13:49:19;100095.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T13:51:46;100107.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T13:54:13;100091.00;;;13.90
16956;BMP180;8594;52.052;8.354;2023-12-28T13:56:39;100096.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T13:59:08;100089.00;;;13.80
16956;BMP180;8594;52.052;8.354;2023-12-28T14:01:35;100082.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T14:04:02;100088.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T14:06:29;100087.00;;;13.40
16956;BMP180;8594;52.052;8.354;2023-12-28T14:08:56;100085.00;;;13.60
16956;BMP180;8594;52.052;8.354;2023-12-28T14:11:23;100095.00;;;13.70
16956;BMP180;8594;52.052;8.354;2023-12-28T14:13:49;100082.00;;;13.50