sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2023-03-01T00:01:04;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:03:33;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:05:59;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:08:26;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:11:06;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:13:34;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:16:11;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:18:37;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:21:05;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:23:33;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:25:58;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:28:24;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:30:50;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:33:15;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:35:41;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:38:07;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:40:35;-1.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:43:02;-1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:45:28;-1.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:47:55;-1.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:50:21;-1.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:52:47;-1.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:55:12;-1.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T00:57:38;-1.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:00:05;-1.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:02:35;-1.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:05:00;-1.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:07:27;-1.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:09:54;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:12:20;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:14:46;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:17:12;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:19:37;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:22:03;-1.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:24:29;-1.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:26:55;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:29:22;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:31:48;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:34:16;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:36:43;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:39:08;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:41:40;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:44:25;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:47:00;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:49:40;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:52:31;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:55:15;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T01:57:45;-1.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:00:16;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:02:44;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:05:39;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:08:06;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:10:34;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:13:01;-2.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:15:32;-2.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:17:58;-2.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:23:22;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:26:02;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:28:37;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:31:06;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:33:51;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:36:23;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:38:53;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:41:20;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:43:46;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:46:19;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:48:54;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:51:32;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:54:33;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:57:01;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T02:59:32;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:02:05;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:04:31;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:06:57;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:09:23;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:11:48;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:14:15;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:16:44;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:19:10;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:21:36;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:24:02;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:26:28;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:28:54;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:31:20;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:33:47;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:36:18;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:38:44;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:41:15;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:43:41;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:46:10;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:48:40;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:51:06;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:53:32;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:55:58;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T03:58:26;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:00:55;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:03:22;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:05:50;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:08:18;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:10:46;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:13:15;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:15:42;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:18:15;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:20:42;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:23:14;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:25:51;-2.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:28:35;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:31:09;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:33:42;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:36:10;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:38:37;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:41:05;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:43:30;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:46:01;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:48:28;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:50:56;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:53:22;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:55:47;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T04:58:13;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:00:39;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:03:04;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:05:36;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:08:05;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:10:33;-2.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:13:01;-2.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:15:28;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:17:57;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:20:25;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:22:55;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:25:21;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:27:48;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:30:14;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:32:47;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:35:15;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:37:42;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:40:11;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:42:42;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:45:09;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:47:35;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:50:03;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:52:29;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:54:54;-3.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:57:20;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T05:59:46;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:02:12;-2.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:04:39;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:07:05;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:09:31;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:11:56;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:14:22;-3.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:16:49;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:19:15;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:21:40;-2.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:24:08;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:26:34;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:29:00;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:31:25;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:33:51;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:36:17;-2.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:38:44;-2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:41:09;-2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:43:35;-2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:46:04;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:48:31;-2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:50:58;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:53:24;-2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:55:57;-2.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T06:58:26;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:00:51;-2.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:03:17;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:05:43;-1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:08:10;-1.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:10:35;-1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:13:01;-1.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:15:28;-1.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:17:54;-1.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:20:22;-1.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:22:51;-1.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:25:17;-1.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:27:43;-0.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:30:09;-0.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:32:35;-0.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:35:03;-0.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:37:29;-0.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:39:54;-0.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:42:20;-0.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:44:47;-0.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:47:13;-0.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:49:39;0.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:52:05;0.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:54:30;0.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:56:58;0.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T07:59:23;0.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:01:55;0.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:04:21;0.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:06:50;1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:09:16;1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:11:44;1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:14:09;1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:16:36;1.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:19:11;1.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:21:37;1.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:24:04;1.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:26:31;1.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:28:58;1.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:31:26;2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:33:55;2.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:36:29;2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:38:55;2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:41:23;2.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:43:49;2.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:46:14;2.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:48:40;2.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:51:18;3.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:53:45;3.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:56:11;3.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T08:58:38;3.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:01:13;3.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:03:38;3.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:06:07;3.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:08:40;3.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:11:09;3.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:13:35;3.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:16:02;3.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:18:29;3.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:21:09;3.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:23:40;3.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:26:20;4.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:28:48;3.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:31:16;4.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:33:45;4.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:36:15;4.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:38:42;5.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:41:33;4.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:46:57;4.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:49:27;4.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T09:54:45;4.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:03:16;4.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:08:39;5.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:11:20;5.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:14:15;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:16:55;5.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:19:41;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:22:19;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:24:47;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:30:22;5.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:32:52;5.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:35:22;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:38:06;5.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:40:34;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:43:05;5.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:45:35;5.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:48:08;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:50:35;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:53:04;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:55:37;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T10:58:09;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:00:58;5.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:03:28;5.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:05:58;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:08:46;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:11:30;5.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:16:38;6.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:21:51;6.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:24:23;6.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:26:54;6.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:29:32;6.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:32:04;6.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:34:51;6.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:37:32;6.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:40:16;6.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:48:38;6.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:51:13;6.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:54:02;6.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T11:59:13;7.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:10:23;7.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:26:30;7.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:29:10;7.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:32:06;7.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:40:00;8.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:50:22;7.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T12:52:58;8.00;99.10
16229;DHT22;8222;51.462;12.630;2023-03-01T13:01:09;8.20;93.50
16229;DHT22;8222;51.462;12.630;2023-03-01T13:04:04;8.20;92.10
16229;DHT22;8222;51.462;12.630;2023-03-01T13:09:11;8.40;84.00
16229;DHT22;8222;51.462;12.630;2023-03-01T13:11:42;9.10;85.00
16229;DHT22;8222;51.462;12.630;2023-03-01T13:16:45;8.30;83.30
16229;DHT22;8222;51.462;12.630;2023-03-01T13:19:18;8.30;84.80
16229;DHT22;8222;51.462;12.630;2023-03-01T13:21:45;8.40;85.70
16229;DHT22;8222;51.462;12.630;2023-03-01T13:24:40;8.50;82.70
16229;DHT22;8222;51.462;12.630;2023-03-01T13:29:53;8.40;80.70
16229;DHT22;8222;51.462;12.630;2023-03-01T13:37:29;8.50;81.90
16229;DHT22;8222;51.462;12.630;2023-03-01T13:40:01;10.00;79.50
16229;DHT22;8222;51.462;12.630;2023-03-01T13:42:41;8.70;77.90
16229;DHT22;8222;51.462;12.630;2023-03-01T13:45:19;8.80;80.50
16229;DHT22;8222;51.462;12.630;2023-03-01T13:47:47;8.80;78.60
16229;DHT22;8222;51.462;12.630;2023-03-01T13:50:27;8.70;78.10
16229;DHT22;8222;51.462;12.630;2023-03-01T13:52:57;8.60;78.40
16229;DHT22;8222;51.462;12.630;2023-03-01T13:55:34;8.60;77.20
16229;DHT22;8222;51.462;12.630;2023-03-01T13:58:25;8.60;76.10
16229;DHT22;8222;51.462;12.630;2023-03-01T14:03:23;8.60;75.00
16229;DHT22;8222;51.462;12.630;2023-03-01T14:06:18;8.70;74.50
16229;DHT22;8222;51.462;12.630;2023-03-01T14:08:46;8.70;74.90
16229;DHT22;8222;51.462;12.630;2023-03-01T14:19:57;8.40;79.10
16229;DHT22;8222;51.462;12.630;2023-03-01T14:22:29;8.30;80.10
16229;DHT22;8222;51.462;12.630;2023-03-01T14:25:00;8.40;80.30
16229;DHT22;8222;51.462;12.630;2023-03-01T14:27:38;8.40;80.30
16229;DHT22;8222;51.462;12.630;2023-03-01T14:30:14;8.30;80.60
16229;DHT22;8222;51.462;12.630;2023-03-01T14:32:40;8.40;80.50
16229;DHT22;8222;51.462;12.630;2023-03-01T14:35:20;8.30;78.80
16229;DHT22;8222;51.462;12.630;2023-03-01T14:37:47;8.40;79.40
16229;DHT22;8222;51.462;12.630;2023-03-01T14:40:29;8.30;79.50
16229;DHT22;8222;51.462;12.630;2023-03-01T14:42:56;8.30;79.00
16229;DHT22;8222;51.462;12.630;2023-03-01T14:45:25;8.30;80.60
16229;DHT22;8222;51.462;12.630;2023-03-01T14:47:52;8.20;79.00
16229;DHT22;8222;51.462;12.630;2023-03-01T14:50:26;8.50;76.10
16229;DHT22;8222;51.462;12.630;2023-03-01T14:52:55;8.10;78.90
16229;DHT22;8222;51.462;12.630;2023-03-01T14:55:37;8.10;78.30
16229;DHT22;8222;51.462;12.630;2023-03-01T14:58:11;8.10;80.20
16229;DHT22;8222;51.462;12.630;2023-03-01T15:00:37;8.20;80.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:03:11;8.50;79.60
16229;DHT22;8222;51.462;12.630;2023-03-01T15:05:40;8.20;78.70
16229;DHT22;8222;51.462;12.630;2023-03-01T15:08:16;8.10;77.50
16229;DHT22;8222;51.462;12.630;2023-03-01T15:10:56;8.00;77.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:13:25;7.80;78.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:16:00;7.80;78.70
16229;DHT22;8222;51.462;12.630;2023-03-01T15:18:28;7.90;79.60
16229;DHT22;8222;51.462;12.630;2023-03-01T15:21:05;8.40;80.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:23:31;7.90;82.50
16229;DHT22;8222;51.462;12.630;2023-03-01T15:25:59;7.90;83.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:28:30;7.80;83.00
16229;DHT22;8222;51.462;12.630;2023-03-01T15:35:53;7.60;85.10
16229;DHT22;8222;51.462;12.630;2023-03-01T15:38:27;7.80;86.50
16229;DHT22;8222;51.462;12.630;2023-03-01T15:40:54;7.50;88.60
16229;DHT22;8222;51.462;12.630;2023-03-01T15:43:44;7.50;89.40
16229;DHT22;8222;51.462;12.630;2023-03-01T15:46:54;7.50;86.00
16229;DHT22;8222;51.462;12.630;2023-03-01T15:49:40;7.40;83.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:52:25;7.30;84.20
16229;DHT22;8222;51.462;12.630;2023-03-01T15:54:59;7.20;88.80
16229;DHT22;8222;51.462;12.630;2023-03-01T15:57:26;7.20;88.90
16229;DHT22;8222;51.462;12.630;2023-03-01T15:59:51;7.10;90.50
16229;DHT22;8222;51.462;12.630;2023-03-01T16:02:17;7.00;91.30
16229;DHT22;8222;51.462;12.630;2023-03-01T16:04:46;7.00;92.10
16229;DHT22;8222;51.462;12.630;2023-03-01T16:07:12;7.10;92.80
16229;DHT22;8222;51.462;12.630;2023-03-01T16:09:37;7.00;94.20
16229;DHT22;8222;51.462;12.630;2023-03-01T16:12:03;6.90;94.20
16229;DHT22;8222;51.462;12.630;2023-03-01T16:14:29;6.80;94.50
16229;DHT22;8222;51.462;12.630;2023-03-01T16:16:55;6.80;94.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:19:20;6.70;95.30
16229;DHT22;8222;51.462;12.630;2023-03-01T16:21:46;6.70;95.60
16229;DHT22;8222;51.462;12.630;2023-03-01T16:24:13;6.70;96.70
16229;DHT22;8222;51.462;12.630;2023-03-01T16:26:39;6.60;95.20
16229;DHT22;8222;51.462;12.630;2023-03-01T16:29:05;7.40;97.20
16229;DHT22;8222;51.462;12.630;2023-03-01T16:31:31;6.40;96.70
16229;DHT22;8222;51.462;12.630;2023-03-01T16:33:58;6.30;97.50
16229;DHT22;8222;51.462;12.630;2023-03-01T16:36:26;6.30;98.30
16229;DHT22;8222;51.462;12.630;2023-03-01T16:38:57;6.20;98.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:41:24;6.10;99.60
16229;DHT22;8222;51.462;12.630;2023-03-01T16:43:50;6.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:46:24;6.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:48:52;6.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:51:18;6.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:53:44;5.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:56:11;5.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T16:58:39;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:01:14;5.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:03:41;5.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:06:12;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:08:38;5.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:11:13;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:13:40;5.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:16:08;5.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:18:34;5.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:21:12;5.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:23:40;5.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:26:07;4.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:28:34;4.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:31:01;4.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:33:27;4.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:35:55;4.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:38:24;4.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-01T17:40:50;4.30;99.90