sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-11-20T00:01:30;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:03:58;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:06:26;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:08:58;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:11:27;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:13:57;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:16:27;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:18:56;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:21:24;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:23:56;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:26:25;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:28:54;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:31:22;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:33:50;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:36:18;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:38:50;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:41:19;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:43:46;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:46:15;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:48:44;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:51:13;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:53:42;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:56:11;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T00:58:43;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:01:14;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:03:44;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:06:14;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:08:46;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:11:16;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:13:48;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:16:18;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:18:48;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:21:18;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:23:48;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:26:18;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:28:48;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:31:19;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:33:49;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:36:19;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:38:47;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:41:17;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:44:00;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:46:29;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:49:02;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:51:35;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:54:09;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:56:43;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T01:59:16;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:01:46;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:04:13;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:06:44;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:09:15;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:11:43;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:14:10;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:16:40;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:19:19;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:21:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:24:30;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:26:59;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:29:34;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:32:04;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:34:32;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:36:59;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:39:27;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:41:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:44:23;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:46:50;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:49:17;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:51:44;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:54:11;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:56:40;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T02:59:07;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:01:34;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:04:01;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:06:29;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:08:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:11:23;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:13:51;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:16:20;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:18:49;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:21:18;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:23:45;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:26:14;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:28:47;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:31:18;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:33:47;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:36:16;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:38:44;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:41:13;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:43:47;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:46:16;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:48:44;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:51:12;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:53:42;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:56:12;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T03:58:40;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:01:08;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:03:40;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:06:10;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:08:39;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:11:11;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:13:40;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:16:09;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:18:38;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:21:05;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:23:33;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:26:04;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:28:33;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:31:04;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:33:32;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:36:03;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:38:32;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:41:01;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:43:30;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:45:58;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:48:27;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:50:55;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:53:24;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:55:51;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T04:58:26;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:00:53;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:03:20;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:05:47;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:08:14;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:10:42;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:13:09;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:15:36;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:18:03;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:20:30;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:22:58;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:25:25;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:27:54;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:30:21;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:32:48;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:35:15;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:37:42;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:40:10;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:42:38;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:45:08;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:47:35;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:50:03;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:52:30;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:54:57;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:57:24;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T05:59:51;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:02:19;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:04:46;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:07:14;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:09:41;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:12:08;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:14:35;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:17:02;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:19:30;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:21:57;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:24:24;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:26:52;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:29:19;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:31:46;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:34:13;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:36:41;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:39:08;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:41:35;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:44:03;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:46:31;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:48:58;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:51:25;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:53:54;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:56:21;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T06:58:48;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:01:15;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:03:43;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:06:10;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:08:37;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:11:07;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:13:34;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:16:03;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:18:31;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:21:00;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:23:27;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:25:55;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:28:23;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:30:51;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:33:19;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:35:46;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:38:13;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:40:41;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:43:08;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:45:36;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:48:04;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:50:31;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:53:02;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:55:31;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T07:57:59;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:00:26;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:02:55;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:05:22;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:07:49;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:10:16;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:12:44;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:15:30;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:18:04;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:20:32;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:23:02;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:25:32;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:28:01;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:30:29;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:33:02;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:35:33;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:38:01;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:40:28;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:42:55;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:45:22;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:47:50;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:50:18;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:52:45;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:55:12;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T08:57:39;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:00:07;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:02:36;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:05:04;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:07:33;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:10:00;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:12:27;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:14:54;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:17:21;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:19:48;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:22:15;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:24:43;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:27:10;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:29:37;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:32:05;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:34:32;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:36:59;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:39:26;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:45:05;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:47:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:50:37;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:53:16;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:55:51;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T09:58:25;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:01:11;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:03:49;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:06:24;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:09:02;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:11:48;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:14:32;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:17:16;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:20:10;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:22:59;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:25:41;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:28:24;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:31:06;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:33:39;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:36:14;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:38:49;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:41:25;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:44:02;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:49:52;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:52:30;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:55:11;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T10:57:53;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:00:31;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:03:00;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:05:40;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:08:14;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:10:47;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:13:21;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:15:49;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:18:25;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:20:56;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:23:32;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:26:02;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:28:31;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:30:58;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:33:29;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:36:01;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:38:32;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:41:03;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:43:34;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:46:26;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:48:59;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:51:34;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:54:13;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:56:45;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T11:59:17;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:01:56;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:04:40;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:07:15;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:09:49;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:12:24;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:14:56;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:17:24;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:19:53;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:22:29;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:25:09;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:27:57;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:30:45;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:36:39;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:39:21;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:42:25;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:45:43;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:48:36;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:51:29;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:54:29;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T12:57:10;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:00:10;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:06:01;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:08:40;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:11:14;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:14:03;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:16:42;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:19:16;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:21:46;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:24:24;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:27:17;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:29:58;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:32:28;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:34:59;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:37:30;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:40:19;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:42:56;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:45:30;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:48:02;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:50:40;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:53:33;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:56:23;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T13:59:02;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:01:40;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:04:15;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:06:47;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:09:25;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:11:55;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:14:24;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:17:04;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:19:32;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:22:14;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:24:44;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:27:18;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:29:49;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:32:19;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:34:49;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:37:20;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:39:51;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:42:23;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:44:55;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:47:25;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:49:55;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:52:25;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:54:55;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T14:57:28;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:00:07;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:02:46;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:05:15;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:07:45;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:10:21;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:12:52;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:15:25;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:17:55;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:20:26;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:22:56;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:25:23;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:27:55;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:30:23;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:32:51;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:35:18;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:37:45;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:40:12;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:42:39;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:45:33;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:48:09;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:50:43;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:53:17;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:55:44;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T15:58:11;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:00:40;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:03:09;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:05:37;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:08:05;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:10:32;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:12:59;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:15:46;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:18:19;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:20:50;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:23:18;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:25:46;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:28:14;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:30:41;5.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:33:11;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:35:40;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:38:08;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:40:36;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-20T16:43:07;5.10;99.90