sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2023-02-15T00:01:10;102175.81;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T00:03:36;102175.81;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T00:06:01;102166.81;;;20.64
41654;BMP280;30790;52.030;7.110;2023-02-15T00:08:27;102171.00;;;20.60
41654;BMP280;30790;52.030;7.110;2023-02-15T00:10:52;102163.66;;;20.61
41654;BMP280;30790;52.030;7.110;2023-02-15T00:13:17;102168.06;;;20.62
41654;BMP280;30790;52.030;7.110;2023-02-15T00:15:43;102165.34;;;20.55
41654;BMP280;30790;52.030;7.110;2023-02-15T00:18:08;102167.44;;;20.60
41654;BMP280;30790;52.030;7.110;2023-02-15T00:20:34;102164.72;;;20.60
41654;BMP280;30790;52.030;7.110;2023-02-15T00:22:59;102171.00;;;20.60
41654;BMP280;30790;52.030;7.110;2023-02-15T00:25:25;102160.53;;;20.57
41654;BMP280;30790;52.030;7.110;2023-02-15T00:27:50;102156.53;;;20.53
41654;BMP280;30790;52.030;7.110;2023-02-15T00:30:16;102148.34;;;20.53
41654;BMP280;30790;52.030;7.110;2023-02-15T00:32:41;102159.91;;;20.55
41654;BMP280;30790;52.030;7.110;2023-02-15T00:35:07;102154.63;;;20.54
41654;BMP280;30790;52.030;7.110;2023-02-15T00:37:32;102156.53;;;20.53
41654;BMP280;30790;52.030;7.110;2023-02-15T00:39:58;102141.63;;;20.49
41654;BMP280;30790;52.030;7.110;2023-02-15T00:42:23;102139.13;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-15T00:44:48;102157.56;;;20.52
41654;BMP280;30790;52.030;7.110;2023-02-15T00:47:13;102148.13;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-15T00:49:39;102142.69;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-15T00:52:04;102142.47;;;20.43
41654;BMP280;30790;52.030;7.110;2023-02-15T00:54:29;102139.94;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-15T00:56:55;102138.91;;;20.49
41654;BMP280;30790;52.030;7.110;2023-02-15T00:59:20;102132.84;;;20.41
41654;BMP280;30790;52.030;7.110;2023-02-15T01:01:45;102138.72;;;20.44
41654;BMP280;30790;52.030;7.110;2023-02-15T01:04:10;102137.03;;;20.43
41654;BMP280;30790;52.030;7.110;2023-02-15T01:06:36;102135.34;;;20.42
41654;BMP280;30790;52.030;7.110;2023-02-15T01:09:01;102133.47;;;20.43
41654;BMP280;30790;52.030;7.110;2023-02-15T01:11:27;102137.84;;;20.37
41654;BMP280;30790;52.030;7.110;2023-02-15T01:13:54;102129.66;;;20.37
41654;BMP280;30790;52.030;7.110;2023-02-15T01:16:21;102129.47;;;20.38
41654;BMP280;30790;52.030;7.110;2023-02-15T01:18:47;102130.94;;;20.41
41654;BMP280;30790;52.030;7.110;2023-02-15T01:21:15;102122.75;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T01:23:41;102127.19;;;20.42
41654;BMP280;30790;52.030;7.110;2023-02-15T01:26:07;102122.34;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T01:28:33;102114.38;;;20.36
41654;BMP280;30790;52.030;7.110;2023-02-15T01:30:58;102116.91;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T01:33:24;102108.06;;;20.35
41654;BMP280;30790;52.030;7.110;2023-02-15T01:35:56;102111.00;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T01:38:22;102107.66;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T01:40:50;102106.59;;;20.33
41654;BMP280;30790;52.030;7.110;2023-02-15T01:43:16;102113.13;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T01:45:42;102110.16;;;20.33
41654;BMP280;30790;52.030;7.110;2023-02-15T01:48:24;102107.03;;;20.30
41654;BMP280;30790;52.030;7.110;2023-02-15T01:50:56;102112.28;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T01:53:36;102113.13;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T01:56:18;102103.66;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T01:58:45;102103.66;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T02:01:12;102095.69;;;20.33
41654;BMP280;30790;52.030;7.110;2023-02-15T02:03:53;102094.22;;;20.37
41654;BMP280;30790;52.030;7.110;2023-02-15T02:06:22;102090.03;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T02:08:48;102092.53;;;20.36
41654;BMP280;30790;52.030;7.110;2023-02-15T02:11:14;102089.19;;;20.34
41654;BMP280;30790;52.030;7.110;2023-02-15T02:13:41;102083.53;;;20.35
41654;BMP280;30790;52.030;7.110;2023-02-15T02:16:17;102082.47;;;20.36
41654;BMP280;30790;52.030;7.110;2023-02-15T02:18:58;102077.66;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T02:30:37;102070.31;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T02:36:00;102067.81;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T02:38:42;102063.81;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T02:46:32;102055.00;;;20.25
41654;BMP280;30790;52.030;7.110;2023-02-15T02:48:58;102055.00;;;20.25
41654;BMP280;30790;52.030;7.110;2023-02-15T02:51:23;102056.50;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T02:53:55;102063.63;;;20.28
41654;BMP280;30790;52.030;7.110;2023-02-15T02:56:43;102058.16;;;20.28
41654;BMP280;30790;52.030;7.110;2023-02-15T02:59:15;102066.53;;;20.33
41654;BMP280;30790;52.030;7.110;2023-02-15T03:01:46;102053.56;;;20.29
41654;BMP280;30790;52.030;7.110;2023-02-15T03:04:18;102048.09;;;20.29
41654;BMP280;30790;52.030;7.110;2023-02-15T03:06:52;102051.22;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T03:09:26;102038.88;;;20.30
41654;BMP280;30790;52.030;7.110;2023-02-15T03:12:00;102043.25;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T03:14:27;102034.84;;;20.26
41654;BMP280;30790;52.030;7.110;2023-02-15T03:16:53;102038.88;;;20.30
41654;BMP280;30790;52.030;7.110;2023-02-15T03:19:31;102040.31;;;20.32
41654;BMP280;30790;52.030;7.110;2023-02-15T03:22:23;102031.09;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T03:25:25;102036.53;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T03:27:45;102028.16;;;20.28
41654;BMP280;30790;52.030;7.110;2023-02-15T03:30:13;102026.69;;;20.26
41654;BMP280;30790;52.030;7.110;2023-02-15T03:32:41;102013.69;;;20.28
41654;BMP280;30790;52.030;7.110;2023-02-15T03:35:07;102015.78;;;20.26
41654;BMP280;30790;52.030;7.110;2023-02-15T03:37:41;102016.44;;;20.28
41654;BMP280;30790;52.030;7.110;2023-02-15T03:43:04;102010.75;;;20.23
41654;BMP280;30790;52.030;7.110;2023-02-15T03:45:36;102008.44;;;20.26
41654;BMP280;30790;52.030;7.110;2023-02-15T03:48:04;102017.44;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T03:50:32;102012.00;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T03:53:20;102027.75;;;20.31
41654;BMP280;30790;52.030;7.110;2023-02-15T03:55:48;102017.06;;;20.30
41654;BMP280;30790;52.030;7.110;2023-02-15T03:58:14;102009.91;;;20.29
41654;BMP280;30790;52.030;7.110;2023-02-15T04:00:59;102009.06;;;20.35
41654;BMP280;30790;52.030;7.110;2023-02-15T04:03:57;102003.59;;;20.35
41654;BMP280;30790;52.030;7.110;2023-02-15T04:06:24;102008.63;;;20.38
41654;BMP280;30790;52.030;7.110;2023-02-15T04:08:49;102007.56;;;20.39
41654;BMP280;30790;52.030;7.110;2023-02-15T04:11:33;102016.19;;;20.43
41654;BMP280;30790;52.030;7.110;2023-02-15T04:13:58;102006.34;;;20.42
41654;BMP280;30790;52.030;7.110;2023-02-15T04:16:24;102020.81;;;20.42
41654;BMP280;30790;52.030;7.110;2023-02-15T04:18:49;102010.72;;;20.43
41654;BMP280;30790;52.030;7.110;2023-02-15T04:21:33;102011.13;;;20.46
41654;BMP280;30790;52.030;7.110;2023-02-15T04:24:17;102006.91;;;20.50
41654;BMP280;30790;52.030;7.110;2023-02-15T04:27:03;102016.34;;;20.54
41654;BMP280;30790;52.030;7.110;2023-02-15T04:29:30;102015.72;;;20.52
41654;BMP280;30790;52.030;7.110;2023-02-15T04:31:57;102020.78;;;20.55
41654;BMP280;30790;52.030;7.110;2023-02-15T04:34:22;102010.03;;;20.54
41654;BMP280;30790;52.030;7.110;2023-02-15T04:36:48;102018.00;;;20.62
41654;BMP280;30790;52.030;7.110;2023-02-15T04:39:16;102021.13;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T04:41:42;102011.28;;;20.64
41654;BMP280;30790;52.030;7.110;2023-02-15T04:44:07;102006.44;;;20.66
41654;BMP280;30790;52.030;7.110;2023-02-15T04:46:33;102012.31;;;20.70
41654;BMP280;30790;52.030;7.110;2023-02-15T04:48:58;102005.16;;;20.69
41654;BMP280;30790;52.030;7.110;2023-02-15T04:51:23;102000.09;;;20.73
41654;BMP280;30790;52.030;7.110;2023-02-15T04:53:49;102003.47;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-15T04:56:14;101998.41;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-15T04:58:40;101993.16;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-15T05:01:07;101994.59;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-15T05:03:33;101993.75;;;20.85
41654;BMP280;30790;52.030;7.110;2023-02-15T05:05:58;101978.66;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:08:24;101974.44;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-15T05:10:49;101977.00;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-15T05:13:14;101980.75;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-15T05:15:40;101968.59;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:18:05;101980.34;;;20.84
41654;BMP280;30790;52.030;7.110;2023-02-15T05:20:32;101979.06;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-15T05:22:57;101970.47;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:25:23;101968.16;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-15T05:28:10;101965.03;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:30:46;101961.47;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-15T05:33:11;101958.91;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-15T05:35:36;101961.47;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-15T05:38:02;101959.34;;;20.84
41654;BMP280;30790;52.030;7.110;2023-02-15T05:40:27;101956.84;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:42:53;101951.78;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-15T05:45:18;101956.84;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T05:47:43;101954.50;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-15T05:50:09;101952.63;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-15T05:52:36;101944.69;;;20.72
41654;BMP280;30790;52.030;7.110;2023-02-15T05:55:01;101952.22;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-15T05:57:27;101950.09;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-15T05:59:53;101956.63;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-15T06:02:18;101948.66;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-15T06:04:43;101959.34;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-15T06:07:09;101951.38;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-15T06:09:34;101955.41;;;20.74
41654;BMP280;30790;52.030;7.110;2023-02-15T06:11:59;101942.63;;;20.67
41654;BMP280;30790;52.030;7.110;2023-02-15T06:14:25;101959.19;;;20.73
41654;BMP280;30790;52.030;7.110;2023-02-15T06:16:50;101952.06;;;20.72
41654;BMP280;30790;52.030;7.110;2023-02-15T06:19:15;101954.38;;;20.68
41654;BMP280;30790;52.030;7.110;2023-02-15T06:21:41;101950.19;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T06:24:08;101947.66;;;20.71
41654;BMP280;30790;52.030;7.110;2023-02-15T06:26:33;101948.66;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-15T06:28:58;101947.66;;;20.71
41654;BMP280;30790;52.030;7.110;2023-02-15T06:31:24;101955.19;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-15T06:33:49;101963.13;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-15T06:36:14;101952.22;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-15T06:38:39;101953.50;;;20.74
41654;BMP280;30790;52.030;7.110;2023-02-15T06:41:05;101961.31;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-15T06:43:30;101968.13;;;21.24
41654;BMP280;30790;52.030;7.110;2023-02-15T06:45:55;101964.41;;;21.44
41654;BMP280;30790;52.030;7.110;2023-02-15T06:48:21;101961.75;;;21.55
41654;BMP280;30790;52.030;7.110;2023-02-15T06:50:46;101963.38;;;21.63
41654;BMP280;30790;52.030;7.110;2023-02-15T06:53:11;101952.66;;;21.62
41654;BMP280;30790;52.030;7.110;2023-02-15T06:55:36;101954.66;;;21.73
41654;BMP280;30790;52.030;7.110;2023-02-15T06:58:02;101948.53;;;21.77
41654;BMP280;30790;52.030;7.110;2023-02-15T07:00:27;101955.34;;;21.86
41654;BMP280;30790;52.030;7.110;2023-02-15T07:02:56;101957.63;;;21.89
41654;BMP280;30790;52.030;7.110;2023-02-15T07:05:23;101940.16;;;21.90
41654;BMP280;30790;52.030;7.110;2023-02-15T07:07:48;101939.28;;;21.97
41654;BMP280;30790;52.030;7.110;2023-02-15T07:10:14;101939.97;;;21.92
41654;BMP280;30790;52.030;7.110;2023-02-15T07:12:39;101938.69;;;21.95
41654;BMP280;30790;52.030;7.110;2023-02-15T07:15:18;101952.94;;;21.97
41654;BMP280;30790;52.030;7.110;2023-02-15T07:17:45;101944.16;;;21.95
41654;BMP280;30790;52.030;7.110;2023-02-15T07:20:18;101949.84;;;21.93
41654;BMP280;30790;52.030;7.110;2023-02-15T07:22:44;101944.59;;;21.92
41654;BMP280;30790;52.030;7.110;2023-02-15T07:25:11;101942.53;;;21.87
41654;BMP280;30790;52.030;7.110;2023-02-15T07:27:37;101937.97;;;21.81
41654;BMP280;30790;52.030;7.110;2023-02-15T07:30:03;101933.72;;;21.85
41654;BMP280;30790;52.030;7.110;2023-02-15T07:32:30;101922.88;;;21.78
41654;BMP280;30790;52.030;7.110;2023-02-15T07:34:56;101928.72;;;21.82
41654;BMP280;30790;52.030;7.110;2023-02-15T07:37:21;101922.25;;;21.76
41654;BMP280;30790;52.030;7.110;2023-02-15T07:39:47;101926.66;;;21.77
41654;BMP280;30790;52.030;7.110;2023-02-15T07:42:12;101917.09;;;21.68
41654;BMP280;30790;52.030;7.110;2023-02-15T07:44:37;101923.84;;;21.66
41654;BMP280;30790;52.030;7.110;2023-02-15T07:47:02;101920.19;;;21.28
41654;BMP280;30790;52.030;7.110;2023-02-15T07:49:28;101909.50;;;21.20
41654;BMP280;30790;52.030;7.110;2023-02-15T07:51:53;101902.44;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T07:54:18;101906.63;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T07:56:44;101908.34;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T07:59:09;101897.69;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-15T08:01:36;101903.91;;;20.84
41654;BMP280;30790;52.030;7.110;2023-02-15T08:04:02;101902.59;;;20.93
41654;BMP280;30790;52.030;7.110;2023-02-15T08:06:32;101906.72;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-15T08:08:57;101899.50;;;21.14
41654;BMP280;30790;52.030;7.110;2023-02-15T08:11:28;101893.13;;;21.20
41654;BMP280;30790;52.030;7.110;2023-02-15T08:14:14;101899.00;;;21.24
41654;BMP280;30790;52.030;7.110;2023-02-15T08:16:41;101901.16;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T08:19:20;101901.69;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-15T08:21:50;101894.56;;;20.98
41654;BMP280;30790;52.030;7.110;2023-02-15T08:24:18;101894.88;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T08:26:44;101894.38;;;21.24
41654;BMP280;30790;52.030;7.110;2023-02-15T08:29:12;101895.38;;;21.30
41654;BMP280;30790;52.030;7.110;2023-02-15T08:31:38;101886.94;;;21.32
41654;BMP280;30790;52.030;7.110;2023-02-15T08:34:06;101883.34;;;21.38
41654;BMP280;30790;52.030;7.110;2023-02-15T08:36:31;101887.53;;;21.40
41654;BMP280;30790;52.030;7.110;2023-02-15T08:38:58;101885.19;;;21.44
41654;BMP280;30790;52.030;7.110;2023-02-15T08:41:32;101885.84;;;21.39
41654;BMP280;30790;52.030;7.110;2023-02-15T08:44:01;101886.69;;;21.40
41654;BMP280;30790;52.030;7.110;2023-02-15T08:46:28;101876.81;;;21.39
41654;BMP280;30790;52.030;7.110;2023-02-15T08:48:54;101868.53;;;21.27
41654;BMP280;30790;52.030;7.110;2023-02-15T08:51:23;101877.59;;;21.21
41654;BMP280;30790;52.030;7.110;2023-02-15T08:53:51;101882.72;;;21.36
41654;BMP280;30790;52.030;7.110;2023-02-15T08:56:19;101868.22;;;21.35
41654;BMP280;30790;52.030;7.110;2023-02-15T08:58:45;101877.25;;;21.36
41654;BMP280;30790;52.030;7.110;2023-02-15T09:01:16;101879.56;;;21.39
41654;BMP280;30790;52.030;7.110;2023-02-15T09:03:44;101878.28;;;21.41
41654;BMP280;30790;52.030;7.110;2023-02-15T09:06:09;101864.88;;;21.33
41654;BMP280;30790;52.030;7.110;2023-02-15T09:08:34;101863.22;;;21.32
41654;BMP280;30790;52.030;7.110;2023-02-15T09:11:07;101871.97;;;21.41
41654;BMP280;30790;52.030;7.110;2023-02-15T09:13:33;101865.47;;;19.05
41654;BMP280;30790;52.030;7.110;2023-02-15T09:16:00;101863.91;;;18.43
41654;BMP280;30790;52.030;7.110;2023-02-15T09:18:26;101861.53;;;17.44
41654;BMP280;30790;52.030;7.110;2023-02-15T09:20:52;101849.47;;;18.42
41654;BMP280;30790;52.030;7.110;2023-02-15T09:23:17;101853.03;;;19.68
41654;BMP280;30790;52.030;7.110;2023-02-15T09:25:42;101851.13;;;20.27
41654;BMP280;30790;52.030;7.110;2023-02-15T09:28:08;101851.97;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T09:30:33;101841.47;;;20.94
41654;BMP280;30790;52.030;7.110;2023-02-15T09:32:59;101857.25;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-15T09:35:24;101852.66;;;21.36
41654;BMP280;30790;52.030;7.110;2023-02-15T09:37:50;101850.63;;;21.31
41654;BMP280;30790;52.030;7.110;2023-02-15T09:40:16;101855.44;;;21.54
41654;BMP280;30790;52.030;7.110;2023-02-15T09:43:12;101852.16;;;21.64
41654;BMP280;30790;52.030;7.110;2023-02-15T09:45:54;101858.63;;;21.69
41654;BMP280;30790;52.030;7.110;2023-02-15T09:48:38;101852.72;;;21.72
41654;BMP280;30790;52.030;7.110;2023-02-15T09:54:13;101848.47;;;21.76
41654;BMP280;30790;52.030;7.110;2023-02-15T09:56:56;101850.13;;;21.77
41654;BMP280;30790;52.030;7.110;2023-02-15T10:02:36;101853.19;;;21.69
41654;BMP280;30790;52.030;7.110;2023-02-15T10:05:28;101860.31;;;21.70
41654;BMP280;30790;52.030;7.110;2023-02-15T10:11:08;101867.44;;;21.71
41654;BMP280;30790;52.030;7.110;2023-02-15T10:14:27;101867.28;;;21.66
41654;BMP280;30790;52.030;7.110;2023-02-15T10:20:07;101857.84;;;21.62
41654;BMP280;30790;52.030;7.110;2023-02-15T10:23:11;101863.31;;;21.62
41654;BMP280;30790;52.030;7.110;2023-02-15T10:28:55;101857.94;;;21.55
41654;BMP280;30790;52.030;7.110;2023-02-15T10:31:26;101859.22;;;21.53
41654;BMP280;30790;52.030;7.110;2023-02-15T10:34:05;101843.75;;;21.47
41654;BMP280;30790;52.030;7.110;2023-02-15T10:36:47;101857.53;;;21.34
41654;BMP280;30790;52.030;7.110;2023-02-15T10:39:26;101846.06;;;21.25
41654;BMP280;30790;52.030;7.110;2023-02-15T10:42:05;101837.88;;;21.25
41654;BMP280;30790;52.030;7.110;2023-02-15T10:45:03;101847.72;;;21.26
41654;BMP280;30790;52.030;7.110;2023-02-15T10:53:35;101844.81;;;21.21
41654;BMP280;30790;52.030;7.110;2023-02-15T10:59:20;101840.63;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-15T11:07:33;101840.69;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T11:10:27;101841.13;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-15T11:12:55;101835.28;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-15T11:15:34;101826.94;;;21.00
41654;BMP280;30790;52.030;7.110;2023-02-15T11:18:16;101827.38;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-15T11:23:49;101836.19;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-15T11:28:59;101823.75;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-15T11:31:36;101826.03;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-15T11:34:13;101822.25;;;21.07
41654;BMP280;30790;52.030;7.110;2023-02-15T11:36:43;101813.63;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T11:39:12;101809.03;;;21.04
41654;BMP280;30790;52.030;7.110;2023-02-15T11:41:43;101814.69;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-15T11:44:25;101808.78;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T11:46:52;101805.59;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T11:49:35;101799.06;;;21.16
41654;BMP280;30790;52.030;7.110;2023-02-15T11:52:05;101794.06;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T11:54:34;101798.47;;;21.14
41654;BMP280;30790;52.030;7.110;2023-02-15T11:57:11;101797.41;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T11:59:42;101785.88;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T12:02:20;101786.03;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-15T12:04:54;101788.16;;;21.16
41654;BMP280;30790;52.030;7.110;2023-02-15T12:07:27;101790.66;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-15T12:10:20;101777.47;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T12:12:43;101772.59;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-15T12:15:11;101772.22;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T12:17:55;101771.16;;;21.14
41654;BMP280;30790;52.030;7.110;2023-02-15T12:20:25;101775.78;;;21.14
41654;BMP280;30790;52.030;7.110;2023-02-15T12:22:59;101773.75;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-15T12:31:00;101764.38;;;20.98
41654;BMP280;30790;52.030;7.110;2023-02-15T12:33:38;101767.72;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-15T12:36:13;101764.16;;;21.00
41654;BMP280;30790;52.030;7.110;2023-02-15T12:38:40;101761.56;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-15T12:41:23;101760.91;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T12:44:18;101747.66;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T12:49:31;101752.38;;;21.24
41654;BMP280;30790;52.030;7.110;2023-02-15T12:52:05;101744.78;;;21.26
41654;BMP280;30790;52.030;7.110;2023-02-15T12:54:42;101740.53;;;21.31
41654;BMP280;30790;52.030;7.110;2023-02-15T13:00:20;101738.41;;;21.33
41654;BMP280;30790;52.030;7.110;2023-02-15T13:02:55;101738.41;;;21.33
41654;BMP280;30790;52.030;7.110;2023-02-15T13:05:26;101735.44;;;21.34
41654;BMP280;30790;52.030;7.110;2023-02-15T13:08:00;101729.16;;;21.34
41654;BMP280;30790;52.030;7.110;2023-02-15T13:10:53;101724.53;;;21.34
41654;BMP280;30790;52.030;7.110;2023-02-15T13:13:22;101714.06;;;21.31
41654;BMP280;30790;52.030;7.110;2023-02-15T13:15:51;101713.22;;;21.31
41654;BMP280;30790;52.030;7.110;2023-02-15T13:18:28;101715.22;;;21.23
41654;BMP280;30790;52.030;7.110;2023-02-15T13:20:54;101715.03;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-15T13:23:26;101703.13;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T13:25:54;101702.94;;;21.08
41654;BMP280;30790;52.030;7.110;2023-02-15T13:28:34;101700.44;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-15T13:31:02;101687.03;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-15T13:33:36;101701.69;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T13:38:55;101701.63;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-15T13:41:33;101691.75;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-15T13:44:07;101691.63;;;20.67
41654;BMP280;30790;52.030;7.110;2023-02-15T13:46:48;101688.28;;;20.65
41654;BMP280;30790;52.030;7.110;2023-02-15T13:49:32;101673.41;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-15T13:52:11;101673.59;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-15T13:57:59;101671.06;;;21.26
41654;BMP280;30790;52.030;7.110;2023-02-15T14:03:43;101661.47;;;21.36
41654;BMP280;30790;52.030;7.110;2023-02-15T14:06:16;101664.84;;;21.38
41654;BMP280;30790;52.030;7.110;2023-02-15T14:08:55;101663.63;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-15T14:17:03;101660.88;;;21.34
41654;BMP280;30790;52.030;7.110;2023-02-15T14:19:53;101654.44;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T14:22:41;101657.78;;;20.93
41654;BMP280;30790;52.030;7.110;2023-02-15T14:25:41;101653.97;;;21.31
41654;BMP280;30790;52.030;7.110;2023-02-15T14:28:32;101651.31;;;21.43
41654;BMP280;30790;52.030;7.110;2023-02-15T14:30:59;101652.53;;;21.47
41654;BMP280;30790;52.030;7.110;2023-02-15T14:35:53;101649.56;;;21.48
41654;BMP280;30790;52.030;7.110;2023-02-15T14:41:12;101647.06;;;21.47
41654;BMP280;30790;52.030;7.110;2023-02-15T14:49:12;101654.19;;;21.48
41654;BMP280;30790;52.030;7.110;2023-02-15T14:56:43;101650.44;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T14:59:22;101644.41;;;21.04
41654;BMP280;30790;52.030;7.110;2023-02-15T15:01:55;101639.66;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-15T15:04:29;101635.03;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-15T15:07:00;101634.28;;;20.92
41654;BMP280;30790;52.030;7.110;2023-02-15T15:09:29;101625.03;;;20.93
41654;BMP280;30790;52.030;7.110;2023-02-15T15:14:42;101631.47;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-15T15:17:52;101631.84;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-15T15:22:30;101622.75;;;20.90
41654;BMP280;30790;52.030;7.110;2023-02-15T15:24:57;101621.84;;;20.96
41654;BMP280;30790;52.030;7.110;2023-02-15T15:27:46;101627.75;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T15:35:51;101628.59;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T15:38:49;101625.25;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T15:49:08;101629.03;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-15T15:51:39;101635.34;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T15:54:05;101628.59;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-15T15:56:33;101629.66;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-15T15:59:02;101629.88;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T16:01:35;101620.63;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-15T16:04:03;101618.78;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-15T16:06:37;101629.88;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-15T16:09:29;101624.78;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-15T16:11:58;101627.81;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-15T16:14:35;101629.09;;;21.03