sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-10-16T00:03:48;100980.0;;;14.2;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:08:48;100970.0;;;14.2;86.5
56594;BME280;42474;51.660;5.824;2022-10-16T00:13:49;100960.0;;;14.2;86.5
56594;BME280;42474;51.660;5.824;2022-10-16T00:18:47;100950.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:23:51;100950.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:28:48;100960.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:33:49;100960.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:38:50;100960.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:43:49;100960.0;;;14.2;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:48:54;100950.0;;;14.2;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T00:53:48;100970.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T00:58:48;100970.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:03:47;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:09:11;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:13:54;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:18:52;100950.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:24:03;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:28:51;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:33:51;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:38:51;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:43:57;100960.0;;;14.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T01:48:49;100970.0;;;14.3;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T01:53:51;100970.0;;;14.3;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T01:58:51;100960.0;;;14.4;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:03:51;100970.0;;;14.4;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:08:48;100970.0;;;14.4;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T02:13:58;100970.0;;;14.5;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T02:18:48;100980.0;;;14.5;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:23:54;100980.0;;;14.6;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T02:28:53;100980.0;;;14.6;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T02:33:49;100970.0;;;14.6;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:38:48;100970.0;;;14.6;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:43:48;100970.0;;;14.6;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:48:48;100970.0;;;14.5;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:53:47;100980.0;;;14.5;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T02:58:48;100970.0;;;14.4;86.5
56594;BME280;42474;51.660;5.824;2022-10-16T03:03:48;100960.0;;;14.4;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:08:48;100960.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:13:48;100970.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:18:48;100980.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:23:48;100990.0;;;14.3;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:28:48;100980.0;;;14.2;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:33:48;101000.0;;;14.2;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:38:48;101020.0;;;14.1;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T03:43:48;101010.0;;;14.1;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T03:48:48;101010.0;;;14.1;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T03:53:48;101020.0;;;14.1;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T03:58:48;101010.0;;;14.1;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:03:48;101010.0;;;14.0;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:08:48;101020.0;;;14.0;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:13:48;101020.0;;;14.0;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:18:48;101010.0;;;13.9;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T04:23:48;101020.0;;;13.9;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T04:28:48;101030.0;;;13.9;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T04:33:48;101040.0;;;13.9;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T04:38:48;101040.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:48:48;101050.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:53:48;101050.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T04:58:48;101050.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:03:48;101060.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:08:48;101060.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:13:48;101070.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:18:48;101070.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:23:48;101080.0;;;14.0;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T05:28:49;101090.0;;;14.0;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:33:48;101100.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:38:51;101100.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:43:48;101110.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:48:48;101120.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:53:48;101140.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T05:58:48;101160.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T06:03:49;101170.0;;;13.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T06:08:49;101180.0;;;13.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:13:49;101180.0;;;13.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:18:50;101190.0;;;13.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:23:48;101200.0;;;13.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:28:48;101200.0;;;13.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:33:50;101200.0;;;13.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:38:48;101210.0;;;13.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:43:48;101220.0;;;13.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T06:48:48;101230.0;;;13.9;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T06:53:50;101230.0;;;13.9;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T06:58:48;101240.0;;;14.0;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:03:48;101250.0;;;14.1;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:08:48;101250.0;;;14.2;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:13:48;101260.0;;;14.3;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:18:48;101270.0;;;14.4;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:23:49;101270.0;;;14.5;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:28:48;101290.0;;;14.6;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:33:49;101300.0;;;14.7;90.0
56594;BME280;42474;51.660;5.824;2022-10-16T07:38:48;101300.0;;;14.7;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T07:43:49;101310.0;;;14.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T07:48:48;101320.0;;;14.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T07:53:48;101330.0;;;15.0;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T07:58:48;101340.0;;;15.0;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:03:51;101340.0;;;15.1;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:08:48;101340.0;;;15.2;89.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:13:48;101350.0;;;15.3;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T08:18:48;101360.0;;;15.4;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T08:23:48;101360.0;;;15.5;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:28:49;101380.0;;;15.7;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:33:48;101380.0;;;15.8;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T08:38:48;101390.0;;;16.0;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T08:44:30;101380.0;;;16.1;86.5
56594;BME280;42474;51.660;5.824;2022-10-16T08:48:49;101400.0;;;16.2;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:53:49;101410.0;;;16.3;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T08:58:48;101420.0;;;16.5;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:04:28;101420.0;;;16.7;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:08:58;101410.0;;;16.9;84.5
56594;BME280;42474;51.660;5.824;2022-10-16T09:14:05;101420.0;;;17.0;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:18:54;101430.0;;;17.2;83.5
56594;BME280;42474;51.660;5.824;2022-10-16T09:23:48;101440.0;;;17.5;83.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:28:48;101440.0;;;17.5;81.5
56594;BME280;42474;51.660;5.824;2022-10-16T09:33:52;101440.0;;;17.5;81.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:38:48;101450.0;;;17.6;81.5
56594;BME280;42474;51.660;5.824;2022-10-16T09:43:51;101440.0;;;17.7;81.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:48:50;101440.0;;;17.8;79.5
56594;BME280;42474;51.660;5.824;2022-10-16T09:53:48;101450.0;;;17.9;79.0
56594;BME280;42474;51.660;5.824;2022-10-16T09:58:51;101450.0;;;18.1;79.0
56594;BME280;42474;51.660;5.824;2022-10-16T10:03:48;101450.0;;;18.2;78.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:08:57;101450.0;;;18.3;77.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:13:48;101460.0;;;18.5;77.0
56594;BME280;42474;51.660;5.824;2022-10-16T10:18:57;101460.0;;;18.6;76.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:23:54;101470.0;;;18.7;75.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:29:11;101470.0;;;18.7;75.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:33:58;101480.0;;;18.8;74.0
56594;BME280;42474;51.660;5.824;2022-10-16T10:38:51;101490.0;;;18.9;73.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:44:26;101490.0;;;18.9;72.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:49:16;101490.0;;;18.8;72.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:54:22;101490.0;;;18.8;71.5
56594;BME280;42474;51.660;5.824;2022-10-16T10:59:15;101490.0;;;18.8;71.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:04:15;101490.0;;;18.9;71.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:08:53;101490.0;;;19.0;71.5
56594;BME280;42474;51.660;5.824;2022-10-16T11:14:03;101490.0;;;19.2;70.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:18:55;101500.0;;;19.2;70.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:24:00;101500.0;;;19.4;70.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:28:49;101510.0;;;19.6;68.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:33:55;101500.0;;;19.6;67.5
56594;BME280;42474;51.660;5.824;2022-10-16T11:38:58;101500.0;;;19.6;66.5
56594;BME280;42474;51.660;5.824;2022-10-16T11:43:52;101510.0;;;19.6;66.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:48:51;101520.0;;;19.5;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T11:53:55;101520.0;;;19.4;64.5
56594;BME280;42474;51.660;5.824;2022-10-16T11:58:54;101530.0;;;19.3;65.5
56594;BME280;42474;51.660;5.824;2022-10-16T12:04:16;101530.0;;;19.2;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:08:48;101520.0;;;19.1;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:13:49;101520.0;;;19.1;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:18:48;101510.0;;;19.2;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:23:49;101520.0;;;19.3;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:28:48;101540.0;;;19.3;65.5
56594;BME280;42474;51.660;5.824;2022-10-16T12:33:57;101540.0;;;19.4;66.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:43:48;101540.0;;;19.6;65.5
56594;BME280;42474;51.660;5.824;2022-10-16T12:48:48;101540.0;;;19.8;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T12:53:57;101520.0;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2022-10-16T12:59:24;101530.0;;;19.9;64.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:04:32;101520.0;;;20.0;64.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:09:55;101540.0;;;20.2;64.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:15:33;101530.0;;;20.3;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:20:14;101530.0;;;20.3;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:24:51;101530.0;;;20.4;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T13:28:48;101530.0;;;20.3;62.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:33:50;101530.0;;;20.3;62.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:38:48;101540.0;;;20.2;62.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:43:51;101530.0;;;20.1;62.0
56594;BME280;42474;51.660;5.824;2022-10-16T13:48:56;101550.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T13:53:48;101550.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T13:58:57;101550.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:03:49;101540.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:08:50;101550.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:13:48;101560.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:18:57;101550.0;;;20.1;63.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:23:48;101550.0;;;20.2;63.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:28:49;101550.0;;;20.2;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:33:48;101550.0;;;20.3;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:38:58;101530.0;;;20.2;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:43:54;101540.0;;;20.2;62.0
56594;BME280;42474;51.660;5.824;2022-10-16T14:48:50;101550.0;;;20.2;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T14:53:49;101530.0;;;20.2;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T14:58:49;101520.0;;;20.1;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:03:49;101530.0;;;20.1;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:08:48;101540.0;;;20.2;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:13:48;101540.0;;;20.1;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:18:48;101520.0;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2022-10-16T15:23:48;101530.0;;;20.0;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:28:48;101530.0;;;19.9;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:33:49;101540.0;;;19.8;63.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:38:48;101530.0;;;19.7;63.5
56594;BME280;42474;51.660;5.824;2022-10-16T15:43:49;101530.0;;;19.6;64.0
56594;BME280;42474;51.660;5.824;2022-10-16T15:48:49;101540.0;;;19.6;64.5
56594;BME280;42474;51.660;5.824;2022-10-16T15:53:48;101530.0;;;19.5;64.5
56594;BME280;42474;51.660;5.824;2022-10-16T15:58:48;101530.0;;;19.4;65.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:03:52;101540.0;;;19.3;65.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:08:48;101550.0;;;19.2;66.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:13:48;101520.0;;;19.2;66.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:18:52;101540.0;;;19.0;67.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:23:48;101530.0;;;18.9;67.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:28:48;101520.0;;;18.8;68.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:33:48;101540.0;;;18.6;68.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:38:48;101530.0;;;18.5;69.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:43:48;101550.0;;;18.4;69.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:48:48;101540.0;;;18.2;70.0
56594;BME280;42474;51.660;5.824;2022-10-16T16:53:50;101540.0;;;18.2;70.5
56594;BME280;42474;51.660;5.824;2022-10-16T16:58:50;101560.0;;;18.1;71.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:03:50;101550.0;;;18.0;71.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:08:48;101560.0;;;17.8;71.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:13:50;101560.0;;;17.8;72.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:18:48;101570.0;;;17.7;72.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:23:51;101590.0;;;17.7;72.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:28:50;101590.0;;;17.6;72.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:33:48;101570.0;;;17.6;72.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:38:48;101550.0;;;17.5;73.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:43:50;101560.0;;;17.4;73.0
56594;BME280;42474;51.660;5.824;2022-10-16T17:48:51;101570.0;;;17.3;73.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:53:49;101560.0;;;17.3;73.5
56594;BME280;42474;51.660;5.824;2022-10-16T17:58:49;101550.0;;;17.3;74.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:03:49;101560.0;;;17.2;74.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:08:48;101560.0;;;17.2;74.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:13:51;101570.0;;;17.2;74.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:18:48;101580.0;;;17.2;74.5
56594;BME280;42474;51.660;5.824;2022-10-16T18:23:49;101590.0;;;17.1;74.5
56594;BME280;42474;51.660;5.824;2022-10-16T18:28:50;101580.0;;;17.1;74.5
56594;BME280;42474;51.660;5.824;2022-10-16T18:33:49;101630.0;;;17.1;75.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:38:48;101690.0;;;17.1;75.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:43:48;101690.0;;;17.0;75.5
56594;BME280;42474;51.660;5.824;2022-10-16T18:48:49;101670.0;;;17.0;76.0
56594;BME280;42474;51.660;5.824;2022-10-16T18:53:51;101680.0;;;17.0;76.5
56594;BME280;42474;51.660;5.824;2022-10-16T18:58:49;101670.0;;;17.0;77.0
56594;BME280;42474;51.660;5.824;2022-10-16T19:03:53;101670.0;;;17.0;77.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:08:48;101670.0;;;17.0;78.0
56594;BME280;42474;51.660;5.824;2022-10-16T19:13:49;101660.0;;;16.8;78.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:18:49;101640.0;;;16.7;78.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:23:49;101640.0;;;16.5;79.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:28:48;101650.0;;;16.5;80.0
56594;BME280;42474;51.660;5.824;2022-10-16T19:33:50;101640.0;;;16.5;80.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:38:52;101640.0;;;16.4;81.0
56594;BME280;42474;51.660;5.824;2022-10-16T19:43:49;101650.0;;;16.4;81.0
56594;BME280;42474;51.660;5.824;2022-10-16T19:48:52;101640.0;;;16.4;81.5
56594;BME280;42474;51.660;5.824;2022-10-16T19:58:50;101660.0;;;16.4;82.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:03:48;101660.0;;;16.4;82.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:08:50;101660.0;;;16.3;82.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:13:49;101660.0;;;16.3;82.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:18:50;101660.0;;;16.3;82.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:23:49;101660.0;;;16.3;83.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:28:48;101640.0;;;16.3;83.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:33:49;101650.0;;;16.3;83.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:38:48;101630.0;;;16.2;83.0
56594;BME280;42474;51.660;5.824;2022-10-16T20:43:49;101640.0;;;16.2;83.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:48:49;101650.0;;;16.2;83.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:53:52;101650.0;;;16.2;83.5
56594;BME280;42474;51.660;5.824;2022-10-16T20:58:49;101650.0;;;16.2;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:03:50;101640.0;;;16.1;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:08:48;101640.0;;;16.1;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:13:50;101630.0;;;16.1;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:18:48;101630.0;;;16.0;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:23:49;101620.0;;;15.9;84.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:28:48;101610.0;;;15.8;84.5
56594;BME280;42474;51.660;5.824;2022-10-16T21:33:49;101610.0;;;15.8;84.5
56594;BME280;42474;51.660;5.824;2022-10-16T21:38:49;101620.0;;;15.7;84.5
56594;BME280;42474;51.660;5.824;2022-10-16T21:43:49;101610.0;;;15.6;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:48:51;101610.0;;;15.6;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:53:48;101600.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T21:58:48;101610.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-10-16T22:03:49;101600.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:08:51;101600.0;;;15.4;85.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:13:48;101610.0;;;15.3;85.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:18:50;101600.0;;;15.3;85.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:23:48;101590.0;;;15.2;85.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:28:49;101590.0;;;15.2;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T22:33:52;101590.0;;;15.2;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T22:38:48;101590.0;;;15.1;86.0
56594;BME280;42474;51.660;5.824;2022-10-16T22:43:48;101590.0;;;15.1;86.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:48:48;101610.0;;;15.1;87.0
56594;BME280;42474;51.660;5.824;2022-10-16T22:53:48;101610.0;;;15.2;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T22:58:48;101610.0;;;15.3;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:03:49;101600.0;;;15.3;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:08:50;101610.0;;;15.3;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:13:49;101600.0;;;15.4;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:18:49;101590.0;;;15.4;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:23:49;101580.0;;;15.3;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:28:48;101570.0;;;15.3;87.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:33:48;101570.0;;;15.3;88.0
56594;BME280;42474;51.660;5.824;2022-10-16T23:38:49;101570.0;;;15.3;88.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:43:48;101570.0;;;15.3;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:48:48;101580.0;;;15.3;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:53:49;101560.0;;;15.3;89.5
56594;BME280;42474;51.660;5.824;2022-10-16T23:58:48;101560.0;;;15.3;89.5
