sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17818;SDS011;9034;50.284;19.310;2024-03-23T00:54:37;36.50;;;22.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T00:55:38;33.42;;;22.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T00:56:39;31.80;;;20.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T00:57:41;34.70;;;21.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T00:58:42;31.50;;;20.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T00:59:43;34.92;;;22.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:00:44;31.80;;;21.93;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:01:46;35.65;;;23.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:02:47;35.80;;;24.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:03:48;39.50;;;25.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:04:49;39.78;;;26.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:05:51;40.13;;;26.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:06:53;35.83;;;21.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:07:56;31.98;;;21.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:08:58;37.28;;;24.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:09:59;38.78;;;23.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:11:00;36.97;;;21.93;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:12:03;31.83;;;20.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:13:05;35.47;;;22.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:14:06;36.05;;;22.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:15:07;31.48;;;21.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:16:09;30.00;;;20.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:17:11;29.02;;;21.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:18:12;28.38;;;20.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:19:13;34.10;;;20.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:20:14;29.92;;;19.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:21:16;29.95;;;20.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:22:17;34.08;;;21.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:23:20;26.73;;;20.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:24:21;33.17;;;20.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:25:23;31.80;;;19.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:26:24;29.48;;;20.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:27:25;32.05;;;21.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:28:26;30.75;;;20.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:29:28;30.00;;;20.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:30:30;30.30;;;19.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:31:31;26.70;;;19.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:32:33;28.95;;;19.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:33:34;31.23;;;19.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:34:35;27.23;;;18.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:35:36;31.05;;;19.48;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:36:38;29.08;;;18.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:37:39;29.63;;;19.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:38:41;30.30;;;20.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:39:43;34.40;;;21.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:40:44;29.80;;;20.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:41:45;29.13;;;19.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:42:54;31.30;;;20.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:43:57;28.05;;;20.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:44:58;27.85;;;19.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:45:59;31.58;;;20.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:47:00;27.88;;;19.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:48:02;27.95;;;19.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:49:04;29.27;;;19.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:50:05;29.95;;;19.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:51:07;30.00;;;19.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:52:10;28.40;;;19.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:53:11;29.67;;;20.48;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:54:13;26.98;;;19.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:55:14;26.90;;;18.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:56:16;29.27;;;19.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:57:17;27.58;;;19.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:58:19;30.70;;;19.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T01:59:20;27.95;;;18.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:00:22;27.58;;;19.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:01:23;32.10;;;20.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:02:24;30.27;;;20.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:03:26;30.00;;;18.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:04:28;30.25;;;18.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:05:29;29.65;;;20.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:06:30;32.70;;;22.07;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:07:32;28.17;;;19.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:08:35;31.95;;;20.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:09:37;29.83;;;20.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:10:38;31.30;;;19.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:11:39;27.23;;;18.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:12:41;28.33;;;19.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:13:42;28.25;;;18.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:14:43;30.67;;;19.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:15:44;30.48;;;18.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:16:47;29.17;;;19.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:17:47;27.83;;;18.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:18:48;28.73;;;18.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:19:50;26.85;;;19.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:20:52;28.63;;;19.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:21:52;29.03;;;18.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:22:55;23.23;;;17.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:23:58;29.00;;;18.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:24:59;28.48;;;18.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:26:01;26.58;;;18.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:27:02;25.02;;;18.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:28:04;30.15;;;19.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:29:06;29.88;;;19.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:30:07;27.88;;;19.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:31:10;32.85;;;20.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:32:11;29.73;;;19.52;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:33:12;30.05;;;19.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:34:13;31.17;;;19.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:35:15;29.65;;;18.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:36:16;28.92;;;19.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:37:17;29.63;;;19.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:38:20;33.53;;;19.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:39:21;29.67;;;20.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:40:22;28.07;;;18.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:41:24;28.45;;;19.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:42:25;28.73;;;19.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:43:26;31.30;;;19.93;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:44:27;26.63;;;18.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:45:29;29.42;;;18.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:46:30;29.02;;;19.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:47:31;29.52;;;19.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:48:33;26.95;;;18.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:49:35;25.98;;;18.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:50:36;31.15;;;19.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:51:37;26.67;;;18.48;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:52:38;25.80;;;18.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:53:42;29.85;;;20.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:54:43;40.08;;;23.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:55:45;27.10;;;18.98;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:56:46;34.00;;;19.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:57:48;29.50;;;19.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:58:49;28.67;;;18.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T02:59:50;31.33;;;19.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:00:51;34.08;;;19.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:01:54;26.40;;;19.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:02:55;26.48;;;19.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:03:56;27.40;;;19.47;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:04:57;31.75;;;19.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:05:59;31.30;;;19.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:07:00;29.55;;;19.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:08:01;30.37;;;19.37;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:09:04;30.95;;;19.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:10:06;30.45;;;19.52;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:11:09;33.17;;;20.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:12:10;30.23;;;20.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:13:12;33.28;;;21.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:14:13;28.38;;;19.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:15:14;30.45;;;18.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:16:15;31.67;;;18.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:17:17;28.05;;;19.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:18:19;29.05;;;19.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:19:20;31.73;;;20.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:20:22;30.02;;;20.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:21:24;30.83;;;19.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:22:25;29.83;;;19.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:23:26;25.17;;;17.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:24:29;29.13;;;18.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:25:30;27.70;;;18.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:26:32;26.20;;;18.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:27:33;26.30;;;17.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:28:34;29.17;;;18.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:29:35;29.93;;;18.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:30:37;31.08;;;19.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:31:38;26.80;;;18.98;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:32:40;30.67;;;19.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:33:41;28.88;;;19.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:34:43;32.28;;;20.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:35:44;29.42;;;19.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:36:46;32.40;;;20.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:37:47;28.38;;;19.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:38:49;32.45;;;18.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:39:51;33.17;;;19.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:40:52;32.33;;;18.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:41:53;25.80;;;17.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:42:55;29.33;;;18.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:43:57;29.35;;;19.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:45:02;28.63;;;19.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:46:04;30.25;;;19.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:47:08;27.63;;;18.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:48:10;27.40;;;17.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:49:11;26.52;;;18.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:50:12;27.70;;;18.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:51:14;25.80;;;18.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:52:15;26.08;;;18.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:53:16;26.85;;;18.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:54:17;25.33;;;18.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:55:20;28.63;;;19.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:56:22;28.27;;;18.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:57:23;29.35;;;18.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:58:24;27.55;;;19.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T03:59:25;24.83;;;16.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:00:28;29.67;;;20.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:01:28;25.47;;;18.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:02:29;29.75;;;18.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:03:31;41.92;;;25.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:04:33;40.13;;;25.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:05:34;44.95;;;27.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:06:34;29.57;;;20.87;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:07:36;33.92;;;21.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:08:38;30.17;;;20.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:09:39;34.78;;;22.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:10:42;28.00;;;19.10;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:11:43;34.40;;;20.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:12:45;58.05;;;37.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:13:46;59.47;;;35.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:14:48;57.95;;;36.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:15:53;58.72;;;38.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:16:55;72.30;;;41.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:17:56;66.43;;;41.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:18:57;44.00;;;29.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:19:58;31.48;;;19.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:21:01;31.90;;;21.98;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:22:02;33.65;;;22.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:23:04;32.90;;;22.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:24:06;27.73;;;20.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:25:07;27.30;;;19.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:26:09;28.73;;;19.35;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:27:10;27.35;;;19.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:28:12;30.70;;;19.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:29:13;28.27;;;20.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:30:14;33.83;;;21.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:31:16;35.72;;;22.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:32:17;31.63;;;21.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:33:19;31.75;;;21.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:34:20;29.40;;;20.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:35:21;32.78;;;21.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:36:25;35.17;;;20.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:37:26;33.78;;;21.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:38:29;31.42;;;20.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:39:30;28.25;;;20.45;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:40:32;31.85;;;21.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:41:34;35.05;;;22.48;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:42:36;34.05;;;22.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:43:38;36.70;;;23.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:44:40;30.45;;;21.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:45:41;33.20;;;21.45;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:46:42;31.17;;;21.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:47:44;34.05;;;21.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:48:45;33.72;;;22.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:49:48;28.40;;;20.52;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:50:54;33.50;;;22.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:51:55;38.20;;;22.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:52:57;32.83;;;21.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:53:58;33.15;;;21.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:54:59;31.98;;;22.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:56:01;37.88;;;23.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:57:06;42.70;;;25.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:58:07;39.28;;;23.45;;
17818;SDS011;9034;50.284;19.310;2024-03-23T04:59:09;36.22;;;22.70;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:00:11;36.60;;;23.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:01:17;46.78;;;29.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:02:19;39.88;;;24.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:03:22;40.03;;;24.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:04:24;32.17;;;20.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:05:25;37.43;;;22.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:06:27;38.00;;;23.52;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:07:28;39.83;;;23.45;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:08:29;34.40;;;23.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:09:31;38.75;;;23.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:10:33;36.10;;;23.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:11:34;34.97;;;22.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:12:36;38.05;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:13:38;37.55;;;23.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:14:39;33.13;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:15:40;33.38;;;22.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:16:41;34.20;;;23.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:17:43;36.33;;;22.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:18:44;36.95;;;23.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:19:46;38.58;;;23.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:20:48;34.80;;;22.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:21:49;33.78;;;23.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:22:50;32.47;;;22.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:23:51;36.00;;;23.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:24:53;41.08;;;27.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:25:54;46.92;;;31.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:26:55;45.03;;;29.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:28:01;42.75;;;27.13;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:29:02;40.60;;;26.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:30:04;38.15;;;25.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:31:06;34.55;;;23.98;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:32:09;37.72;;;24.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:33:10;35.80;;;22.87;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:34:11;37.00;;;25.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:35:12;40.08;;;26.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:36:14;41.25;;;27.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:37:15;41.80;;;27.30;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:38:16;37.40;;;25.80;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:39:19;40.90;;;25.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:40:22;39.72;;;26.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:41:23;38.65;;;26.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:42:24;37.22;;;24.77;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:43:28;37.58;;;24.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:44:29;35.92;;;25.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:45:32;37.30;;;26.52;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:46:33;37.28;;;24.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:47:35;37.53;;;24.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:48:36;36.22;;;24.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:49:37;41.30;;;24.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:50:39;34.83;;;22.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:51:40;36.90;;;24.98;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:52:41;33.63;;;23.67;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:53:44;35.03;;;25.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:54:46;39.25;;;23.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:55:48;40.00;;;23.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:56:49;36.53;;;24.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:57:51;37.35;;;24.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:58:53;41.58;;;24.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T05:59:54;38.55;;;24.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:00:57;37.00;;;25.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:01:58;42.85;;;25.63;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:02:59;42.60;;;25.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:04:00;39.55;;;25.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:05:03;40.33;;;25.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:06:05;37.97;;;24.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:07:10;38.80;;;24.85;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:08:14;36.63;;;23.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:09:16;36.10;;;23.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:10:17;37.90;;;23.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:11:19;37.63;;;24.27;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:12:20;34.67;;;24.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:13:22;39.60;;;24.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:14:31;33.25;;;23.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:15:33;34.05;;;24.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:16:38;37.90;;;24.88;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:17:40;36.67;;;24.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:18:41;36.42;;;24.20;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:19:42;35.22;;;25.02;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:20:44;36.60;;;25.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:21:45;33.38;;;24.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:22:46;38.72;;;25.08;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:23:50;39.47;;;25.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:24:52;38.20;;;24.95;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:25:53;33.63;;;24.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:26:54;36.72;;;24.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:27:56;34.20;;;24.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:28:58;41.67;;;25.42;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:30:01;36.70;;;24.55;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:31:03;34.38;;;23.65;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:32:04;34.05;;;24.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:33:05;37.72;;;25.23;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:34:07;38.67;;;25.75;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:35:08;33.83;;;24.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:36:10;37.17;;;24.25;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:37:11;38.30;;;24.48;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:38:13;34.65;;;24.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:39:14;36.58;;;26.38;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:40:16;40.03;;;26.33;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:41:18;36.78;;;25.90;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:42:19;40.90;;;27.60;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:43:20;40.30;;;27.83;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:44:21;41.85;;;27.15;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:45:25;40.03;;;26.92;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:46:26;41.75;;;27.50;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:47:27;40.30;;;27.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:48:28;39.10;;;27.17;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:49:30;38.65;;;25.58;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:50:31;40.38;;;27.00;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:51:32;37.55;;;26.73;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:52:33;39.25;;;27.05;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:53:34;42.63;;;27.40;;
17818;SDS011;9034;50.284;19.310;2024-03-23T06:54:36;38.35;;;25.75;;