sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19846;SDS011;10084;50.518;8.588;2023-07-02T00:01:06;0.90;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:03:37;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:06:07;1.37;;;0.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:08:35;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:11:05;2.30;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:13:38;0.90;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:16:07;1.80;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:18:36;2.77;;;1.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:21:08;0.90;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:24:06;2.87;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:26:35;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:29:02;3.03;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:31:29;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:33:55;2.73;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:36:21;1.10;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:38:48;0.93;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:41:14;6.17;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:43:41;4.70;;;1.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:48:53;3.87;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:52:04;1.40;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:55:14;1.30;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T00:58:22;0.70;;;0.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:01:32;1.03;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:04:39;2.73;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:07:49;0.77;;;0.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:10:59;1.97;;;0.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:14:18;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:17:33;2.63;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:20:47;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:24:00;2.03;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:27:14;0.77;;;0.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:30:18;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:33:31;1.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:36:44;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:40:03;1.63;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:43:16;6.93;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:46:27;0.80;;;0.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:49:38;0.63;;;0.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:52:51;2.90;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:56:02;2.10;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T01:59:14;5.20;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:02:04;2.07;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:05:14;3.10;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:08:25;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:10:59;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:13:57;11.73;;;1.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:17:08;2.87;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:19:37;4.63;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:22:03;2.80;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:24:29;2.77;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:26:55;0.57;;;0.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:29:21;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:31:50;0.87;;;0.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:34:19;1.30;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:36:48;1.57;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:40:01;1.23;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:43:01;2.20;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:45:27;1.47;;;0.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:47:54;0.93;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:50:21;6.57;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:52:47;3.10;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:55:13;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T02:57:39;3.53;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:00:06;1.77;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:02:32;5.20;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:04:58;2.87;;;1.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:07:28;5.57;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:09:54;2.00;;;1.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:12:21;1.97;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:14:48;1.00;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:17:18;0.90;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:19:44;4.57;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:22:10;4.00;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:24:36;4.40;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:27:02;4.20;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:29:27;2.27;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:31:53;2.20;;;1.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:34:19;1.03;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:36:44;1.33;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:39:10;3.50;;;1.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:41:36;2.10;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:44:01;2.97;;;1.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:46:27;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:48:53;2.77;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:51:19;8.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:53:44;2.60;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:56:10;4.10;;;1.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T03:58:36;8.03;;;1.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:01:01;1.10;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:03:27;1.47;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:05:53;3.80;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:08:18;1.07;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:10:46;3.03;;;0.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:13:11;14.33;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:15:37;1.07;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:18:03;1.23;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:20:28;1.50;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:22:54;8.10;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:25:20;2.10;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:27:47;1.57;;;1.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:30:12;1.67;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:32:39;5.27;;;1.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:35:09;6.37;;;1.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:37:35;2.93;;;1.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:40:01;1.87;;;1.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:42:29;1.97;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:44:57;2.00;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:47:28;1.97;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:49:54;2.40;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:52:20;2.20;;;1.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:54:45;3.97;;;2.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:57:11;3.50;;;2.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T04:59:38;5.50;;;2.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:02:04;3.43;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:04:30;3.60;;;2.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:06:55;2.20;;;2.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:09:21;2.90;;;2.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:11:47;3.50;;;2.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:14:12;2.90;;;2.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:16:38;2.37;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:19:04;5.03;;;2.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:21:29;8.77;;;2.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:23:55;3.60;;;2.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:26:20;6.40;;;2.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:28:46;3.30;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:31:13;4.60;;;2.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:33:39;3.03;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:36:04;3.23;;;2.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:38:30;5.50;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:40:56;5.47;;;3.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:43:22;5.97;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:45:49;5.83;;;3.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:48:16;5.17;;;3.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:50:42;6.17;;;2.97;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:53:08;3.97;;;3.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:55:34;6.80;;;3.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T05:58:00;9.33;;;3.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:00:28;6.00;;;3.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:02:54;6.37;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:05:20;6.00;;;3.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:07:46;4.20;;;3.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:10:11;4.77;;;3.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:12:37;9.17;;;4.13;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:15:03;4.27;;;3.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:17:30;6.20;;;4.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:19:56;5.10;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:22:22;5.03;;;3.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:24:48;6.77;;;4.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:27:14;5.20;;;3.97;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:29:40;6.60;;;4.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:32:05;6.63;;;3.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:34:31;7.30;;;4.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:36:57;9.53;;;4.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:39:23;5.83;;;4.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:41:48;7.90;;;4.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:44:16;5.03;;;4.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:46:41;9.10;;;5.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:49:10;8.57;;;4.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:51:36;10.90;;;5.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:54:01;4.93;;;4.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:56:27;6.90;;;4.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T06:58:53;4.23;;;3.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:01:19;7.27;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:03:45;8.00;;;5.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:06:11;8.70;;;5.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:08:37;8.47;;;4.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:11:04;9.23;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:13:29;9.00;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:15:55;8.13;;;5.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:18:21;5.67;;;4.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:20:46;11.30;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:23:12;5.63;;;5.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:25:39;11.13;;;5.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:28:05;12.93;;;5.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:30:30;6.37;;;5.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:32:57;9.97;;;6.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:35:23;7.43;;;5.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:37:48;7.00;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:40:14;9.37;;;6.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:42:41;10.83;;;6.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:45:08;9.20;;;6.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:47:35;8.63;;;6.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:50:00;11.17;;;6.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:52:27;11.33;;;6.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:54:53;7.23;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:57:18;8.33;;;6.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T07:59:44;6.83;;;5.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:02:10;7.77;;;6.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:04:36;7.50;;;6.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:07:01;7.40;;;6.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:09:29;11.00;;;6.67;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:11:56;17.87;;;6.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:14:21;7.23;;;6.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:16:47;7.03;;;6.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:19:13;8.03;;;6.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:21:39;7.70;;;6.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:24:05;8.33;;;6.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:26:31;7.10;;;6.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:28:57;7.50;;;6.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:31:22;7.80;;;6.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:33:48;8.87;;;6.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:36:15;10.90;;;7.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:38:40;6.93;;;6.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:41:08;8.83;;;7.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:43:34;7.57;;;6.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:46:01;9.73;;;7.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:48:27;10.37;;;6.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:50:55;9.13;;;7.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:53:21;9.13;;;7.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:55:57;10.53;;;7.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T08:58:23;7.80;;;6.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:01:05;8.53;;;7.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:03:35;7.90;;;7.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:06:09;10.47;;;7.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:08:36;7.33;;;6.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:11:12;7.83;;;6.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:13:50;6.97;;;6.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:16:28;11.40;;;6.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:18:55;7.53;;;6.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:21:21;11.63;;;7.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:23:47;6.70;;;6.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:26:23;7.97;;;7.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:28:49;7.50;;;6.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:31:15;7.33;;;6.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:33:41;6.50;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:36:07;6.37;;;5.67;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:38:33;7.57;;;6.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:40:59;7.17;;;6.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:43:25;6.60;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:45:52;6.03;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:48:21;6.70;;;6.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:50:51;6.93;;;6.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:53:17;6.57;;;5.97;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:55:43;7.47;;;5.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T09:58:09;7.10;;;6.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:00:35;8.10;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:03:01;7.17;;;6.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:07:55;10.03;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:10:27;7.33;;;5.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:12:54;9.00;;;6.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:15:29;6.30;;;5.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:23:06;10.40;;;7.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:25:36;6.13;;;5.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:28:24;13.17;;;6.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:30:52;6.80;;;6.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:33:19;8.67;;;5.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:35:47;10.20;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:38:15;7.13;;;6.13;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:40:41;8.83;;;5.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:43:08;6.37;;;5.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:45:34;7.37;;;5.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:48:02;7.63;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:50:29;6.83;;;5.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:52:56;5.40;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:55:22;5.97;;;5.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T10:57:49;6.83;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:00:18;7.57;;;5.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:02:44;6.83;;;6.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:05:10;6.40;;;5.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:07:42;7.40;;;4.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:10:09;9.43;;;5.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:12:36;5.47;;;5.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:15:12;6.47;;;5.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:17:39;6.70;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:20:07;6.63;;;5.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:22:34;6.20;;;5.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:25:16;7.30;;;4.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:27:45;12.27;;;5.37;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:30:11;6.20;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:32:47;7.30;;;5.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:35:17;6.83;;;4.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:37:44;5.60;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:40:11;8.10;;;5.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:42:36;6.23;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:45:03;6.50;;;5.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:47:29;10.63;;;5.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:49:54;5.63;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:52:20;5.23;;;4.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:54:46;9.00;;;4.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:57:13;5.73;;;5.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T11:59:39;6.40;;;5.27;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:02:05;8.70;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:04:31;7.47;;;4.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:06:56;10.33;;;4.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:09:22;5.40;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:11:48;6.40;;;5.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:14:13;5.73;;;5.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:16:39;6.10;;;5.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:19:05;5.43;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:21:31;9.50;;;5.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:23:57;6.93;;;5.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:26:22;5.07;;;4.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:28:48;5.93;;;5.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:31:14;6.93;;;5.43;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:33:39;10.00;;;5.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:36:05;7.57;;;5.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:38:31;10.57;;;5.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:40:56;5.40;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:43:22;5.13;;;4.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:45:48;11.50;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:48:14;8.93;;;5.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:50:40;5.30;;;4.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:53:06;10.03;;;4.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:55:32;7.37;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T12:57:58;7.13;;;5.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:00:24;8.47;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:02:49;5.43;;;4.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:05:15;6.80;;;4.70;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:07:41;5.87;;;4.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:10:08;5.90;;;5.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:12:34;6.93;;;5.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:15:00;5.77;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:17:25;9.70;;;4.97;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:19:51;6.47;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:22:17;5.90;;;5.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:24:43;5.43;;;4.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:27:12;8.63;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:29:40;9.97;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:32:06;5.70;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:34:32;7.70;;;4.97;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:36:57;10.00;;;5.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:39:23;9.70;;;4.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:41:50;5.90;;;5.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:44:16;5.73;;;4.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:46:43;7.47;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:49:09;5.67;;;4.77;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:51:35;6.07;;;5.20;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:54:01;9.07;;;5.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T13:56:27;7.33;;;5.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:01:21;8.70;;;4.80;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:03:51;5.90;;;5.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:06:18;6.27;;;5.13;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:08:44;7.73;;;5.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:11:10;9.73;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:13:35;8.20;;;5.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:16:02;5.33;;;4.83;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:18:27;6.43;;;5.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:20:53;11.40;;;5.23;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:23:19;5.93;;;5.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:25:45;6.00;;;5.47;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:28:10;5.60;;;5.10;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:30:36;5.97;;;5.30;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:33:02;6.10;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:35:28;6.93;;;5.73;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:37:56;9.40;;;5.57;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:40:22;7.30;;;5.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:42:48;6.10;;;5.40;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:45:15;10.17;;;5.33;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:47:40;8.33;;;5.90;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:50:06;7.33;;;5.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:52:32;10.90;;;5.53;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:54:58;6.73;;;6.00;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:57:27;7.17;;;5.67;;
19846;SDS011;10084;50.518;8.588;2023-07-02T14:59:53;7.83;;;5.50;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:02:19;6.30;;;5.63;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:04:44;6.30;;;5.07;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:07:16;6.80;;;5.87;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:09:42;6.77;;;5.03;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:12:08;7.90;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:14:34;6.00;;;4.93;;
19846;SDS011;10084;50.518;8.588;2023-07-02T15:17:00;7.77;;;5.73;;