sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2024-01-25T00:02:16;4.08;89.04
68274;SHT30;55104;47.356;19.448;2024-01-25T00:05:18;4.50;87.17
68274;SHT30;55104;47.356;19.448;2024-01-25T00:08:21;4.78;85.64
68274;SHT30;55104;47.356;19.448;2024-01-25T00:11:23;5.23;83.77
68274;SHT30;55104;47.356;19.448;2024-01-25T00:14:26;5.47;82.86
68274;SHT30;55104;47.356;19.448;2024-01-25T00:17:28;5.59;82.07
68274;SHT30;55104;47.356;19.448;2024-01-25T00:20:33;5.78;81.26
68274;SHT30;55104;47.356;19.448;2024-01-25T00:23:35;5.83;81.07
68274;SHT30;55104;47.356;19.448;2024-01-25T00:26:38;5.87;80.73
68274;SHT30;55104;47.356;19.448;2024-01-25T00:29:41;5.91;80.53
68274;SHT30;55104;47.356;19.448;2024-01-25T00:32:43;5.93;80.29
68274;SHT30;55104;47.356;19.448;2024-01-25T00:35:46;5.95;80.22
68274;SHT30;55104;47.356;19.448;2024-01-25T00:38:49;5.88;80.36
68274;SHT30;55104;47.356;19.448;2024-01-25T00:41:51;5.91;80.09
68274;SHT30;55104;47.356;19.448;2024-01-25T00:44:54;5.90;79.95
68274;SHT30;55104;47.356;19.448;2024-01-25T00:47:56;6.15;79.02
68274;SHT30;55104;47.356;19.448;2024-01-25T00:50:59;6.14;78.93
68274;SHT30;55104;47.356;19.448;2024-01-25T00:54:02;6.11;79.12
68274;SHT30;55104;47.356;19.448;2024-01-25T00:57:04;6.28;78.35
68274;SHT30;55104;47.356;19.448;2024-01-25T01:00:07;6.35;78.05
68274;SHT30;55104;47.356;19.448;2024-01-25T01:03:11;6.39;77.94
68274;SHT30;55104;47.356;19.448;2024-01-25T01:06:16;6.43;77.75
68274;SHT30;55104;47.356;19.448;2024-01-25T01:09:18;6.61;77.11
68274;SHT30;55104;47.356;19.448;2024-01-25T01:12:20;6.64;76.84
68274;SHT30;55104;47.356;19.448;2024-01-25T01:15:22;6.64;76.77
68274;SHT30;55104;47.356;19.448;2024-01-25T01:18:24;6.71;76.34
68274;SHT30;55104;47.356;19.448;2024-01-25T01:21:27;6.73;76.25
68274;SHT30;55104;47.356;19.448;2024-01-25T01:24:30;6.80;75.91
68274;SHT30;55104;47.356;19.448;2024-01-25T01:27:32;6.81;76.05
68274;SHT30;55104;47.356;19.448;2024-01-25T01:30:34;6.70;76.36
68274;SHT30;55104;47.356;19.448;2024-01-25T01:33:37;6.61;76.59
68274;SHT30;55104;47.356;19.448;2024-01-25T01:36:39;6.52;76.97
68274;SHT30;55104;47.356;19.448;2024-01-25T01:39:42;6.53;76.71
68274;SHT30;55104;47.356;19.448;2024-01-25T01:42:44;6.50;76.76
68274;SHT30;55104;47.356;19.448;2024-01-25T01:45:46;6.50;76.92
68274;SHT30;55104;47.356;19.448;2024-01-25T01:48:49;6.47;76.81
68274;SHT30;55104;47.356;19.448;2024-01-25T01:51:52;6.50;76.68
68274;SHT30;55104;47.356;19.448;2024-01-25T01:54:55;6.53;76.46
68274;SHT30;55104;47.356;19.448;2024-01-25T01:57:59;6.56;76.43
68274;SHT30;55104;47.356;19.448;2024-01-25T02:01:02;6.69;75.93
68274;SHT30;55104;47.356;19.448;2024-01-25T02:04:05;6.84;75.46
68274;SHT30;55104;47.356;19.448;2024-01-25T02:07:07;6.94;75.04
68274;SHT30;55104;47.356;19.448;2024-01-25T02:10:10;6.99;74.75
68274;SHT30;55104;47.356;19.448;2024-01-25T02:13:12;6.88;75.12
68274;SHT30;55104;47.356;19.448;2024-01-25T02:16:14;7.09;74.36
68274;SHT30;55104;47.356;19.448;2024-01-25T02:19:17;7.04;74.51
68274;SHT30;55104;47.356;19.448;2024-01-25T02:22:19;6.97;74.54
68274;SHT30;55104;47.356;19.448;2024-01-25T02:25:22;6.98;74.55
68274;SHT30;55104;47.356;19.448;2024-01-25T02:28:25;6.95;74.53
68274;SHT30;55104;47.356;19.448;2024-01-25T02:31:27;6.95;74.27
68274;SHT30;55104;47.356;19.448;2024-01-25T02:34:29;6.91;74.52
68274;SHT30;55104;47.356;19.448;2024-01-25T02:37:32;7.09;73.69
68274;SHT30;55104;47.356;19.448;2024-01-25T02:40:34;6.95;74.22
68274;SHT30;55104;47.356;19.448;2024-01-25T02:43:36;6.91;74.37
68274;SHT30;55104;47.356;19.448;2024-01-25T02:46:38;6.97;74.19
68274;SHT30;55104;47.356;19.448;2024-01-25T02:49:41;6.92;74.01
68274;SHT30;55104;47.356;19.448;2024-01-25T02:52:43;6.77;74.56
68274;SHT30;55104;47.356;19.448;2024-01-25T02:55:45;6.67;75.07
68274;SHT30;55104;47.356;19.448;2024-01-25T02:58:48;6.66;75.04
68274;SHT30;55104;47.356;19.448;2024-01-25T03:01:51;6.58;75.02
68274;SHT30;55104;47.356;19.448;2024-01-25T03:04:53;6.58;75.05
68274;SHT30;55104;47.356;19.448;2024-01-25T03:07:56;6.69;74.65
68274;SHT30;55104;47.356;19.448;2024-01-25T03:10:58;6.73;74.30
68274;SHT30;55104;47.356;19.448;2024-01-25T03:14:00;6.77;74.48
68274;SHT30;55104;47.356;19.448;2024-01-25T03:17:03;6.73;74.59
68274;SHT30;55104;47.356;19.448;2024-01-25T03:20:06;6.58;75.00
68274;SHT30;55104;47.356;19.448;2024-01-25T03:23:09;6.67;74.60
68274;SHT30;55104;47.356;19.448;2024-01-25T03:26:11;6.71;74.53
68274;SHT30;55104;47.356;19.448;2024-01-25T03:29:13;6.70;74.69
68274;SHT30;55104;47.356;19.448;2024-01-25T03:32:16;6.84;74.36
68274;SHT30;55104;47.356;19.448;2024-01-25T03:35:18;6.81;74.52
68274;SHT30;55104;47.356;19.448;2024-01-25T03:38:21;7.16;73.70
68274;SHT30;55104;47.356;19.448;2024-01-25T03:41:23;7.15;74.05
68274;SHT30;55104;47.356;19.448;2024-01-25T03:44:26;7.25;73.91
68274;SHT30;55104;47.356;19.448;2024-01-25T03:47:28;7.33;73.99
68274;SHT30;55104;47.356;19.448;2024-01-25T03:50:30;7.32;74.15
68274;SHT30;55104;47.356;19.448;2024-01-25T03:53:33;7.26;74.20
68274;SHT30;55104;47.356;19.448;2024-01-25T03:56:35;7.32;74.12
68274;SHT30;55104;47.356;19.448;2024-01-25T03:59:37;7.14;74.77
68274;SHT30;55104;47.356;19.448;2024-01-25T04:02:40;7.18;74.86
68274;SHT30;55104;47.356;19.448;2024-01-25T04:05:43;7.22;74.94
68274;SHT30;55104;47.356;19.448;2024-01-25T04:08:45;7.15;75.07
68274;SHT30;55104;47.356;19.448;2024-01-25T04:11:48;7.15;75.41
68274;SHT30;55104;47.356;19.448;2024-01-25T04:14:50;7.15;75.36
68274;SHT30;55104;47.356;19.448;2024-01-25T04:17:52;7.25;75.06
68274;SHT30;55104;47.356;19.448;2024-01-25T04:20:58;7.14;75.63
68274;SHT30;55104;47.356;19.448;2024-01-25T04:24:00;7.04;75.90
68274;SHT30;55104;47.356;19.448;2024-01-25T04:27:02;7.14;75.61
68274;SHT30;55104;47.356;19.448;2024-01-25T04:30:06;7.07;75.66
68274;SHT30;55104;47.356;19.448;2024-01-25T04:33:08;7.09;75.77
68274;SHT30;55104;47.356;19.448;2024-01-25T04:36:11;7.09;75.70
68274;SHT30;55104;47.356;19.448;2024-01-25T04:39:13;6.91;76.30
68274;SHT30;55104;47.356;19.448;2024-01-25T04:42:16;6.85;76.36
68274;SHT30;55104;47.356;19.448;2024-01-25T04:45:19;6.88;75.92
68274;SHT30;55104;47.356;19.448;2024-01-25T04:48:21;6.95;75.62
68274;SHT30;55104;47.356;19.448;2024-01-25T04:51:24;6.80;76.00
68274;SHT30;55104;47.356;19.448;2024-01-25T04:54:26;6.73;76.14
68274;SHT30;55104;47.356;19.448;2024-01-25T04:57:28;6.64;76.34
68274;SHT30;55104;47.356;19.448;2024-01-25T05:00:31;6.64;76.26
68274;SHT30;55104;47.356;19.448;2024-01-25T05:03:33;6.60;76.20
68274;SHT30;55104;47.356;19.448;2024-01-25T05:06:36;6.64;76.06
68274;SHT30;55104;47.356;19.448;2024-01-25T05:09:39;6.77;75.67
68274;SHT30;55104;47.356;19.448;2024-01-25T05:12:41;6.73;75.62
68274;SHT30;55104;47.356;19.448;2024-01-25T05:15:43;6.73;75.94
68274;SHT30;55104;47.356;19.448;2024-01-25T05:18:45;6.71;76.20
68274;SHT30;55104;47.356;19.448;2024-01-25T05:21:48;6.88;75.89
68274;SHT30;55104;47.356;19.448;2024-01-25T05:24:51;6.90;75.96
68274;SHT30;55104;47.356;19.448;2024-01-25T05:27:54;6.92;75.90
68274;SHT30;55104;47.356;19.448;2024-01-25T05:30:57;6.74;76.59
68274;SHT30;55104;47.356;19.448;2024-01-25T05:33:59;6.71;76.80
68274;SHT30;55104;47.356;19.448;2024-01-25T05:37:02;6.87;76.22
68274;SHT30;55104;47.356;19.448;2024-01-25T05:40:06;6.87;75.98
68274;SHT30;55104;47.356;19.448;2024-01-25T05:43:08;6.97;75.82
68274;SHT30;55104;47.356;19.448;2024-01-25T05:46:10;6.92;75.77
68274;SHT30;55104;47.356;19.448;2024-01-25T05:49:13;6.92;75.93
68274;SHT30;55104;47.356;19.448;2024-01-25T05:52:16;6.91;75.65
68274;SHT30;55104;47.356;19.448;2024-01-25T05:55:18;6.88;75.95
68274;SHT30;55104;47.356;19.448;2024-01-25T05:58:20;6.84;76.20
68274;SHT30;55104;47.356;19.448;2024-01-25T06:01:22;7.09;75.03
68274;SHT30;55104;47.356;19.448;2024-01-25T06:04:25;7.08;74.98
68274;SHT30;55104;47.356;19.448;2024-01-25T06:07:27;7.05;75.10
68274;SHT30;55104;47.356;19.448;2024-01-25T06:10:30;7.11;74.98
68274;SHT30;55104;47.356;19.448;2024-01-25T06:13:33;7.05;75.23
68274;SHT30;55104;47.356;19.448;2024-01-25T06:16:35;7.14;75.13
68274;SHT30;55104;47.356;19.448;2024-01-25T06:19:37;7.23;74.95
68274;SHT30;55104;47.356;19.448;2024-01-25T06:22:40;7.12;75.76
68274;SHT30;55104;47.356;19.448;2024-01-25T06:25:43;7.16;75.69
68274;SHT30;55104;47.356;19.448;2024-01-25T06:28:45;7.16;75.83
68274;SHT30;55104;47.356;19.448;2024-01-25T06:31:48;7.29;75.85
68274;SHT30;55104;47.356;19.448;2024-01-25T06:34:51;7.29;76.05
68274;SHT30;55104;47.356;19.448;2024-01-25T06:37:53;7.20;76.30
68274;SHT30;55104;47.356;19.448;2024-01-25T06:40:55;7.30;76.06
68274;SHT30;55104;47.356;19.448;2024-01-25T06:43:59;7.27;76.08
68274;SHT30;55104;47.356;19.448;2024-01-25T06:47:01;7.25;76.21
68274;SHT30;55104;47.356;19.448;2024-01-25T06:50:03;7.23;76.06
68274;SHT30;55104;47.356;19.448;2024-01-25T06:53:06;7.12;76.64
68274;SHT30;55104;47.356;19.448;2024-01-25T06:56:09;7.08;76.67
68274;SHT30;55104;47.356;19.448;2024-01-25T06:59:11;7.08;76.76
68274;SHT30;55104;47.356;19.448;2024-01-25T07:02:14;7.07;76.56
68274;SHT30;55104;47.356;19.448;2024-01-25T07:05:17;7.25;75.74
68274;SHT30;55104;47.356;19.448;2024-01-25T07:08:19;7.35;75.68
68274;SHT30;55104;47.356;19.448;2024-01-25T07:11:22;7.27;75.97
68274;SHT30;55104;47.356;19.448;2024-01-25T07:14:25;7.40;75.34
68274;SHT30;55104;47.356;19.448;2024-01-25T07:17:27;7.37;75.64
68274;SHT30;55104;47.356;19.448;2024-01-25T07:20:30;7.33;75.63
68274;SHT30;55104;47.356;19.448;2024-01-25T07:23:33;7.39;75.50
68274;SHT30;55104;47.356;19.448;2024-01-25T07:26:35;7.46;75.03
68274;SHT30;55104;47.356;19.448;2024-01-25T07:29:38;7.39;75.53
68274;SHT30;55104;47.356;19.448;2024-01-25T07:32:41;7.46;75.29
68274;SHT30;55104;47.356;19.448;2024-01-25T07:35:44;7.64;74.23
68274;SHT30;55104;47.356;19.448;2024-01-25T07:38:50;7.59;74.40
68274;SHT30;55104;47.356;19.448;2024-01-25T07:41:53;7.69;73.88
68274;SHT30;55104;47.356;19.448;2024-01-25T07:44:55;7.69;74.25
68274;SHT30;55104;47.356;19.448;2024-01-25T07:47:58;7.75;73.51
68274;SHT30;55104;47.356;19.448;2024-01-25T07:51:13;7.84;73.11
68274;SHT30;55104;47.356;19.448;2024-01-25T07:54:16;7.88;73.00
68274;SHT30;55104;47.356;19.448;2024-01-25T07:57:18;7.78;73.20
68274;SHT30;55104;47.356;19.448;2024-01-25T08:00:21;7.74;72.85
68274;SHT30;55104;47.356;19.448;2024-01-25T08:03:23;7.66;73.00
68274;SHT30;55104;47.356;19.448;2024-01-25T08:06:26;7.69;72.60
68274;SHT30;55104;47.356;19.448;2024-01-25T08:09:29;7.82;72.61
68274;SHT30;55104;47.356;19.448;2024-01-25T08:12:31;7.99;71.63
68274;SHT30;55104;47.356;19.448;2024-01-25T08:15:34;8.11;71.00
68274;SHT30;55104;47.356;19.448;2024-01-25T08:18:37;8.19;70.27
68274;SHT30;55104;47.356;19.448;2024-01-25T08:21:40;8.42;68.43
68274;SHT30;55104;47.356;19.448;2024-01-25T08:24:43;8.43;69.00
68274;SHT30;55104;47.356;19.448;2024-01-25T08:27:45;8.54;68.25
68274;SHT30;55104;47.356;19.448;2024-01-25T08:30:48;8.57;67.90
68274;SHT30;55104;47.356;19.448;2024-01-25T08:33:50;8.71;67.29
68274;SHT30;55104;47.356;19.448;2024-01-25T08:36:53;8.64;68.15
68274;SHT30;55104;47.356;19.448;2024-01-25T08:39:55;8.75;67.16
68274;SHT30;55104;47.356;19.448;2024-01-25T08:42:58;8.74;67.49
68274;SHT30;55104;47.356;19.448;2024-01-25T08:46:00;8.74;67.06
68274;SHT30;55104;47.356;19.448;2024-01-25T08:49:02;8.77;66.79
68274;SHT30;55104;47.356;19.448;2024-01-25T08:52:11;8.89;65.84
68274;SHT30;55104;47.356;19.448;2024-01-25T08:55:13;8.98;65.55
68274;SHT30;55104;47.356;19.448;2024-01-25T08:58:16;9.08;65.17
68274;SHT30;55104;47.356;19.448;2024-01-25T09:01:19;9.23;64.60
68274;SHT30;55104;47.356;19.448;2024-01-25T09:04:21;9.28;64.32
68274;SHT30;55104;47.356;19.448;2024-01-25T09:07:27;9.30;64.17
68274;SHT30;55104;47.356;19.448;2024-01-25T09:10:29;9.33;64.25
68274;SHT30;55104;47.356;19.448;2024-01-25T09:13:31;9.42;63.99
68274;SHT30;55104;47.356;19.448;2024-01-25T09:16:45;9.43;64.76
68274;SHT30;55104;47.356;19.448;2024-01-25T09:19:49;9.36;64.63
68274;SHT30;55104;47.356;19.448;2024-01-25T09:22:52;9.40;64.34
68274;SHT30;55104;47.356;19.448;2024-01-25T09:25:57;9.46;64.05
68274;SHT30;55104;47.356;19.448;2024-01-25T09:28:59;9.49;64.40
68274;SHT30;55104;47.356;19.448;2024-01-25T09:32:02;9.53;64.23
68274;SHT30;55104;47.356;19.448;2024-01-25T09:35:05;9.56;63.88
68274;SHT30;55104;47.356;19.448;2024-01-25T09:38:08;9.66;63.04
68274;SHT30;55104;47.356;19.448;2024-01-25T09:41:11;9.64;64.11
68274;SHT30;55104;47.356;19.448;2024-01-25T09:44:13;9.64;63.13
68274;SHT30;55104;47.356;19.448;2024-01-25T09:47:16;9.67;63.69
68274;SHT30;55104;47.356;19.448;2024-01-25T09:50:22;9.71;63.48
68274;SHT30;55104;47.356;19.448;2024-01-25T09:53:25;9.73;63.36
68274;SHT30;55104;47.356;19.448;2024-01-25T09:56:30;9.73;63.42
68274;SHT30;55104;47.356;19.448;2024-01-25T09:59:33;9.78;63.28
68274;SHT30;55104;47.356;19.448;2024-01-25T10:02:36;9.83;63.53
68274;SHT30;55104;47.356;19.448;2024-01-25T10:05:38;9.83;63.66
68274;SHT30;55104;47.356;19.448;2024-01-25T10:08:41;9.91;63.36
68274;SHT30;55104;47.356;19.448;2024-01-25T10:11:43;9.88;63.30
68274;SHT30;55104;47.356;19.448;2024-01-25T10:14:55;9.85;63.70
68274;SHT30;55104;47.356;19.448;2024-01-25T10:17:57;9.90;63.50
68274;SHT30;55104;47.356;19.448;2024-01-25T10:21:21;9.87;63.36
68274;SHT30;55104;47.356;19.448;2024-01-25T10:24:24;9.85;63.35
68274;SHT30;55104;47.356;19.448;2024-01-25T10:27:27;9.88;62.22
68274;SHT30;55104;47.356;19.448;2024-01-25T10:30:35;9.95;62.89
68274;SHT30;55104;47.356;19.448;2024-01-25T10:33:38;10.04;62.22
68274;SHT30;55104;47.356;19.448;2024-01-25T10:36:42;10.12;63.31
68274;SHT30;55104;47.356;19.448;2024-01-25T10:39:46;10.21;64.14
68274;SHT30;55104;47.356;19.448;2024-01-25T10:42:49;10.25;62.51
68274;SHT30;55104;47.356;19.448;2024-01-25T10:45:54;10.23;61.18
68274;SHT30;55104;47.356;19.448;2024-01-25T10:49:01;10.29;61.07
68274;SHT30;55104;47.356;19.448;2024-01-25T10:52:05;10.29;61.88
68274;SHT30;55104;47.356;19.448;2024-01-25T10:55:09;10.38;60.92
68274;SHT30;55104;47.356;19.448;2024-01-25T10:58:15;10.46;59.54
68274;SHT30;55104;47.356;19.448;2024-01-25T11:01:18;10.48;59.60
68274;SHT30;55104;47.356;19.448;2024-01-25T11:04:20;10.67;60.24
68274;SHT30;55104;47.356;19.448;2024-01-25T11:07:23;10.66;60.05
68274;SHT30;55104;47.356;19.448;2024-01-25T11:10:26;10.74;61.04
68274;SHT30;55104;47.356;19.448;2024-01-25T11:13:29;10.61;60.84
68274;SHT30;55104;47.356;19.448;2024-01-25T11:16:35;10.40;61.21
68274;SHT30;55104;47.356;19.448;2024-01-25T11:19:38;10.31;61.04
68274;SHT30;55104;47.356;19.448;2024-01-25T11:22:44;10.13;61.17
68274;SHT30;55104;47.356;19.448;2024-01-25T11:25:47;10.16;62.00
68274;SHT30;55104;47.356;19.448;2024-01-25T11:28:50;10.08;59.14
68274;SHT30;55104;47.356;19.448;2024-01-25T11:31:53;10.05;59.97
68274;SHT30;55104;47.356;19.448;2024-01-25T11:34:59;10.16;59.04
68274;SHT30;55104;47.356;19.448;2024-01-25T11:38:02;10.11;58.25
68274;SHT30;55104;47.356;19.448;2024-01-25T11:41:04;9.98;58.91
68274;SHT30;55104;47.356;19.448;2024-01-25T11:44:06;9.93;59.02
68274;SHT30;55104;47.356;19.448;2024-01-25T11:47:09;9.90;58.73
68274;SHT30;55104;47.356;19.448;2024-01-25T11:50:12;9.80;59.00
68274;SHT30;55104;47.356;19.448;2024-01-25T11:53:15;9.88;59.22
68274;SHT30;55104;47.356;19.448;2024-01-25T11:56:28;9.88;59.90
68274;SHT30;55104;47.356;19.448;2024-01-25T11:59:30;9.95;59.61
68274;SHT30;55104;47.356;19.448;2024-01-25T12:02:33;9.88;59.36
68274;SHT30;55104;47.356;19.448;2024-01-25T12:05:36;9.84;58.38
68274;SHT30;55104;47.356;19.448;2024-01-25T12:08:39;9.87;59.80
68274;SHT30;55104;47.356;19.448;2024-01-25T12:11:41;9.93;59.11
68274;SHT30;55104;47.356;19.448;2024-01-25T12:14:44;10.01;59.20
68274;SHT30;55104;47.356;19.448;2024-01-25T12:17:47;9.97;58.18
68274;SHT30;55104;47.356;19.448;2024-01-25T12:20:50;9.94;59.32
68274;SHT30;55104;47.356;19.448;2024-01-25T12:23:52;9.95;58.97
68274;SHT30;55104;47.356;19.448;2024-01-25T12:26:55;10.02;59.36
68274;SHT30;55104;47.356;19.448;2024-01-25T12:29:57;10.02;58.66
68274;SHT30;55104;47.356;19.448;2024-01-25T12:33:00;9.87;58.31
68274;SHT30;55104;47.356;19.448;2024-01-25T12:36:03;9.81;58.52
68274;SHT30;55104;47.356;19.448;2024-01-25T12:39:06;9.90;58.48
68274;SHT30;55104;47.356;19.448;2024-01-25T12:42:09;9.83;57.66
68274;SHT30;55104;47.356;19.448;2024-01-25T12:45:11;9.63;58.52
68274;SHT30;55104;47.356;19.448;2024-01-25T12:48:14;9.57;59.54
68274;SHT30;55104;47.356;19.448;2024-01-25T12:51:17;9.71;59.33
68274;SHT30;55104;47.356;19.448;2024-01-25T12:54:19;9.61;58.05
68274;SHT30;55104;47.356;19.448;2024-01-25T12:57:22;9.50;58.21
68274;SHT30;55104;47.356;19.448;2024-01-25T13:00:24;9.38;59.80
68274;SHT30;55104;47.356;19.448;2024-01-25T13:03:26;9.44;59.69
68274;SHT30;55104;47.356;19.448;2024-01-25T13:06:29;9.57;59.56
68274;SHT30;55104;47.356;19.448;2024-01-25T13:09:31;9.50;58.81
68274;SHT30;55104;47.356;19.448;2024-01-25T13:12:36;9.38;59.38
68274;SHT30;55104;47.356;19.448;2024-01-25T13:15:38;9.36;60.02
68274;SHT30;55104;47.356;19.448;2024-01-25T13:18:40;9.40;58.43
68274;SHT30;55104;47.356;19.448;2024-01-25T13:21:43;9.28;59.02
68274;SHT30;55104;47.356;19.448;2024-01-25T13:24:45;9.28;59.55
68274;SHT30;55104;47.356;19.448;2024-01-25T13:27:48;9.28;59.84
68274;SHT30;55104;47.356;19.448;2024-01-25T13:30:51;9.28;59.82
68274;SHT30;55104;47.356;19.448;2024-01-25T13:33:56;9.29;59.29
68274;SHT30;55104;47.356;19.448;2024-01-25T13:36:58;9.18;59.50
68274;SHT30;55104;47.356;19.448;2024-01-25T13:40:01;9.30;58.74
68274;SHT30;55104;47.356;19.448;2024-01-25T13:43:06;9.22;59.42
68274;SHT30;55104;47.356;19.448;2024-01-25T13:46:08;9.30;58.95
68274;SHT30;55104;47.356;19.448;2024-01-25T13:49:11;9.29;59.82
68274;SHT30;55104;47.356;19.448;2024-01-25T13:52:18;9.39;59.19
68274;SHT30;55104;47.356;19.448;2024-01-25T13:55:22;9.49;59.49
68274;SHT30;55104;47.356;19.448;2024-01-25T13:58:24;9.50;59.49
68274;SHT30;55104;47.356;19.448;2024-01-25T14:01:26;9.50;59.33
68274;SHT30;55104;47.356;19.448;2024-01-25T14:04:29;9.51;58.83
68274;SHT30;55104;47.356;19.448;2024-01-25T14:07:31;9.43;59.46
68274;SHT30;55104;47.356;19.448;2024-01-25T14:10:36;9.36;60.35
68274;SHT30;55104;47.356;19.448;2024-01-25T14:13:38;9.25;60.62
68274;SHT30;55104;47.356;19.448;2024-01-25T14:16:41;9.14;60.87
68274;SHT30;55104;47.356;19.448;2024-01-25T14:19:43;9.18;59.64
68274;SHT30;55104;47.356;19.448;2024-01-25T14:22:45;9.15;59.90
68274;SHT30;55104;47.356;19.448;2024-01-25T14:25:48;9.08;60.28
68274;SHT30;55104;47.356;19.448;2024-01-25T14:28:50;9.02;60.56
68274;SHT30;55104;47.356;19.448;2024-01-25T14:31:54;8.88;61.02
68274;SHT30;55104;47.356;19.448;2024-01-25T14:34:56;8.73;62.12
68274;SHT30;55104;47.356;19.448;2024-01-25T14:37:59;8.70;61.80
68274;SHT30;55104;47.356;19.448;2024-01-25T14:41:01;8.74;61.43
68274;SHT30;55104;47.356;19.448;2024-01-25T14:44:04;8.59;62.62
68274;SHT30;55104;47.356;19.448;2024-01-25T14:47:06;8.60;62.24
68274;SHT30;55104;47.356;19.448;2024-01-25T14:50:08;8.70;61.28
68274;SHT30;55104;47.356;19.448;2024-01-25T14:53:11;8.66;61.56
68274;SHT30;55104;47.356;19.448;2024-01-25T14:56:13;8.59;62.17
68274;SHT30;55104;47.356;19.448;2024-01-25T14:59:16;8.49;62.43
68274;SHT30;55104;47.356;19.448;2024-01-25T15:02:20;8.35;63.05
68274;SHT30;55104;47.356;19.448;2024-01-25T15:05:22;8.37;62.72
68274;SHT30;55104;47.356;19.448;2024-01-25T15:08:25;8.26;63.02
68274;SHT30;55104;47.356;19.448;2024-01-25T15:11:27;8.21;63.24
68274;SHT30;55104;47.356;19.448;2024-01-25T15:14:30;8.19;63.13
68274;SHT30;55104;47.356;19.448;2024-01-25T15:17:33;8.22;63.44
68274;SHT30;55104;47.356;19.448;2024-01-25T15:20:35;8.06;64.05
68274;SHT30;55104;47.356;19.448;2024-01-25T15:23:38;8.18;63.21
68274;SHT30;55104;47.356;19.448;2024-01-25T15:26:40;8.16;63.26
68274;SHT30;55104;47.356;19.448;2024-01-25T15:29:43;7.97;64.27
68274;SHT30;55104;47.356;19.448;2024-01-25T15:32:45;7.85;64.72
68274;SHT30;55104;47.356;19.448;2024-01-25T15:35:51;7.85;64.85
68274;SHT30;55104;47.356;19.448;2024-01-25T15:38:53;7.85;64.63
68274;SHT30;55104;47.356;19.448;2024-01-25T15:41:55;7.78;65.12
68274;SHT30;55104;47.356;19.448;2024-01-25T15:44:57;7.92;63.95
68274;SHT30;55104;47.356;19.448;2024-01-25T15:48:00;7.99;63.85
68274;SHT30;55104;47.356;19.448;2024-01-25T15:51:02;7.92;64.31
68274;SHT30;55104;47.356;19.448;2024-01-25T15:54:05;7.84;64.49
68274;SHT30;55104;47.356;19.448;2024-01-25T15:57:07;7.77;64.55
68274;SHT30;55104;47.356;19.448;2024-01-25T16:00:11;7.77;64.84
68274;SHT30;55104;47.356;19.448;2024-01-25T16:03:14;7.85;64.11
68274;SHT30;55104;47.356;19.448;2024-01-25T16:06:19;7.77;64.74
68274;SHT30;55104;47.356;19.448;2024-01-25T16:09:22;7.85;64.21
68274;SHT30;55104;47.356;19.448;2024-01-25T16:12:25;7.75;64.88
68274;SHT30;55104;47.356;19.448;2024-01-25T16:15:28;7.94;63.68
68274;SHT30;55104;47.356;19.448;2024-01-25T16:18:30;7.99;62.84
68274;SHT30;55104;47.356;19.448;2024-01-25T16:21:33;7.88;64.02
68274;SHT30;55104;47.356;19.448;2024-01-25T16:24:37;7.73;64.73
68274;SHT30;55104;47.356;19.448;2024-01-25T16:27:39;7.81;63.80
68274;SHT30;55104;47.356;19.448;2024-01-25T16:30:41;7.66;65.29
68274;SHT30;55104;47.356;19.448;2024-01-25T16:33:44;7.84;64.71
68274;SHT30;55104;47.356;19.448;2024-01-25T16:36:47;7.73;65.08
68274;SHT30;55104;47.356;19.448;2024-01-25T16:39:49;7.82;64.56
68274;SHT30;55104;47.356;19.448;2024-01-25T16:42:51;7.91;64.16
68274;SHT30;55104;47.356;19.448;2024-01-25T16:45:54;7.81;64.49
68274;SHT30;55104;47.356;19.448;2024-01-25T16:48:56;7.67;65.36
68274;SHT30;55104;47.356;19.448;2024-01-25T16:51:59;7.56;65.77
68274;SHT30;55104;47.356;19.448;2024-01-25T16:55:03;7.50;65.79
68274;SHT30;55104;47.356;19.448;2024-01-25T16:58:08;7.37;66.13
68274;SHT30;55104;47.356;19.448;2024-01-25T17:01:10;7.32;66.36
68274;SHT30;55104;47.356;19.448;2024-01-25T17:04:12;7.29;66.65
68274;SHT30;55104;47.356;19.448;2024-01-25T17:07:15;7.33;66.03
68274;SHT30;55104;47.356;19.448;2024-01-25T17:10:18;7.22;66.92
68274;SHT30;55104;47.356;19.448;2024-01-25T17:13:21;7.07;67.64
68274;SHT30;55104;47.356;19.448;2024-01-25T17:16:23;6.99;67.72
68274;SHT30;55104;47.356;19.448;2024-01-25T17:19:26;6.92;67.65
68274;SHT30;55104;47.356;19.448;2024-01-25T17:22:29;6.90;67.68
68274;SHT30;55104;47.356;19.448;2024-01-25T17:25:32;6.80;67.88
68274;SHT30;55104;47.356;19.448;2024-01-25T17:28:34;6.74;68.06
68274;SHT30;55104;47.356;19.448;2024-01-25T17:31:37;6.57;68.70
68274;SHT30;55104;47.356;19.448;2024-01-25T17:34:39;6.64;68.10
68274;SHT30;55104;47.356;19.448;2024-01-25T17:37:42;6.61;68.14
68274;SHT30;55104;47.356;19.448;2024-01-25T17:40:44;6.66;68.26
68274;SHT30;55104;47.356;19.448;2024-01-25T17:43:49;6.80;67.70
68274;SHT30;55104;47.356;19.448;2024-01-25T17:46:52;6.83;67.65
68274;SHT30;55104;47.356;19.448;2024-01-25T17:49:55;6.60;68.57
68274;SHT30;55104;47.356;19.448;2024-01-25T17:52:58;6.61;68.85
68274;SHT30;55104;47.356;19.448;2024-01-25T17:56:00;6.56;69.02
68274;SHT30;55104;47.356;19.448;2024-01-25T17:59:03;6.70;68.26
68274;SHT30;55104;47.356;19.448;2024-01-25T18:02:07;6.66;68.89
68274;SHT30;55104;47.356;19.448;2024-01-25T18:05:09;6.64;68.96
68274;SHT30;55104;47.356;19.448;2024-01-25T18:08:12;6.74;68.73
68274;SHT30;55104;47.356;19.448;2024-01-25T18:11:14;6.85;68.14
68274;SHT30;55104;47.356;19.448;2024-01-25T18:14:18;6.90;68.17
68274;SHT30;55104;47.356;19.448;2024-01-25T18:17:20;6.90;68.45
68274;SHT30;55104;47.356;19.448;2024-01-25T18:20:22;6.87;68.34
68274;SHT30;55104;47.356;19.448;2024-01-25T18:23:25;6.74;69.04
68274;SHT30;55104;47.356;19.448;2024-01-25T18:26:28;6.76;68.92
68274;SHT30;55104;47.356;19.448;2024-01-25T18:29:30;6.92;68.73
68274;SHT30;55104;47.356;19.448;2024-01-25T18:32:35;6.92;68.77
68274;SHT30;55104;47.356;19.448;2024-01-25T18:35:38;6.83;69.34
68274;SHT30;55104;47.356;19.448;2024-01-25T18:38:40;6.77;69.75
68274;SHT30;55104;47.356;19.448;2024-01-25T18:41:43;6.74;70.04
68274;SHT30;55104;47.356;19.448;2024-01-25T18:44:45;6.85;69.45
68274;SHT30;55104;47.356;19.448;2024-01-25T18:47:47;6.91;69.07
68274;SHT30;55104;47.356;19.448;2024-01-25T18:50:50;6.91;69.32
68274;SHT30;55104;47.356;19.448;2024-01-25T18:53:55;7.11;68.41
68274;SHT30;55104;47.356;19.448;2024-01-25T18:57:07;7.14;68.58
68274;SHT30;55104;47.356;19.448;2024-01-25T19:00:24;7.12;68.78
68274;SHT30;55104;47.356;19.448;2024-01-25T19:03:27;7.22;68.14
68274;SHT30;55104;47.356;19.448;2024-01-25T19:06:34;7.18;68.57
68274;SHT30;55104;47.356;19.448;2024-01-25T19:09:38;7.09;69.11
68274;SHT30;55104;47.356;19.448;2024-01-25T19:12:41;7.12;68.62
68274;SHT30;55104;47.356;19.448;2024-01-25T19:15:44;7.08;69.06