sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2023-04-06T00:07:11;148.43;;;49.15;;
42092;SDS011;28974;50.316;18.960;2023-04-06T00:19:11;108.35;;;37.42;;
42092;SDS011;28974;50.316;18.960;2023-04-06T00:31:11;119.90;;;40.00;;
42092;SDS011;28974;50.316;18.960;2023-04-06T00:43:12;114.55;;;36.75;;
42092;SDS011;28974;50.316;18.960;2023-04-06T00:55:12;90.13;;;31.55;;
42092;SDS011;28974;50.316;18.960;2023-04-06T01:07:16;87.32;;;31.33;;
42092;SDS011;28974;50.316;18.960;2023-04-06T01:19:27;86.43;;;29.52;;
42092;SDS011;28974;50.316;18.960;2023-04-06T01:31:29;86.38;;;32.08;;
42092;SDS011;28974;50.316;18.960;2023-04-06T01:43:29;91.93;;;33.75;;
42092;SDS011;28974;50.316;18.960;2023-04-06T01:55:43;96.45;;;35.00;;
42092;SDS011;28974;50.316;18.960;2023-04-06T02:08:09;77.30;;;28.80;;
42092;SDS011;28974;50.316;18.960;2023-04-06T02:20:12;76.82;;;28.33;;
42092;SDS011;28974;50.316;18.960;2023-04-06T02:32:12;68.18;;;26.77;;
42092;SDS011;28974;50.316;18.960;2023-04-06T02:44:13;56.70;;;22.45;;
42092;SDS011;28974;50.316;18.960;2023-04-06T02:56:16;64.13;;;25.02;;
42092;SDS011;28974;50.316;18.960;2023-04-06T03:08:22;65.60;;;26.77;;
42092;SDS011;28974;50.316;18.960;2023-04-06T03:20:24;72.32;;;28.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T03:32:24;75.18;;;25.02;;
42092;SDS011;28974;50.316;18.960;2023-04-06T03:44:25;77.30;;;29.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T03:56:25;63.97;;;27.10;;
42092;SDS011;28974;50.316;18.960;2023-04-06T04:08:28;85.93;;;28.83;;
42092;SDS011;28974;50.316;18.960;2023-04-06T04:20:28;75.22;;;28.30;;
42092;SDS011;28974;50.316;18.960;2023-04-06T04:32:29;81.88;;;28.52;;
42092;SDS011;28974;50.316;18.960;2023-04-06T04:44:33;85.50;;;30.38;;
42092;SDS011;28974;50.316;18.960;2023-04-06T04:56:34;91.70;;;32.33;;
42092;SDS011;28974;50.316;18.960;2023-04-06T05:08:47;137.93;;;39.90;;
42092;SDS011;28974;50.316;18.960;2023-04-06T05:20:50;94.57;;;36.80;;
42092;SDS011;28974;50.316;18.960;2023-04-06T05:32:54;115.75;;;39.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T05:44:57;135.30;;;46.75;;
42092;SDS011;28974;50.316;18.960;2023-04-06T05:56:58;113.47;;;39.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T06:08:59;103.90;;;34.00;;
42092;SDS011;28974;50.316;18.960;2023-04-06T06:21:02;99.53;;;35.72;;
42092;SDS011;28974;50.316;18.960;2023-04-06T06:33:02;72.47;;;28.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T06:45:04;72.20;;;28.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T06:57:05;58.92;;;22.05;;
42092;SDS011;28974;50.316;18.960;2023-04-06T07:09:06;56.75;;;20.48;;
42092;SDS011;28974;50.316;18.960;2023-04-06T07:21:06;62.13;;;21.98;;
42092;SDS011;28974;50.316;18.960;2023-04-06T07:33:07;44.17;;;17.65;;
42092;SDS011;28974;50.316;18.960;2023-04-06T07:45:09;45.03;;;18.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T07:57:10;39.05;;;16.13;;
42092;SDS011;28974;50.316;18.960;2023-04-06T08:09:11;29.00;;;16.35;;
42092;SDS011;28974;50.316;18.960;2023-04-06T08:21:11;33.10;;;14.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T08:33:12;36.72;;;12.88;;
42092;SDS011;28974;50.316;18.960;2023-04-06T08:45:12;33.03;;;13.32;;
42092;SDS011;28974;50.316;18.960;2023-04-06T08:57:14;41.42;;;15.50;;
42092;SDS011;28974;50.316;18.960;2023-04-06T09:09:15;38.00;;;17.83;;
42092;SDS011;28974;50.316;18.960;2023-04-06T09:21:19;37.50;;;16.17;;
42092;SDS011;28974;50.316;18.960;2023-04-06T09:33:23;29.98;;;14.68;;
42092;SDS011;28974;50.316;18.960;2023-04-06T09:45:23;33.05;;;14.88;;
42092;SDS011;28974;50.316;18.960;2023-04-06T09:57:25;35.17;;;14.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T10:09:28;29.10;;;12.93;;
42092;SDS011;28974;50.316;18.960;2023-04-06T10:21:35;28.25;;;12.77;;
42092;SDS011;28974;50.316;18.960;2023-04-06T10:33:36;31.40;;;14.45;;
42092;SDS011;28974;50.316;18.960;2023-04-06T10:45:36;38.00;;;13.38;;
42092;SDS011;28974;50.316;18.960;2023-04-06T10:57:37;24.23;;;10.85;;
42092;SDS011;28974;50.316;18.960;2023-04-06T11:09:38;30.23;;;11.27;;
42092;SDS011;28974;50.316;18.960;2023-04-06T11:21:48;24.95;;;10.38;;
42092;SDS011;28974;50.316;18.960;2023-04-06T11:33:54;19.55;;;8.38;;
42092;SDS011;28974;50.316;18.960;2023-04-06T11:46:02;26.07;;;9.37;;
42092;SDS011;28974;50.316;18.960;2023-04-06T11:58:02;37.30;;;10.57;;
42092;SDS011;28974;50.316;18.960;2023-04-06T12:10:03;28.08;;;10.35;;
42092;SDS011;28974;50.316;18.960;2023-04-06T12:22:04;19.75;;;10.18;;
42092;SDS011;28974;50.316;18.960;2023-04-06T12:34:04;15.27;;;6.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T12:46:05;15.32;;;7.32;;
42092;SDS011;28974;50.316;18.960;2023-04-06T12:58:05;20.35;;;8.45;;
42092;SDS011;28974;50.316;18.960;2023-04-06T13:10:06;25.25;;;11.25;;
42092;SDS011;28974;50.316;18.960;2023-04-06T13:22:06;23.60;;;13.82;;
42092;SDS011;28974;50.316;18.960;2023-04-06T13:34:07;29.65;;;15.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T13:46:07;41.30;;;18.92;;
42092;SDS011;28974;50.316;18.960;2023-04-06T13:58:08;38.25;;;18.42;;
42092;SDS011;28974;50.316;18.960;2023-04-06T14:10:09;38.45;;;17.08;;
42092;SDS011;28974;50.316;18.960;2023-04-06T14:22:13;34.50;;;16.52;;
42092;SDS011;28974;50.316;18.960;2023-04-06T14:34:14;33.95;;;15.20;;
42092;SDS011;28974;50.316;18.960;2023-04-06T14:46:16;39.00;;;16.58;;
42092;SDS011;28974;50.316;18.960;2023-04-06T14:58:17;30.38;;;15.15;;
42092;SDS011;28974;50.316;18.960;2023-04-06T15:10:18;37.15;;;16.70;;
42092;SDS011;28974;50.316;18.960;2023-04-06T15:22:18;32.88;;;15.13;;
42092;SDS011;28974;50.316;18.960;2023-04-06T15:34:18;40.42;;;16.27;;
42092;SDS011;28974;50.316;18.960;2023-04-06T15:46:19;29.05;;;15.00;;
42092;SDS011;28974;50.316;18.960;2023-04-06T15:58:20;40.22;;;17.27;;
42092;SDS011;28974;50.316;18.960;2023-04-06T16:10:20;30.85;;;13.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T16:22:20;37.22;;;15.85;;
42092;SDS011;28974;50.316;18.960;2023-04-06T16:34:21;42.28;;;18.30;;
42092;SDS011;28974;50.316;18.960;2023-04-06T16:46:27;45.83;;;21.15;;
42092;SDS011;28974;50.316;18.960;2023-04-06T16:58:28;55.27;;;23.90;;
42092;SDS011;28974;50.316;18.960;2023-04-06T17:10:28;50.38;;;22.05;;
42092;SDS011;28974;50.316;18.960;2023-04-06T17:22:28;56.40;;;22.15;;
42092;SDS011;28974;50.316;18.960;2023-04-06T17:34:29;49.00;;;22.05;;
42092;SDS011;28974;50.316;18.960;2023-04-06T17:58:54;39.50;;;18.52;;
42092;SDS011;28974;50.316;18.960;2023-04-06T18:10:55;41.47;;;21.38;;
42092;SDS011;28974;50.316;18.960;2023-04-06T18:22:56;55.85;;;27.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T18:34:57;63.17;;;30.23;;
42092;SDS011;28974;50.316;18.960;2023-04-06T18:47:10;68.72;;;31.77;;
42092;SDS011;28974;50.316;18.960;2023-04-06T18:59:14;50.45;;;28.00;;
42092;SDS011;28974;50.316;18.960;2023-04-06T19:11:19;61.97;;;27.02;;
42092;SDS011;28974;50.316;18.960;2023-04-06T19:23:22;58.83;;;28.23;;
42092;SDS011;28974;50.316;18.960;2023-04-06T19:35:23;63.40;;;30.52;;
42092;SDS011;28974;50.316;18.960;2023-04-06T19:47:23;63.55;;;31.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T19:59:23;70.03;;;34.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T20:11:24;84.63;;;37.15;;
42092;SDS011;28974;50.316;18.960;2023-04-06T21:01:46;77.30;;;37.55;;
42092;SDS011;28974;50.316;18.960;2023-04-06T21:26:13;92.97;;;39.60;;
42092;SDS011;28974;50.316;18.960;2023-04-06T22:53:07;63.43;;;32.63;;
42092;SDS011;28974;50.316;18.960;2023-04-06T23:05:08;67.45;;;33.42;;
42092;SDS011;28974;50.316;18.960;2023-04-06T23:17:08;70.65;;;33.25;;
42092;SDS011;28974;50.316;18.960;2023-04-06T23:29:08;70.38;;;32.20;;
42092;SDS011;28974;50.316;18.960;2023-04-06T23:41:12;71.18;;;32.95;;
42092;SDS011;28974;50.316;18.960;2023-04-06T23:53:12;59.60;;;29.75;;
