sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-06-10T00:00:21;47521.50;;;-142.53;54.79
4133;BME280;2080;51.038;7.008;2023-06-10T00:02:47;47540.75;;;-142.53;54.94
4133;BME280;2080;51.038;7.008;2023-06-10T00:05:13;47529.19;;;-142.53;54.95
4133;BME280;2080;51.038;7.008;2023-06-10T00:07:40;47552.31;;;-142.53;55.53
4133;BME280;2080;51.038;7.008;2023-06-10T00:10:09;47536.91;;;-142.53;54.48
4133;BME280;2080;51.038;7.008;2023-06-10T00:12:35;47821.94;;;-142.53;54.75
4133;BME280;2080;51.038;7.008;2023-06-10T00:15:06;47635.13;;;-142.53;55.16
4133;BME280;2080;51.038;7.008;2023-06-10T00:17:35;47791.13;;;-142.53;54.98
4133;BME280;2080;51.038;7.008;2023-06-10T00:20:05;47525.34;;;-142.53;54.99
4133;BME280;2080;51.038;7.008;2023-06-10T00:22:34;47556.16;;;-142.53;55.19
4133;BME280;2080;51.038;7.008;2023-06-10T00:25:04;47533.06;;;-142.53;55.27
4133;BME280;2080;51.038;7.008;2023-06-10T00:27:30;47513.78;;;-142.53;55.35
4133;BME280;2080;51.038;7.008;2023-06-10T00:30:03;47525.34;;;-142.53;56.19
4133;BME280;2080;51.038;7.008;2023-06-10T00:32:35;47540.75;;;-142.53;56.59
4133;BME280;2080;51.038;7.008;2023-06-10T00:35:04;47563.88;;;-142.53;57.52
4133;BME280;2080;51.038;7.008;2023-06-10T00:37:32;47542.69;;;-142.53;58.46
4133;BME280;2080;51.038;7.008;2023-06-10T00:40:00;47567.72;;;-142.53;58.36
4133;BME280;2080;51.038;7.008;2023-06-10T00:42:25;47571.56;;;-142.53;59.27
4133;BME280;2080;51.038;7.008;2023-06-10T00:44:51;47577.34;;;-142.53;60.15
4133;BME280;2080;51.038;7.008;2023-06-10T00:47:17;47565.78;;;-142.53;60.40
4133;BME280;2080;51.038;7.008;2023-06-10T00:49:43;47529.19;;;-142.53;62.19
4133;BME280;2080;51.038;7.008;2023-06-10T00:52:09;47573.50;;;-142.53;64.06
4133;BME280;2080;51.038;7.008;2023-06-10T00:54:37;47552.31;;;-142.53;65.00
4133;BME280;2080;51.038;7.008;2023-06-10T00:57:04;47569.66;;;-142.53;66.49
4133;BME280;2080;51.038;7.008;2023-06-10T00:59:29;47563.88;;;-142.53;66.03
4133;BME280;2080;51.038;7.008;2023-06-10T01:01:56;47563.88;;;-142.53;66.60
4133;BME280;2080;51.038;7.008;2023-06-10T01:04:22;47540.75;;;-142.53;67.59
4133;BME280;2080;51.038;7.008;2023-06-10T01:09:25;47583.13;;;-142.53;69.94
4133;BME280;2080;51.038;7.008;2023-06-10T01:12:12;47560.00;;;-142.53;70.17
4133;BME280;2080;51.038;7.008;2023-06-10T01:14:43;47571.56;;;-142.53;71.69
4133;BME280;2080;51.038;7.008;2023-06-10T01:17:10;47567.72;;;-142.53;72.46
4133;BME280;2080;51.038;7.008;2023-06-10T01:19:36;47571.56;;;-142.53;72.39
4133;BME280;2080;51.038;7.008;2023-06-10T01:22:02;47583.13;;;-142.53;72.65
4133;BME280;2080;51.038;7.008;2023-06-10T01:24:28;47585.06;;;-142.53;74.39
4133;BME280;2080;51.038;7.008;2023-06-10T01:26:56;47560.00;;;-142.53;74.07
4133;BME280;2080;51.038;7.008;2023-06-10T01:29:33;47575.44;;;-142.53;74.23
4133;BME280;2080;51.038;7.008;2023-06-10T01:34:42;47673.66;;;-142.53;75.37
4133;BME280;2080;51.038;7.008;2023-06-10T01:37:11;47613.94;;;-142.53;76.05
4133;BME280;2080;51.038;7.008;2023-06-10T01:39:39;47619.72;;;-142.53;76.44
4133;BME280;2080;51.038;7.008;2023-06-10T01:42:05;47575.44;;;-142.53;77.42
4133;BME280;2080;51.038;7.008;2023-06-10T01:44:31;47586.97;;;-142.53;77.02
4133;BME280;2080;51.038;7.008;2023-06-10T01:46:57;47612.00;;;-142.53;78.62
4133;BME280;2080;51.038;7.008;2023-06-10T01:49:22;47590.84;;;-142.53;77.75
4133;BME280;2080;51.038;7.008;2023-06-10T01:51:51;47619.72;;;-142.53;77.83
4133;BME280;2080;51.038;7.008;2023-06-10T01:54:16;47556.16;;;-142.53;78.54
4133;BME280;2080;51.038;7.008;2023-06-10T01:56:44;47575.44;;;-142.53;79.20
4133;BME280;2080;51.038;7.008;2023-06-10T01:59:09;47579.28;;;-142.53;79.79
4133;BME280;2080;51.038;7.008;2023-06-10T02:01:34;47590.84;;;-142.53;79.71
4133;BME280;2080;51.038;7.008;2023-06-10T02:04:00;47610.09;;;-142.53;80.18
4133;BME280;2080;51.038;7.008;2023-06-10T02:06:25;47579.28;;;-142.53;80.53
4133;BME280;2080;51.038;7.008;2023-06-10T02:08:50;47598.53;;;-142.53;81.35
4133;BME280;2080;51.038;7.008;2023-06-10T02:11:18;47563.88;;;-142.53;82.90
4133;BME280;2080;51.038;7.008;2023-06-10T02:13:49;47571.56;;;-142.53;82.64
4133;BME280;2080;51.038;7.008;2023-06-10T02:16:14;47598.53;;;-142.53;82.91
4133;BME280;2080;51.038;7.008;2023-06-10T02:18:44;47633.19;;;-142.53;83.00
4133;BME280;2080;51.038;7.008;2023-06-10T02:21:09;47617.78;;;-142.53;83.59
4133;BME280;2080;51.038;7.008;2023-06-10T02:23:35;47612.00;;;-142.53;84.41
4133;BME280;2080;51.038;7.008;2023-06-10T02:26:01;47552.31;;;-142.53;84.55
4133;BME280;2080;51.038;7.008;2023-06-10T02:28:27;47617.78;;;-142.53;84.88
4133;BME280;2080;51.038;7.008;2023-06-10T02:30:52;47606.25;;;-142.53;84.67
4133;BME280;2080;51.038;7.008;2023-06-10T02:33:18;47629.34;;;-142.53;84.85
4133;BME280;2080;51.038;7.008;2023-06-10T02:35:45;47571.56;;;-142.53;84.12
4133;BME280;2080;51.038;7.008;2023-06-10T02:38:10;47610.09;;;-142.53;85.61
4133;BME280;2080;51.038;7.008;2023-06-10T02:40:36;47623.56;;;-142.53;84.84
4133;BME280;2080;51.038;7.008;2023-06-10T02:43:03;47610.09;;;-142.53;84.46
4133;BME280;2080;51.038;7.008;2023-06-10T02:45:29;47617.78;;;-142.53;83.83
4133;BME280;2080;51.038;7.008;2023-06-10T02:47:54;47590.84;;;-142.53;82.44
4133;BME280;2080;51.038;7.008;2023-06-10T02:50:19;47592.75;;;-142.53;82.94
4133;BME280;2080;51.038;7.008;2023-06-10T02:52:45;47617.78;;;-142.53;83.67
4133;BME280;2080;51.038;7.008;2023-06-10T02:55:13;47629.34;;;-142.53;84.88
4133;BME280;2080;51.038;7.008;2023-06-10T02:57:41;47640.91;;;-142.53;85.94
4133;BME280;2080;51.038;7.008;2023-06-10T03:00:07;47619.72;;;-142.53;85.35
4133;BME280;2080;51.038;7.008;2023-06-10T03:02:37;47635.13;;;-142.53;85.65
4133;BME280;2080;51.038;7.008;2023-06-10T03:05:04;47575.44;;;-142.53;86.24
4133;BME280;2080;51.038;7.008;2023-06-10T03:07:30;47560.00;;;-142.53;85.66
4133;BME280;2080;51.038;7.008;2023-06-10T03:09:56;47621.66;;;-142.53;85.61
4133;BME280;2080;51.038;7.008;2023-06-10T03:12:23;47610.09;;;-142.53;85.58
4133;BME280;2080;51.038;7.008;2023-06-10T03:14:51;47602.38;;;-142.53;86.19
4133;BME280;2080;51.038;7.008;2023-06-10T03:17:17;47610.09;;;-142.53;85.76
4133;BME280;2080;51.038;7.008;2023-06-10T03:19:42;47615.88;;;-142.53;86.02
4133;BME280;2080;51.038;7.008;2023-06-10T03:24:34;47625.50;;;-142.53;85.60
4133;BME280;2080;51.038;7.008;2023-06-10T03:27:03;47606.25;;;-142.53;85.04
4133;BME280;2080;51.038;7.008;2023-06-10T03:29:30;47552.31;;;-142.53;84.67
4133;BME280;2080;51.038;7.008;2023-06-10T03:31:55;47637.06;;;-142.53;84.65
4133;BME280;2080;51.038;7.008;2023-06-10T03:34:21;47567.72;;;-142.53;85.98
4133;BME280;2080;51.038;7.008;2023-06-10T03:36:50;47621.66;;;-142.53;85.20
4133;BME280;2080;51.038;7.008;2023-06-10T03:39:15;47625.50;;;-142.53;85.12
4133;BME280;2080;51.038;7.008;2023-06-10T03:41:45;47615.88;;;-142.53;85.71
4133;BME280;2080;51.038;7.008;2023-06-10T03:44:10;47696.75;;;-142.53;85.99
4133;BME280;2080;51.038;7.008;2023-06-10T03:46:36;47594.69;;;-142.53;87.35
4133;BME280;2080;51.038;7.008;2023-06-10T03:49:03;47575.44;;;-142.53;87.03
4133;BME280;2080;51.038;7.008;2023-06-10T03:51:31;47590.84;;;-142.53;86.67
4133;BME280;2080;51.038;7.008;2023-06-10T03:53:57;47606.25;;;-142.53;86.93
4133;BME280;2080;51.038;7.008;2023-06-10T03:56:22;47594.69;;;-142.53;87.89
4133;BME280;2080;51.038;7.008;2023-06-10T03:58:50;47640.91;;;-142.53;87.69
4133;BME280;2080;51.038;7.008;2023-06-10T04:01:17;47633.19;;;-142.53;87.08
4133;BME280;2080;51.038;7.008;2023-06-10T04:03:49;47598.53;;;-142.53;86.83
4133;BME280;2080;51.038;7.008;2023-06-10T04:06:16;47575.44;;;-142.53;86.37
4133;BME280;2080;51.038;7.008;2023-06-10T04:08:44;47567.72;;;-142.53;88.05
4133;BME280;2080;51.038;7.008;2023-06-10T04:11:12;47594.69;;;-142.53;85.38
4133;BME280;2080;51.038;7.008;2023-06-10T04:13:37;47563.88;;;-142.53;82.57
4133;BME280;2080;51.038;7.008;2023-06-10T04:16:03;47544.59;;;-142.53;79.51
4133;BME280;2080;51.038;7.008;2023-06-10T04:18:28;47548.47;;;-142.53;76.59
4133;BME280;2080;51.038;7.008;2023-06-10T04:20:54;47540.75;;;-142.53;74.63
4133;BME280;2080;51.038;7.008;2023-06-10T04:23:19;47506.09;;;-142.53;71.60
4133;BME280;2080;51.038;7.008;2023-06-10T04:25:44;47534.97;;;-142.53;70.80
4133;BME280;2080;51.038;7.008;2023-06-10T04:28:12;47513.78;;;-142.53;68.71
4133;BME280;2080;51.038;7.008;2023-06-10T04:30:37;47536.91;;;-142.53;67.06
4133;BME280;2080;51.038;7.008;2023-06-10T04:33:03;47509.94;;;-142.53;65.65
4133;BME280;2080;51.038;7.008;2023-06-10T04:35:29;47536.91;;;-142.53;64.30
4133;BME280;2080;51.038;7.008;2023-06-10T04:37:57;47394.38;;;-142.53;63.01
4133;BME280;2080;51.038;7.008;2023-06-10T04:40:24;47484.91;;;-142.53;62.10
4133;BME280;2080;51.038;7.008;2023-06-10T04:42:49;47509.94;;;-142.53;61.50
4133;BME280;2080;51.038;7.008;2023-06-10T04:45:15;47502.25;;;-142.53;60.17
4133;BME280;2080;51.038;7.008;2023-06-10T04:47:40;47473.34;;;-142.53;59.50
4133;BME280;2080;51.038;7.008;2023-06-10T04:50:06;47479.13;;;-142.53;58.81
4133;BME280;2080;51.038;7.008;2023-06-10T04:52:32;47490.69;;;-142.53;57.89
4133;BME280;2080;51.038;7.008;2023-06-10T04:55:01;47486.84;;;-142.53;56.99
4133;BME280;2080;51.038;7.008;2023-06-10T04:57:29;47513.78;;;-142.53;55.96
4133;BME280;2080;51.038;7.008;2023-06-10T04:59:57;47479.13;;;-142.53;55.02
4133;BME280;2080;51.038;7.008;2023-06-10T05:02:25;47494.53;;;-142.53;55.31
4133;BME280;2080;51.038;7.008;2023-06-10T05:04:50;47482.97;;;-142.53;55.03
4133;BME280;2080;51.038;7.008;2023-06-10T05:07:15;47467.56;;;-142.53;54.02
4133;BME280;2080;51.038;7.008;2023-06-10T05:09:41;47484.91;;;-142.53;53.42
4133;BME280;2080;51.038;7.008;2023-06-10T05:12:06;47492.59;;;-142.53;52.84
4133;BME280;2080;51.038;7.008;2023-06-10T05:14:32;47461.78;;;-142.53;52.45
4133;BME280;2080;51.038;7.008;2023-06-10T05:16:57;47459.88;;;-142.53;52.29
4133;BME280;2080;51.038;7.008;2023-06-10T05:19:22;47488.75;;;-142.53;52.43
4133;BME280;2080;51.038;7.008;2023-06-10T05:21:48;47506.09;;;-142.53;51.98
4133;BME280;2080;51.038;7.008;2023-06-10T05:24:16;47471.41;;;-142.53;51.69
4133;BME280;2080;51.038;7.008;2023-06-10T05:26:41;47508.00;;;-142.53;51.60
4133;BME280;2080;51.038;7.008;2023-06-10T05:29:10;47471.41;;;-142.53;51.28
4133;BME280;2080;51.038;7.008;2023-06-10T05:31:35;47494.53;;;-142.53;51.21
4133;BME280;2080;51.038;7.008;2023-06-10T05:34:03;47534.97;;;-142.53;50.74
4133;BME280;2080;51.038;7.008;2023-06-10T05:36:28;47494.53;;;-142.53;50.96
4133;BME280;2080;51.038;7.008;2023-06-10T05:38:53;47484.91;;;-142.53;51.69
4133;BME280;2080;51.038;7.008;2023-06-10T05:41:19;47502.25;;;-142.53;52.02
4133;BME280;2080;51.038;7.008;2023-06-10T05:43:45;47533.06;;;-142.53;52.16
4133;BME280;2080;51.038;7.008;2023-06-10T05:46:11;47506.09;;;-142.53;52.17
4133;BME280;2080;51.038;7.008;2023-06-10T05:48:37;47523.41;;;-142.53;51.75
4133;BME280;2080;51.038;7.008;2023-06-10T05:51:02;47525.34;;;-142.53;50.74
4133;BME280;2080;51.038;7.008;2023-06-10T05:53:27;47529.19;;;-142.53;50.17
4133;BME280;2080;51.038;7.008;2023-06-10T05:55:53;47513.78;;;-142.53;49.33
4133;BME280;2080;51.038;7.008;2023-06-10T05:58:22;47506.09;;;-142.53;48.88
4133;BME280;2080;51.038;7.008;2023-06-10T06:00:48;47509.94;;;-142.53;48.94
4133;BME280;2080;51.038;7.008;2023-06-10T06:03:13;47490.69;;;-142.53;48.28
4133;BME280;2080;51.038;7.008;2023-06-10T06:05:38;47533.06;;;-142.53;48.66
4133;BME280;2080;51.038;7.008;2023-06-10T06:08:07;47868.19;;;-142.53;48.39
4133;BME280;2080;51.038;7.008;2023-06-10T06:10:32;47552.31;;;-142.53;47.66
4133;BME280;2080;51.038;7.008;2023-06-10T06:13:01;47538.84;;;-142.53;47.22
4133;BME280;2080;51.038;7.008;2023-06-10T06:15:29;47521.50;;;-142.53;47.25
4133;BME280;2080;51.038;7.008;2023-06-10T06:17:54;47544.59;;;-142.53;47.40
4133;BME280;2080;51.038;7.008;2023-06-10T06:20:21;47509.94;;;-142.53;47.06
4133;BME280;2080;51.038;7.008;2023-06-10T06:22:48;47525.34;;;-142.53;48.47
4133;BME280;2080;51.038;7.008;2023-06-10T06:25:13;47484.91;;;-142.53;47.87
4133;BME280;2080;51.038;7.008;2023-06-10T06:27:41;47498.38;;;-142.53;47.13
4133;BME280;2080;51.038;7.008;2023-06-10T06:30:09;47531.13;;;-142.53;47.27
4133;BME280;2080;51.038;7.008;2023-06-10T06:32:37;47251.88;;;-142.53;47.58
4133;BME280;2080;51.038;7.008;2023-06-10T06:35:04;47488.75;;;-142.53;47.05
4133;BME280;2080;51.038;7.008;2023-06-10T06:37:35;47506.09;;;-142.53;46.04
4133;BME280;2080;51.038;7.008;2023-06-10T06:40:01;47527.28;;;-142.53;44.95
4133;BME280;2080;51.038;7.008;2023-06-10T06:42:26;47456.00;;;-142.53;44.83
4133;BME280;2080;51.038;7.008;2023-06-10T06:44:51;47536.91;;;-142.53;44.84
4133;BME280;2080;51.038;7.008;2023-06-10T06:47:19;47494.53;;;-142.53;44.77
4133;BME280;2080;51.038;7.008;2023-06-10T06:49:48;47494.53;;;-142.53;44.13
4133;BME280;2080;51.038;7.008;2023-06-10T06:52:17;47506.09;;;-142.53;43.59
4133;BME280;2080;51.038;7.008;2023-06-10T06:54:44;47513.78;;;-142.53;43.65
4133;BME280;2080;51.038;7.008;2023-06-10T06:57:09;47490.69;;;-142.53;43.91
4133;BME280;2080;51.038;7.008;2023-06-10T06:59:37;47486.84;;;-142.53;43.95
4133;BME280;2080;51.038;7.008;2023-06-10T07:02:03;47471.41;;;-142.53;43.86
4133;BME280;2080;51.038;7.008;2023-06-10T07:04:28;47479.13;;;-142.53;43.80
4133;BME280;2080;51.038;7.008;2023-06-10T07:06:54;47502.25;;;-142.53;43.72
4133;BME280;2080;51.038;7.008;2023-06-10T07:09:19;47482.97;;;-142.53;43.31
4133;BME280;2080;51.038;7.008;2023-06-10T07:11:44;47500.31;;;-142.53;42.93
4133;BME280;2080;51.038;7.008;2023-06-10T07:14:10;47482.97;;;-142.53;42.93
4133;BME280;2080;51.038;7.008;2023-06-10T07:16:35;47459.88;;;-142.53;43.49
4133;BME280;2080;51.038;7.008;2023-06-10T07:19:03;47486.84;;;-142.53;43.34
4133;BME280;2080;51.038;7.008;2023-06-10T07:21:33;47405.94;;;-142.53;43.11
4133;BME280;2080;51.038;7.008;2023-06-10T07:23:59;47563.88;;;-142.53;43.09
4133;BME280;2080;51.038;7.008;2023-06-10T07:26:26;47473.34;;;-142.53;42.82
4133;BME280;2080;51.038;7.008;2023-06-10T07:28:54;47481.06;;;-142.53;41.76
4133;BME280;2080;51.038;7.008;2023-06-10T07:31:20;47473.34;;;-142.53;41.92
4133;BME280;2080;51.038;7.008;2023-06-10T07:33:46;47475.28;;;-142.53;41.19
4133;BME280;2080;51.038;7.008;2023-06-10T07:36:14;47473.34;;;-142.53;41.08
4133;BME280;2080;51.038;7.008;2023-06-10T07:38:39;47490.69;;;-142.53;40.60
4133;BME280;2080;51.038;7.008;2023-06-10T07:41:08;47494.53;;;-142.53;40.22
4133;BME280;2080;51.038;7.008;2023-06-10T07:43:33;47502.25;;;-142.53;40.04
4133;BME280;2080;51.038;7.008;2023-06-10T07:46:01;47540.75;;;-142.53;40.43
4133;BME280;2080;51.038;7.008;2023-06-10T07:48:30;47502.25;;;-142.53;40.40
4133;BME280;2080;51.038;7.008;2023-06-10T07:50:58;47473.34;;;-142.53;39.66
4133;BME280;2080;51.038;7.008;2023-06-10T07:53:23;47467.56;;;-142.53;40.08
4133;BME280;2080;51.038;7.008;2023-06-10T07:55:49;47479.13;;;-142.53;39.47
4133;BME280;2080;51.038;7.008;2023-06-10T07:58:14;47456.00;;;-142.53;39.92
4133;BME280;2080;51.038;7.008;2023-06-10T08:00:42;47352.03;;;-142.53;39.62
4133;BME280;2080;51.038;7.008;2023-06-10T08:03:07;47475.28;;;-142.53;39.75
4133;BME280;2080;51.038;7.008;2023-06-10T08:05:33;47444.47;;;-142.53;39.44
4133;BME280;2080;51.038;7.008;2023-06-10T08:07:58;47475.28;;;-142.53;39.76
4133;BME280;2080;51.038;7.008;2023-06-10T08:10:23;47367.44;;;-142.53;39.14
4133;BME280;2080;51.038;7.008;2023-06-10T08:12:48;47502.25;;;-142.53;39.59
4133;BME280;2080;51.038;7.008;2023-06-10T08:15:16;47432.91;;;-142.53;39.17
4133;BME280;2080;51.038;7.008;2023-06-10T08:17:44;47405.94;;;-142.53;39.00
4133;BME280;2080;51.038;7.008;2023-06-10T08:20:09;47429.06;;;-142.53;38.67
4133;BME280;2080;51.038;7.008;2023-06-10T08:22:37;47467.56;;;-142.53;38.65
4133;BME280;2080;51.038;7.008;2023-06-10T08:25:03;47440.59;;;-142.53;38.24
4133;BME280;2080;51.038;7.008;2023-06-10T08:27:28;47444.47;;;-142.53;37.27
4133;BME280;2080;51.038;7.008;2023-06-10T08:29:56;47438.69;;;-142.53;37.12
4133;BME280;2080;51.038;7.008;2023-06-10T08:32:23;47448.31;;;-142.53;37.15
4133;BME280;2080;51.038;7.008;2023-06-10T08:34:48;47421.34;;;-142.53;36.66
4133;BME280;2080;51.038;7.008;2023-06-10T08:37:13;47382.84;;;-142.53;36.77
4133;BME280;2080;51.038;7.008;2023-06-10T08:39:39;47440.59;;;-142.53;36.47
4133;BME280;2080;51.038;7.008;2023-06-10T08:42:11;47419.44;;;-142.53;36.71
4133;BME280;2080;51.038;7.008;2023-06-10T08:44:37;47405.94;;;-142.53;36.93
4133;BME280;2080;51.038;7.008;2023-06-10T08:47:08;47415.56;;;-142.53;36.69
4133;BME280;2080;51.038;7.008;2023-06-10T08:49:41;47413.66;;;-142.53;36.93
4133;BME280;2080;51.038;7.008;2023-06-10T08:52:11;47382.84;;;-142.53;36.54
4133;BME280;2080;51.038;7.008;2023-06-10T08:54:47;47402.09;;;-142.53;36.16
4133;BME280;2080;51.038;7.008;2023-06-10T08:57:20;47402.09;;;-142.53;36.69
4133;BME280;2080;51.038;7.008;2023-06-10T08:59:49;47452.16;;;-142.53;36.66
4133;BME280;2080;51.038;7.008;2023-06-10T09:02:15;47436.75;;;-142.53;36.59
4133;BME280;2080;51.038;7.008;2023-06-10T09:04:43;47404.03;;;-142.53;36.55
4133;BME280;2080;51.038;7.008;2023-06-10T09:07:10;47429.06;;;-142.53;36.28
4133;BME280;2080;51.038;7.008;2023-06-10T09:09:36;47413.66;;;-142.53;35.77
4133;BME280;2080;51.038;7.008;2023-06-10T09:12:04;47421.34;;;-142.53;35.92
4133;BME280;2080;51.038;7.008;2023-06-10T09:14:30;47429.06;;;-142.53;35.55
4133;BME280;2080;51.038;7.008;2023-06-10T09:16:55;47326.97;;;-142.53;35.65
4133;BME280;2080;51.038;7.008;2023-06-10T09:19:23;47415.56;;;-142.53;35.13
4133;BME280;2080;51.038;7.008;2023-06-10T09:21:50;47444.47;;;-142.53;35.59
4133;BME280;2080;51.038;7.008;2023-06-10T09:24:22;47429.06;;;-142.53;34.86
4133;BME280;2080;51.038;7.008;2023-06-10T09:27:03;47421.34;;;-142.53;34.95
4133;BME280;2080;51.038;7.008;2023-06-10T09:29:55;47400.16;;;-142.53;35.18
4133;BME280;2080;51.038;7.008;2023-06-10T09:32:25;47390.53;;;-142.53;35.10
4133;BME280;2080;51.038;7.008;2023-06-10T09:34:54;47290.41;;;-142.53;34.69
4133;BME280;2080;51.038;7.008;2023-06-10T09:37:23;47378.97;;;-142.53;35.16
4133;BME280;2080;51.038;7.008;2023-06-10T09:40:09;47375.13;;;-142.53;34.92
4133;BME280;2080;51.038;7.008;2023-06-10T09:42:40;47371.28;;;-142.53;34.56
4133;BME280;2080;51.038;7.008;2023-06-10T09:45:09;47355.88;;;-142.53;33.94
4133;BME280;2080;51.038;7.008;2023-06-10T09:47:34;47371.28;;;-142.53;33.93
4133;BME280;2080;51.038;7.008;2023-06-10T09:50:00;47332.75;;;-142.53;34.40
4133;BME280;2080;51.038;7.008;2023-06-10T09:52:28;47415.56;;;-142.53;33.52
4133;BME280;2080;51.038;7.008;2023-06-10T09:55:00;47355.88;;;-142.53;33.30
4133;BME280;2080;51.038;7.008;2023-06-10T09:57:30;47340.47;;;-142.53;32.88
4133;BME280;2080;51.038;7.008;2023-06-10T09:59:57;47328.91;;;-142.53;32.26
4133;BME280;2080;51.038;7.008;2023-06-10T10:02:23;47328.91;;;-142.53;32.75
4133;BME280;2080;51.038;7.008;2023-06-10T10:04:51;47298.09;;;-142.53;32.82
4133;BME280;2080;51.038;7.008;2023-06-10T10:07:17;47294.25;;;-142.53;30.68
4133;BME280;2080;51.038;7.008;2023-06-10T10:09:46;47315.44;;;-142.53;29.95
4133;BME280;2080;51.038;7.008;2023-06-10T10:12:14;47315.44;;;-142.53;30.14
4133;BME280;2080;51.038;7.008;2023-06-10T10:14:46;47313.50;;;-142.53;29.54
4133;BME280;2080;51.038;7.008;2023-06-10T10:17:14;47340.47;;;-142.53;29.47
4133;BME280;2080;51.038;7.008;2023-06-10T10:19:46;47340.47;;;-142.53;29.58
4133;BME280;2080;51.038;7.008;2023-06-10T10:22:26;47748.75;;;-142.53;29.24
4133;BME280;2080;51.038;7.008;2023-06-10T10:24:59;47286.53;;;-142.53;30.68
4133;BME280;2080;51.038;7.008;2023-06-10T10:27:30;47298.09;;;-142.53;30.41
4133;BME280;2080;51.038;7.008;2023-06-10T10:29:58;47263.44;;;-142.53;30.28
4133;BME280;2080;51.038;7.008;2023-06-10T10:32:32;47244.19;;;-142.53;29.75
4133;BME280;2080;51.038;7.008;2023-06-10T10:35:13;47338.53;;;-142.53;28.27
4133;BME280;2080;51.038;7.008;2023-06-10T10:37:41;47307.72;;;-142.53;28.01
4133;BME280;2080;51.038;7.008;2023-06-10T10:40:10;47292.31;;;-142.53;28.06
4133;BME280;2080;51.038;7.008;2023-06-10T10:42:36;47275.00;;;-142.53;27.31
4133;BME280;2080;51.038;7.008;2023-06-10T10:45:02;47238.41;;;-142.53;26.70
4133;BME280;2080;51.038;7.008;2023-06-10T10:47:30;47286.53;;;-142.53;26.85
4133;BME280;2080;51.038;7.008;2023-06-10T10:49:56;47305.81;;;-142.53;27.12
4133;BME280;2080;51.038;7.008;2023-06-10T10:52:24;47282.69;;;-142.53;27.13
4133;BME280;2080;51.038;7.008;2023-06-10T10:54:54;47282.69;;;-142.53;27.01
4133;BME280;2080;51.038;7.008;2023-06-10T10:57:21;47275.00;;;-142.53;27.78
4133;BME280;2080;51.038;7.008;2023-06-10T10:59:57;47244.19;;;-142.53;27.46
4133;BME280;2080;51.038;7.008;2023-06-10T11:03:00;47228.78;;;-142.53;26.70
4133;BME280;2080;51.038;7.008;2023-06-10T11:05:41;47276.91;;;-142.53;26.91
4133;BME280;2080;51.038;7.008;2023-06-10T11:08:09;47248.03;;;-142.53;26.93
4133;BME280;2080;51.038;7.008;2023-06-10T11:10:39;47242.25;;;-142.53;26.48
4133;BME280;2080;51.038;7.008;2023-06-10T11:13:09;47236.47;;;-142.53;26.08
4133;BME280;2080;51.038;7.008;2023-06-10T11:15:42;47251.88;;;-142.53;26.09
4133;BME280;2080;51.038;7.008;2023-06-10T11:26:15;47271.13;;;-142.53;25.50
4133;BME280;2080;51.038;7.008;2023-06-10T11:29:04;47197.97;;;-142.53;25.95
4133;BME280;2080;51.038;7.008;2023-06-10T11:34:04;47234.53;;;-142.53;26.35
4133;BME280;2080;51.038;7.008;2023-06-10T11:36:32;47242.25;;;-142.53;26.65
4133;BME280;2080;51.038;7.008;2023-06-10T11:39:05;47190.25;;;-142.53;26.52
4133;BME280;2080;51.038;7.008;2023-06-10T11:41:31;47255.72;;;-142.53;26.76
4133;BME280;2080;51.038;7.008;2023-06-10T11:44:04;47246.09;;;-142.53;26.86
4133;BME280;2080;51.038;7.008;2023-06-10T11:46:30;47275.00;;;-142.53;26.77
4133;BME280;2080;51.038;7.008;2023-06-10T11:48:59;47454.09;;;-142.53;26.78
4133;BME280;2080;51.038;7.008;2023-06-10T11:51:26;47242.25;;;-142.53;26.69
4133;BME280;2080;51.038;7.008;2023-06-10T11:53:54;47228.78;;;-142.53;26.79
4133;BME280;2080;51.038;7.008;2023-06-10T11:56:24;47228.78;;;-142.53;26.68
4133;BME280;2080;51.038;7.008;2023-06-10T11:58:56;47232.63;;;-142.53;26.67
4133;BME280;2080;51.038;7.008;2023-06-10T12:01:23;47242.25;;;-142.53;26.51
4133;BME280;2080;51.038;7.008;2023-06-10T12:04:05;47251.88;;;-142.53;26.72
4133;BME280;2080;51.038;7.008;2023-06-10T12:09:13;47269.22;;;-142.53;27.07
4133;BME280;2080;51.038;7.008;2023-06-10T12:11:39;47232.63;;;-142.53;27.27
4133;BME280;2080;51.038;7.008;2023-06-10T12:14:07;47248.03;;;-142.53;26.64
4133;BME280;2080;51.038;7.008;2023-06-10T12:16:34;47248.03;;;-142.53;26.59
4133;BME280;2080;51.038;7.008;2023-06-10T12:19:04;47251.88;;;-142.53;26.47
4133;BME280;2080;51.038;7.008;2023-06-10T12:21:32;47236.47;;;-142.53;26.26
4133;BME280;2080;51.038;7.008;2023-06-10T12:24:07;47251.88;;;-142.53;25.71
4133;BME280;2080;51.038;7.008;2023-06-10T12:26:44;47205.66;;;-142.53;26.04
4133;BME280;2080;51.038;7.008;2023-06-10T12:32:02;47178.69;;;-142.53;25.19
4133;BME280;2080;51.038;7.008;2023-06-10T12:34:38;47209.50;;;-142.53;26.45
4133;BME280;2080;51.038;7.008;2023-06-10T12:37:10;47221.06;;;-142.53;26.35
4133;BME280;2080;51.038;7.008;2023-06-10T12:39:39;47236.47;;;-142.53;27.48
4133;BME280;2080;51.038;7.008;2023-06-10T12:42:05;47271.13;;;-142.53;27.09
4133;BME280;2080;51.038;7.008;2023-06-10T12:44:35;47271.13;;;-142.53;26.95
4133;BME280;2080;51.038;7.008;2023-06-10T12:47:08;47257.66;;;-142.53;26.97
4133;BME280;2080;51.038;7.008;2023-06-10T12:49:37;47271.13;;;-142.53;27.33
4133;BME280;2080;51.038;7.008;2023-06-10T12:52:06;47259.59;;;-142.53;27.16
4133;BME280;2080;51.038;7.008;2023-06-10T12:54:31;47275.00;;;-142.53;26.92
4133;BME280;2080;51.038;7.008;2023-06-10T12:56:57;47259.59;;;-142.53;26.41
4133;BME280;2080;51.038;7.008;2023-06-10T12:59:23;47251.88;;;-142.53;26.33
4133;BME280;2080;51.038;7.008;2023-06-10T13:01:54;47232.63;;;-142.53;26.64
4133;BME280;2080;51.038;7.008;2023-06-10T13:04:20;47224.91;;;-142.53;26.63
4133;BME280;2080;51.038;7.008;2023-06-10T13:06:47;47226.84;;;-142.53;26.78
4133;BME280;2080;51.038;7.008;2023-06-10T13:09:15;47294.25;;;-142.53;26.97
4133;BME280;2080;51.038;7.008;2023-06-10T13:11:45;47269.22;;;-142.53;26.92
4133;BME280;2080;51.038;7.008;2023-06-10T13:14:13;47282.69;;;-142.53;27.32
4133;BME280;2080;51.038;7.008;2023-06-10T13:16:41;47284.63;;;-142.53;27.27
4133;BME280;2080;51.038;7.008;2023-06-10T13:19:06;47213.38;;;-142.53;26.76
4133;BME280;2080;51.038;7.008;2023-06-10T13:21:33;47290.41;;;-142.53;26.58
4133;BME280;2080;51.038;7.008;2023-06-10T13:23:59;47278.84;;;-142.53;26.29
4133;BME280;2080;51.038;7.008;2023-06-10T13:26:24;47234.53;;;-142.53;25.93