sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2024-02-23T00:01:36;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:04:02;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:06:28;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:08:54;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:11:21;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:13:47;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:16:12;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:18:38;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:21:04;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:23:30;5.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:25:56;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:28:21;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:30:47;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:37:00;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:39:26;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:41:52;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:44:17;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:46:43;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:49:30;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:51:56;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:54:22;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:56:48;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T00:59:13;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:01:39;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:04:05;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:06:30;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:08:56;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:11:22;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:13:47;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:16:13;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:18:39;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:21:04;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:23:30;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:25:56;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:28:21;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:30:47;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:33:13;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:35:39;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:38:05;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:40:31;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:43:06;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:45:32;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:47:58;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:53:36;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:56:02;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T01:58:29;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:00:55;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:03:22;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:05:48;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:08:15;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:10:41;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:13:08;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:15:33;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:18:02;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:20:32;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:22:58;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:25:23;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:27:49;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:30:15;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:32:40;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:35:06;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:37:32;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:39:58;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:42:24;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:44:49;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:47:15;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:49:41;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:52:06;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:54:34;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:56:59;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T02:59:25;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:01:51;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:04:16;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:06:46;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:09:12;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:11:38;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:14:04;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:16:30;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:18:56;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:21:22;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:23:48;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:26:13;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:28:42;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:31:08;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:33:34;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:36:00;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:38:25;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:40:51;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:43:16;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:45:42;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:48:08;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:50:33;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:52:59;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:55:36;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T03:58:02;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:00:28;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:02:54;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:05:19;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:07:45;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:10:11;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:12:42;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:15:09;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:17:35;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:20:05;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:25:47;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:28:13;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:30:39;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:33:04;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:35:30;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:37:56;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:40:22;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:42:47;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:45:13;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:47:39;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:50:06;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:52:32;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:54:58;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:57:23;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T04:59:49;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:02:14;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:04:41;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:07:20;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:09:46;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:12:12;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:14:37;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:17:03;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:19:29;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:21:54;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:24:32;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:26:58;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:29:27;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:31:53;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:34:19;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:36:45;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:39:25;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:41:51;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:44:16;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:46:42;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:49:08;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:51:34;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:54:00;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:56:26;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T05:58:51;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:01:18;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:03:44;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:06:10;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:12:07;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:14:33;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:16:59;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:19:24;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:21:50;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:24:25;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:26:51;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:29:17;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:31:43;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:34:14;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:36:40;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:39:06;4.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:41:31;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:43:57;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:46:23;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:48:48;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:51:14;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:53:41;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:56:07;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T06:58:33;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:00:58;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:03:25;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:05:51;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:08:18;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:10:47;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:13:12;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:15:38;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:18:04;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:20:30;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:22:55;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:25:21;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:27:48;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:30:15;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:32:42;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:35:09;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:37:34;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:40:00;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:42:26;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:44:52;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:47:18;4.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:49:44;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:52:10;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:54:36;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T07:57:35;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:00:00;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:02:26;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:04:52;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:07:18;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:09:43;5.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:12:09;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:14:36;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:17:02;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:19:28;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:21:53;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:24:19;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:29:59;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:32:24;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:34:50;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:37:18;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:39:44;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:42:10;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:44:35;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:47:01;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:49:28;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:51:54;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T08:54:20;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:00:33;6.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:02:59;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:05:25;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:07:50;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:10:17;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:12:43;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:15:09;6.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:17:35;6.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:20:00;6.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:22:26;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:24:53;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:27:22;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:29:47;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:32:16;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:34:42;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:37:08;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:39:33;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:42:00;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:44:32;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:47:02;6.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:49:38;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:52:07;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:54:33;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:57:03;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T09:59:31;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:01:57;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:04:29;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:06:56;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:09:21;7.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:11:53;7.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:14:20;7.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:16:46;7.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:19:12;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:21:38;7.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:24:05;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:26:31;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:28:57;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:31:25;7.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:33:51;7.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:36:18;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:38:46;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:41:13;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:43:44;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:46:15;7.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:48:43;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:51:13;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:53:43;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:56:10;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T10:58:36;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:01:04;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:03:32;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:06:01;8.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:08:28;8.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:10:54;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:13:36;8.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:16:10;8.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:18:38;8.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:21:05;8.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:23:49;8.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:26:18;8.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:28:47;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:31:32;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:34:09;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:36:35;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:39:02;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:41:28;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:43:55;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:46:22;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:48:49;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:51:21;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:53:50;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:56:16;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T11:58:44;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:01:09;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:03:35;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:06:01;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:08:29;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:10:56;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:13:22;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:15:51;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:18:21;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:20:52;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:23:18;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:25:57;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:28:23;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:31:03;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:33:32;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:36:03;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:38:29;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:40:55;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:43:21;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:45:58;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:48:24;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:50:50;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:53:51;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:56:23;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T12:59:22;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:01:48;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:04:14;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:06:40;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:09:06;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:11:38;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:14:03;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:16:29;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:18:58;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:21:25;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:23:53;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:26:24;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:28:51;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:31:17;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:33:43;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:36:10;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:38:37;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:41:05;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:43:32;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:45:59;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:48:25;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:51:08;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:53:33;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:55:59;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T13:58:29;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:00:54;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:03:24;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:05:50;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:08:16;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:10:46;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:13:11;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:15:38;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:18:04;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:20:33;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:22:59;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:25:24;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:27:50;8.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:30:16;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:32:42;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:35:08;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:37:34;8.30;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:40:00;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:42:26;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:44:51;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:47:17;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:49:43;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:52:08;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:54:34;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:56:59;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T14:59:26;7.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:01:51;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:04:17;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:07:16;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:09:42;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:12:08;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:14:34;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:16:59;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:19:25;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:21:52;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:24:22;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:26:50;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:29:16;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:31:41;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:34:10;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:36:56;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:39:22;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:41:47;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:44:13;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:46:38;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:49:04;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:51:31;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:54:21;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:56:47;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T15:59:12;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:01:38;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:04:04;7.50;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:06:30;7.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:09:05;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:11:33;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:13:59;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:16:25;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:18:51;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:21:17;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:23:43;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:26:08;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:28:34;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:31:01;7.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:33:28;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:35:53;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:38:26;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:40:55;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:43:21;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:45:47;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:48:15;7.00;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:50:41;7.10;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:53:07;7.20;1.00
2973;DHT22;1496;51.404;7.232;2024-02-23T16:55:33;7.20;1.00