sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68801;SHT31;55784;50.734;7.086;2022-08-21T00:00:50;17.70;71.21
68801;SHT31;55784;50.734;7.086;2022-08-21T00:03:16;17.69;71.30
68801;SHT31;55784;50.734;7.086;2022-08-21T00:05:45;17.62;71.56
68801;SHT31;55784;50.734;7.086;2022-08-21T00:08:10;17.57;71.84
68801;SHT31;55784;50.734;7.086;2022-08-21T00:10:36;17.57;71.86
68801;SHT31;55784;50.734;7.086;2022-08-21T00:13:04;17.53;72.11
68801;SHT31;55784;50.734;7.086;2022-08-21T00:15:30;17.47;72.37
68801;SHT31;55784;50.734;7.086;2022-08-21T00:17:56;17.43;72.50
68801;SHT31;55784;50.734;7.086;2022-08-21T00:20:23;17.36;72.67
68801;SHT31;55784;50.734;7.086;2022-08-21T00:22:49;17.32;72.85
68801;SHT31;55784;50.734;7.086;2022-08-21T00:25:16;17.29;73.04
68801;SHT31;55784;50.734;7.086;2022-08-21T00:27:42;17.29;73.10
68801;SHT31;55784;50.734;7.086;2022-08-21T00:30:09;17.26;73.46
68801;SHT31;55784;50.734;7.086;2022-08-21T00:32:38;17.24;73.57
68801;SHT31;55784;50.734;7.086;2022-08-21T00:35:07;17.24;73.64
68801;SHT31;55784;50.734;7.086;2022-08-21T00:37:33;17.27;73.59
68801;SHT31;55784;50.734;7.086;2022-08-21T00:39:58;17.24;73.69
68801;SHT31;55784;50.734;7.086;2022-08-21T00:42:23;17.19;73.81
68801;SHT31;55784;50.734;7.086;2022-08-21T00:44:49;17.15;73.93
68801;SHT31;55784;50.734;7.086;2022-08-21T00:47:16;17.12;74.17
68801;SHT31;55784;50.734;7.086;2022-08-21T00:49:42;17.06;74.29
68801;SHT31;55784;50.734;7.086;2022-08-21T00:52:12;17.09;74.43
68801;SHT31;55784;50.734;7.086;2022-08-21T00:54:39;17.05;74.61
68801;SHT31;55784;50.734;7.086;2022-08-21T00:57:11;17.03;74.65
68801;SHT31;55784;50.734;7.086;2022-08-21T00:59:38;17.03;74.64
68801;SHT31;55784;50.734;7.086;2022-08-21T01:02:06;17.05;74.55
68801;SHT31;55784;50.734;7.086;2022-08-21T01:04:32;17.03;74.65
68801;SHT31;55784;50.734;7.086;2022-08-21T01:06:58;17.01;74.71
68801;SHT31;55784;50.734;7.086;2022-08-21T01:09:23;16.98;74.90
68801;SHT31;55784;50.734;7.086;2022-08-21T01:11:49;16.91;74.96
68801;SHT31;55784;50.734;7.086;2022-08-21T01:14:14;16.89;75.06
68801;SHT31;55784;50.734;7.086;2022-08-21T01:16:42;16.83;75.17
68801;SHT31;55784;50.734;7.086;2022-08-21T01:19:10;16.81;75.47
68801;SHT31;55784;50.734;7.086;2022-08-21T01:21:36;16.76;75.64
68801;SHT31;55784;50.734;7.086;2022-08-21T01:24:01;16.75;75.68
68801;SHT31;55784;50.734;7.086;2022-08-21T01:26:32;16.75;75.64
68801;SHT31;55784;50.734;7.086;2022-08-21T01:31:29;16.68;75.62
68801;SHT31;55784;50.734;7.086;2022-08-21T01:33:56;16.69;75.86
68801;SHT31;55784;50.734;7.086;2022-08-21T01:36:22;16.65;76.11
68801;SHT31;55784;50.734;7.086;2022-08-21T01:38:48;16.65;75.88
68801;SHT31;55784;50.734;7.086;2022-08-21T01:41:14;16.69;75.84
68801;SHT31;55784;50.734;7.086;2022-08-21T01:43:41;16.64;75.97
68801;SHT31;55784;50.734;7.086;2022-08-21T01:46:07;16.55;76.30
68801;SHT31;55784;50.734;7.086;2022-08-21T01:48:32;16.57;76.39
68801;SHT31;55784;50.734;7.086;2022-08-21T01:50:58;16.54;76.65
68801;SHT31;55784;50.734;7.086;2022-08-21T01:53:23;16.57;76.51
68801;SHT31;55784;50.734;7.086;2022-08-21T01:55:49;16.47;76.86
68801;SHT31;55784;50.734;7.086;2022-08-21T01:58:14;16.41;76.87
68801;SHT31;55784;50.734;7.086;2022-08-21T02:00:39;16.41;77.15
68801;SHT31;55784;50.734;7.086;2022-08-21T02:03:05;16.37;77.38
68801;SHT31;55784;50.734;7.086;2022-08-21T02:05:30;16.34;77.53
68801;SHT31;55784;50.734;7.086;2022-08-21T02:07:56;16.38;77.63
68801;SHT31;55784;50.734;7.086;2022-08-21T02:10:26;16.37;77.44
68801;SHT31;55784;50.734;7.086;2022-08-21T02:12:52;16.35;77.49
68801;SHT31;55784;50.734;7.086;2022-08-21T02:15:18;16.32;77.51
68801;SHT31;55784;50.734;7.086;2022-08-21T02:17:51;16.31;77.98
68801;SHT31;55784;50.734;7.086;2022-08-21T02:20:29;16.34;77.72
68801;SHT31;55784;50.734;7.086;2022-08-21T02:22:55;16.25;77.93
68801;SHT31;55784;50.734;7.086;2022-08-21T02:25:22;16.25;77.92
68801;SHT31;55784;50.734;7.086;2022-08-21T02:27:48;16.24;77.97
68801;SHT31;55784;50.734;7.086;2022-08-21T02:30:20;16.21;77.81
68801;SHT31;55784;50.734;7.086;2022-08-21T02:32:46;16.20;77.99
68801;SHT31;55784;50.734;7.086;2022-08-21T02:35:12;16.13;77.89
68801;SHT31;55784;50.734;7.086;2022-08-21T02:37:53;16.10;78.03
68801;SHT31;55784;50.734;7.086;2022-08-21T02:40:23;16.04;78.16
68801;SHT31;55784;50.734;7.086;2022-08-21T02:42:48;16.03;78.24
68801;SHT31;55784;50.734;7.086;2022-08-21T02:45:15;16.01;78.46
68801;SHT31;55784;50.734;7.086;2022-08-21T02:48:02;16.00;78.52
68801;SHT31;55784;50.734;7.086;2022-08-21T02:50:34;16.06;78.48
68801;SHT31;55784;50.734;7.086;2022-08-21T02:52:59;16.04;78.34
68801;SHT31;55784;50.734;7.086;2022-08-21T02:55:27;15.98;78.57
68801;SHT31;55784;50.734;7.086;2022-08-21T02:57:54;15.93;78.82
68801;SHT31;55784;50.734;7.086;2022-08-21T03:00:22;15.94;79.04
68801;SHT31;55784;50.734;7.086;2022-08-21T03:02:48;15.89;79.06
68801;SHT31;55784;50.734;7.086;2022-08-21T03:05:14;15.86;79.30
68801;SHT31;55784;50.734;7.086;2022-08-21T03:07:41;15.80;79.53
68801;SHT31;55784;50.734;7.086;2022-08-21T03:10:08;15.77;79.75
68801;SHT31;55784;50.734;7.086;2022-08-21T03:12:34;15.71;79.68
68801;SHT31;55784;50.734;7.086;2022-08-21T03:15:08;15.73;79.78
68801;SHT31;55784;50.734;7.086;2022-08-21T03:17:34;15.67;79.87
68801;SHT31;55784;50.734;7.086;2022-08-21T03:20:00;15.71;79.83
68801;SHT31;55784;50.734;7.086;2022-08-21T03:22:26;15.66;79.93
68801;SHT31;55784;50.734;7.086;2022-08-21T03:24:52;15.63;80.11
68801;SHT31;55784;50.734;7.086;2022-08-21T03:27:17;15.63;80.14
68801;SHT31;55784;50.734;7.086;2022-08-21T03:29:43;15.59;80.29
68801;SHT31;55784;50.734;7.086;2022-08-21T03:32:08;15.60;80.27
68801;SHT31;55784;50.734;7.086;2022-08-21T03:34:35;15.60;80.35
68801;SHT31;55784;50.734;7.086;2022-08-21T03:37:01;15.53;80.66
68801;SHT31;55784;50.734;7.086;2022-08-21T03:39:27;15.52;80.65
68801;SHT31;55784;50.734;7.086;2022-08-21T03:41:52;15.52;80.67
68801;SHT31;55784;50.734;7.086;2022-08-21T03:44:19;15.49;80.65
68801;SHT31;55784;50.734;7.086;2022-08-21T03:46:44;15.46;80.87
68801;SHT31;55784;50.734;7.086;2022-08-21T03:49:10;15.43;81.05
68801;SHT31;55784;50.734;7.086;2022-08-21T03:51:35;15.42;81.17
68801;SHT31;55784;50.734;7.086;2022-08-21T03:54:01;15.40;81.14
68801;SHT31;55784;50.734;7.086;2022-08-21T03:56:26;15.43;81.28
68801;SHT31;55784;50.734;7.086;2022-08-21T03:58:51;15.42;81.26
68801;SHT31;55784;50.734;7.086;2022-08-21T04:01:17;15.39;81.23
68801;SHT31;55784;50.734;7.086;2022-08-21T04:03:42;15.36;81.39
68801;SHT31;55784;50.734;7.086;2022-08-21T04:06:07;15.29;81.47
68801;SHT31;55784;50.734;7.086;2022-08-21T04:08:33;15.32;81.76
68801;SHT31;55784;50.734;7.086;2022-08-21T04:10:59;15.35;81.53
68801;SHT31;55784;50.734;7.086;2022-08-21T04:13:25;15.31;81.74
68801;SHT31;55784;50.734;7.086;2022-08-21T04:15:54;15.29;81.77
68801;SHT31;55784;50.734;7.086;2022-08-21T04:18:19;15.28;81.80
68801;SHT31;55784;50.734;7.086;2022-08-21T04:20:47;15.29;82.13
68801;SHT31;55784;50.734;7.086;2022-08-21T04:23:12;15.31;81.91
68801;SHT31;55784;50.734;7.086;2022-08-21T04:25:38;15.31;81.71
68801;SHT31;55784;50.734;7.086;2022-08-21T04:28:03;15.26;81.87
68801;SHT31;55784;50.734;7.086;2022-08-21T04:30:29;15.26;81.92
68801;SHT31;55784;50.734;7.086;2022-08-21T04:32:56;15.25;81.70
68801;SHT31;55784;50.734;7.086;2022-08-21T04:35:23;15.25;81.97
68801;SHT31;55784;50.734;7.086;2022-08-21T04:37:49;15.24;82.05
68801;SHT31;55784;50.734;7.086;2022-08-21T04:40:17;15.24;81.91
68801;SHT31;55784;50.734;7.086;2022-08-21T04:45:29;15.25;81.86
68801;SHT31;55784;50.734;7.086;2022-08-21T04:47:57;15.26;81.77
68801;SHT31;55784;50.734;7.086;2022-08-21T04:53:10;15.32;81.53
68801;SHT31;55784;50.734;7.086;2022-08-21T04:55:36;15.39;81.32
68801;SHT31;55784;50.734;7.086;2022-08-21T04:58:05;15.52;80.82
68801;SHT31;55784;50.734;7.086;2022-08-21T05:00:30;15.76;79.82
68801;SHT31;55784;50.734;7.086;2022-08-21T05:02:56;15.96;78.96
68801;SHT31;55784;50.734;7.086;2022-08-21T05:05:24;16.13;78.10
68801;SHT31;55784;50.734;7.086;2022-08-21T05:07:49;16.32;77.42
68801;SHT31;55784;50.734;7.086;2022-08-21T05:10:15;16.55;76.87
68801;SHT31;55784;50.734;7.086;2022-08-21T05:12:41;16.71;75.91
68801;SHT31;55784;50.734;7.086;2022-08-21T05:15:08;16.99;75.02
68801;SHT31;55784;50.734;7.086;2022-08-21T05:17:34;17.16;74.23
68801;SHT31;55784;50.734;7.086;2022-08-21T05:19:59;17.29;73.88
68801;SHT31;55784;50.734;7.086;2022-08-21T05:22:25;17.22;73.71
68801;SHT31;55784;50.734;7.086;2022-08-21T05:24:51;17.19;73.84
68801;SHT31;55784;50.734;7.086;2022-08-21T05:27:17;17.19;73.84
68801;SHT31;55784;50.734;7.086;2022-08-21T05:29:42;17.09;73.97
68801;SHT31;55784;50.734;7.086;2022-08-21T05:32:12;16.88;74.68
68801;SHT31;55784;50.734;7.086;2022-08-21T05:34:38;16.69;75.25
68801;SHT31;55784;50.734;7.086;2022-08-21T05:37:04;16.76;75.03
68801;SHT31;55784;50.734;7.086;2022-08-21T05:39:30;16.79;74.81
68801;SHT31;55784;50.734;7.086;2022-08-21T05:41:55;16.83;74.64
68801;SHT31;55784;50.734;7.086;2022-08-21T05:44:20;16.61;75.36
68801;SHT31;55784;50.734;7.086;2022-08-21T05:46:46;16.75;75.09
68801;SHT31;55784;50.734;7.086;2022-08-21T05:49:11;16.72;75.11
68801;SHT31;55784;50.734;7.086;2022-08-21T05:51:38;16.82;74.65
68801;SHT31;55784;50.734;7.086;2022-08-21T05:54:04;16.85;74.52
68801;SHT31;55784;50.734;7.086;2022-08-21T05:56:29;16.86;74.21
68801;SHT31;55784;50.734;7.086;2022-08-21T05:58:55;17.03;73.75
68801;SHT31;55784;50.734;7.086;2022-08-21T06:01:20;17.10;73.58
68801;SHT31;55784;50.734;7.086;2022-08-21T06:03:46;17.10;73.11
68801;SHT31;55784;50.734;7.086;2022-08-21T06:06:11;17.23;72.81
68801;SHT31;55784;50.734;7.086;2022-08-21T06:08:36;17.24;72.70
68801;SHT31;55784;50.734;7.086;2022-08-21T06:11:03;17.29;72.68
68801;SHT31;55784;50.734;7.086;2022-08-21T06:13:28;17.34;72.58
68801;SHT31;55784;50.734;7.086;2022-08-21T06:16:12;17.40;72.44
68801;SHT31;55784;50.734;7.086;2022-08-21T06:18:42;17.51;72.28
68801;SHT31;55784;50.734;7.086;2022-08-21T06:21:08;17.70;71.83
68801;SHT31;55784;50.734;7.086;2022-08-21T06:23:34;17.78;71.43
68801;SHT31;55784;50.734;7.086;2022-08-21T06:26:01;17.83;71.34
68801;SHT31;55784;50.734;7.086;2022-08-21T06:28:27;17.90;71.33
68801;SHT31;55784;50.734;7.086;2022-08-21T06:30:53;17.93;71.05
68801;SHT31;55784;50.734;7.086;2022-08-21T06:33:18;17.95;71.13
68801;SHT31;55784;50.734;7.086;2022-08-21T06:35:43;18.05;71.04
68801;SHT31;55784;50.734;7.086;2022-08-21T06:38:09;18.05;71.03
68801;SHT31;55784;50.734;7.086;2022-08-21T06:40:35;18.02;71.24
68801;SHT31;55784;50.734;7.086;2022-08-21T06:43:09;18.14;71.12
68801;SHT31;55784;50.734;7.086;2022-08-21T06:45:35;18.18;70.97
68801;SHT31;55784;50.734;7.086;2022-08-21T06:48:00;18.24;70.80
68801;SHT31;55784;50.734;7.086;2022-08-21T06:50:26;18.34;70.70
68801;SHT31;55784;50.734;7.086;2022-08-21T06:53:02;18.28;70.62
68801;SHT31;55784;50.734;7.086;2022-08-21T06:55:28;18.28;70.80
68801;SHT31;55784;50.734;7.086;2022-08-21T06:57:53;18.34;70.56
68801;SHT31;55784;50.734;7.086;2022-08-21T07:00:18;18.42;70.07
68801;SHT31;55784;50.734;7.086;2022-08-21T07:02:44;18.59;69.89
68801;SHT31;55784;50.734;7.086;2022-08-21T07:05:09;18.69;69.63
68801;SHT31;55784;50.734;7.086;2022-08-21T07:07:35;18.82;69.38
68801;SHT31;55784;50.734;7.086;2022-08-21T07:10:00;18.85;69.09
68801;SHT31;55784;50.734;7.086;2022-08-21T07:12:26;18.95;68.84
68801;SHT31;55784;50.734;7.086;2022-08-21T07:14:51;19.02;68.67
68801;SHT31;55784;50.734;7.086;2022-08-21T07:17:17;19.13;68.07
68801;SHT31;55784;50.734;7.086;2022-08-21T07:19:42;19.19;67.55
68801;SHT31;55784;50.734;7.086;2022-08-21T07:22:07;19.16;67.60
68801;SHT31;55784;50.734;7.086;2022-08-21T07:24:33;19.28;67.34
68801;SHT31;55784;50.734;7.086;2022-08-21T07:26:58;19.34;67.14
68801;SHT31;55784;50.734;7.086;2022-08-21T07:29:23;19.40;66.77
68801;SHT31;55784;50.734;7.086;2022-08-21T07:31:49;19.50;66.15
68801;SHT31;55784;50.734;7.086;2022-08-21T07:34:14;19.37;66.41
68801;SHT31;55784;50.734;7.086;2022-08-21T07:36:39;19.38;66.47
68801;SHT31;55784;50.734;7.086;2022-08-21T07:39:05;19.53;65.78
68801;SHT31;55784;50.734;7.086;2022-08-21T07:41:31;19.57;65.23
68801;SHT31;55784;50.734;7.086;2022-08-21T07:43:57;19.65;64.22
68801;SHT31;55784;50.734;7.086;2022-08-21T07:46:23;19.72;63.76
68801;SHT31;55784;50.734;7.086;2022-08-21T07:48:49;19.74;63.27
68801;SHT31;55784;50.734;7.086;2022-08-21T07:51:16;19.82;63.49
68801;SHT31;55784;50.734;7.086;2022-08-21T07:53:46;19.85;63.32
68801;SHT31;55784;50.734;7.086;2022-08-21T07:56:12;19.96;62.89
68801;SHT31;55784;50.734;7.086;2022-08-21T07:58:37;20.11;62.38
68801;SHT31;55784;50.734;7.086;2022-08-21T08:01:03;20.23;62.03
68801;SHT31;55784;50.734;7.086;2022-08-21T08:03:29;20.28;62.06
68801;SHT31;55784;50.734;7.086;2022-08-21T08:05:56;20.33;62.05
68801;SHT31;55784;50.734;7.086;2022-08-21T08:08:21;20.49;61.84
68801;SHT31;55784;50.734;7.086;2022-08-21T08:10:46;20.54;61.80
68801;SHT31;55784;50.734;7.086;2022-08-21T08:13:13;20.63;61.25
68801;SHT31;55784;50.734;7.086;2022-08-21T08:15:38;20.67;60.58
68801;SHT31;55784;50.734;7.086;2022-08-21T08:18:03;20.73;60.42
68801;SHT31;55784;50.734;7.086;2022-08-21T08:20:29;20.56;60.33
68801;SHT31;55784;50.734;7.086;2022-08-21T08:22:55;20.59;60.24
68801;SHT31;55784;50.734;7.086;2022-08-21T08:25:21;20.64;60.16
68801;SHT31;55784;50.734;7.086;2022-08-21T08:27:48;20.70;60.18
68801;SHT31;55784;50.734;7.086;2022-08-21T08:30:15;20.84;59.83
68801;SHT31;55784;50.734;7.086;2022-08-21T08:32:41;21.08;58.86
68801;SHT31;55784;50.734;7.086;2022-08-21T08:35:10;21.21;58.84
68801;SHT31;55784;50.734;7.086;2022-08-21T08:38:40;21.38;58.85
68801;SHT31;55784;50.734;7.086;2022-08-21T08:41:11;21.48;57.95
68801;SHT31;55784;50.734;7.086;2022-08-21T08:43:41;21.39;57.39
68801;SHT31;55784;50.734;7.086;2022-08-21T08:46:45;21.49;58.07
68801;SHT31;55784;50.734;7.086;2022-08-21T08:49:24;21.49;57.95
68801;SHT31;55784;50.734;7.086;2022-08-21T08:52:01;21.71;58.36
68801;SHT31;55784;50.734;7.086;2022-08-21T08:54:33;21.82;57.42
68801;SHT31;55784;50.734;7.086;2022-08-21T08:57:01;22.06;57.09
68801;SHT31;55784;50.734;7.086;2022-08-21T08:59:37;21.95;56.59
68801;SHT31;55784;50.734;7.086;2022-08-21T09:02:04;21.93;56.05
68801;SHT31;55784;50.734;7.086;2022-08-21T09:04:29;21.95;55.68
68801;SHT31;55784;50.734;7.086;2022-08-21T09:12:43;22.24;55.23
68801;SHT31;55784;50.734;7.086;2022-08-21T09:15:24;22.43;54.98
68801;SHT31;55784;50.734;7.086;2022-08-21T09:26:16;22.75;53.36
68801;SHT31;55784;50.734;7.086;2022-08-21T09:28:42;22.81;54.41
68801;SHT31;55784;50.734;7.086;2022-08-21T09:31:14;22.91;53.25
68801;SHT31;55784;50.734;7.086;2022-08-21T09:33:41;22.92;53.18
68801;SHT31;55784;50.734;7.086;2022-08-21T09:36:06;22.63;53.06
68801;SHT31;55784;50.734;7.086;2022-08-21T09:38:34;22.77;53.48
68801;SHT31;55784;50.734;7.086;2022-08-21T09:41:10;22.68;53.71
68801;SHT31;55784;50.734;7.086;2022-08-21T09:43:36;22.71;53.56
68801;SHT31;55784;50.734;7.086;2022-08-21T09:48:29;22.71;52.57
68801;SHT31;55784;50.734;7.086;2022-08-21T09:51:09;22.74;52.65
68801;SHT31;55784;50.734;7.086;2022-08-21T09:53:39;22.87;52.45
68801;SHT31;55784;50.734;7.086;2022-08-21T09:56:18;23.16;51.86
68801;SHT31;55784;50.734;7.086;2022-08-21T09:59:13;23.37;51.41
68801;SHT31;55784;50.734;7.086;2022-08-21T10:01:49;23.41;51.52
68801;SHT31;55784;50.734;7.086;2022-08-21T10:04:20;23.25;51.05
68801;SHT31;55784;50.734;7.086;2022-08-21T10:06:45;23.45;51.31
68801;SHT31;55784;50.734;7.086;2022-08-21T10:09:14;23.56;50.97
68801;SHT31;55784;50.734;7.086;2022-08-21T10:11:45;23.59;50.85
68801;SHT31;55784;50.734;7.086;2022-08-21T10:14:39;23.56;49.87
68801;SHT31;55784;50.734;7.086;2022-08-21T10:19:50;23.73;48.95
68801;SHT31;55784;50.734;7.086;2022-08-21T10:25:08;23.67;48.57
68801;SHT31;55784;50.734;7.086;2022-08-21T10:27:50;23.73;48.16
68801;SHT31;55784;50.734;7.086;2022-08-21T10:33:07;24.05;46.74
68801;SHT31;55784;50.734;7.086;2022-08-21T10:35:44;24.09;46.76
68801;SHT31;55784;50.734;7.086;2022-08-21T10:38:31;23.92;45.44
68801;SHT31;55784;50.734;7.086;2022-08-21T10:41:36;23.93;44.59
68801;SHT31;55784;50.734;7.086;2022-08-21T10:47:04;24.30;45.28
68801;SHT31;55784;50.734;7.086;2022-08-21T10:49:54;24.61;45.26
68801;SHT31;55784;50.734;7.086;2022-08-21T10:52:29;24.61;45.68
68801;SHT31;55784;50.734;7.086;2022-08-21T10:55:06;24.71;45.65
68801;SHT31;55784;50.734;7.086;2022-08-21T10:57:36;24.75;45.76
68801;SHT31;55784;50.734;7.086;2022-08-21T11:00:08;24.84;44.80
68801;SHT31;55784;50.734;7.086;2022-08-21T11:05:25;25.19;44.82
68801;SHT31;55784;50.734;7.086;2022-08-21T11:08:04;25.43;44.54
68801;SHT31;55784;50.734;7.086;2022-08-21T11:10:52;25.30;44.40
68801;SHT31;55784;50.734;7.086;2022-08-21T11:13:28;25.16;44.13
68801;SHT31;55784;50.734;7.086;2022-08-21T11:16:02;25.28;43.80
68801;SHT31;55784;50.734;7.086;2022-08-21T11:18:39;25.25;43.56
68801;SHT31;55784;50.734;7.086;2022-08-21T11:21:23;25.46;43.50
68801;SHT31;55784;50.734;7.086;2022-08-21T11:23:55;25.32;43.58
68801;SHT31;55784;50.734;7.086;2022-08-21T11:26:43;25.39;43.23
68801;SHT31;55784;50.734;7.086;2022-08-21T11:29:33;25.32;43.52
68801;SHT31;55784;50.734;7.086;2022-08-21T11:32:06;25.29;43.69
68801;SHT31;55784;50.734;7.086;2022-08-21T11:45:56;26.01;42.62
68801;SHT31;55784;50.734;7.086;2022-08-21T11:48:41;26.03;41.92
68801;SHT31;55784;50.734;7.086;2022-08-21T11:51:13;25.67;41.86
68801;SHT31;55784;50.734;7.086;2022-08-21T11:53:54;25.76;41.49
68801;SHT31;55784;50.734;7.086;2022-08-21T11:56:25;25.91;41.18
68801;SHT31;55784;50.734;7.086;2022-08-21T11:58:56;25.77;41.72
68801;SHT31;55784;50.734;7.086;2022-08-21T12:01:31;25.73;42.00
68801;SHT31;55784;50.734;7.086;2022-08-21T12:04:02;25.83;42.14
68801;SHT31;55784;50.734;7.086;2022-08-21T12:06:37;26.23;41.71
68801;SHT31;55784;50.734;7.086;2022-08-21T12:09:06;26.38;40.86
68801;SHT31;55784;50.734;7.086;2022-08-21T12:11:32;26.48;40.95
68801;SHT31;55784;50.734;7.086;2022-08-21T12:16:39;26.21;41.74
68801;SHT31;55784;50.734;7.086;2022-08-21T12:19:10;26.11;41.98
68801;SHT31;55784;50.734;7.086;2022-08-21T12:22:06;25.59;42.08
68801;SHT31;55784;50.734;7.086;2022-08-21T12:29:51;26.30;40.61
68801;SHT31;55784;50.734;7.086;2022-08-21T12:34:50;25.98;41.11
68801;SHT31;55784;50.734;7.086;2022-08-21T12:37:22;25.93;41.26
68801;SHT31;55784;50.734;7.086;2022-08-21T12:39:52;26.11;40.48
68801;SHT31;55784;50.734;7.086;2022-08-21T12:42:24;26.41;40.70
68801;SHT31;55784;50.734;7.086;2022-08-21T12:45:00;26.55;39.74
68801;SHT31;55784;50.734;7.086;2022-08-21T12:47:43;26.16;40.36
68801;SHT31;55784;50.734;7.086;2022-08-21T12:50:13;26.37;40.87
68801;SHT31;55784;50.734;7.086;2022-08-21T12:53:27;26.76;39.92
68801;SHT31;55784;50.734;7.086;2022-08-21T12:55:49;27.05;40.16
68801;SHT31;55784;50.734;7.086;2022-08-21T12:58:19;27.27;39.91
68801;SHT31;55784;50.734;7.086;2022-08-21T13:00:56;27.12;39.61
68801;SHT31;55784;50.734;7.086;2022-08-21T13:03:22;27.02;40.02
68801;SHT31;55784;50.734;7.086;2022-08-21T13:05:48;26.89;40.75
68801;SHT31;55784;50.734;7.086;2022-08-21T13:08:18;26.86;38.78
68801;SHT31;55784;50.734;7.086;2022-08-21T13:10:48;26.72;39.32
68801;SHT31;55784;50.734;7.086;2022-08-21T13:13:21;26.69;39.53
68801;SHT31;55784;50.734;7.086;2022-08-21T13:15:47;26.94;38.91
68801;SHT31;55784;50.734;7.086;2022-08-21T13:18:24;27.07;39.18
68801;SHT31;55784;50.734;7.086;2022-08-21T13:20:50;26.81;39.13
68801;SHT31;55784;50.734;7.086;2022-08-21T13:23:29;26.68;39.37
68801;SHT31;55784;50.734;7.086;2022-08-21T13:25:55;26.79;39.45
68801;SHT31;55784;50.734;7.086;2022-08-21T13:28:21;26.82;39.10
68801;SHT31;55784;50.734;7.086;2022-08-21T13:30:49;26.71;39.48
68801;SHT31;55784;50.734;7.086;2022-08-21T13:33:17;26.88;39.39
68801;SHT31;55784;50.734;7.086;2022-08-21T13:38:24;26.94;39.37
68801;SHT31;55784;50.734;7.086;2022-08-21T13:43:18;27.27;38.71
68801;SHT31;55784;50.734;7.086;2022-08-21T13:45:49;27.13;39.12
68801;SHT31;55784;50.734;7.086;2022-08-21T13:48:15;27.13;39.29
68801;SHT31;55784;50.734;7.086;2022-08-21T13:50:41;27.12;39.17
68801;SHT31;55784;50.734;7.086;2022-08-21T13:54:12;27.16;39.29
68801;SHT31;55784;50.734;7.086;2022-08-21T13:56:05;27.30;39.01
68801;SHT31;55784;50.734;7.086;2022-08-21T13:58:52;27.25;39.42
68801;SHT31;55784;50.734;7.086;2022-08-21T14:04:02;26.81;40.24
68801;SHT31;55784;50.734;7.086;2022-08-21T14:06:36;27.00;40.13
68801;SHT31;55784;50.734;7.086;2022-08-21T14:09:09;26.91;40.37
68801;SHT31;55784;50.734;7.086;2022-08-21T14:11:36;26.78;40.37
68801;SHT31;55784;50.734;7.086;2022-08-21T14:14:11;26.96;40.47
68801;SHT31;55784;50.734;7.086;2022-08-21T14:16:46;26.99;40.44
68801;SHT31;55784;50.734;7.086;2022-08-21T14:19:23;27.07;40.45
68801;SHT31;55784;50.734;7.086;2022-08-21T14:21:49;27.17;40.45
68801;SHT31;55784;50.734;7.086;2022-08-21T14:24:29;27.10;40.43
68801;SHT31;55784;50.734;7.086;2022-08-21T14:27:01;27.13;40.29
68801;SHT31;55784;50.734;7.086;2022-08-21T14:29:27;27.17;40.36
68801;SHT31;55784;50.734;7.086;2022-08-21T14:31:59;27.23;40.41
68801;SHT31;55784;50.734;7.086;2022-08-21T14:34:27;26.94;40.60
68801;SHT31;55784;50.734;7.086;2022-08-21T14:36:55;26.98;40.57
68801;SHT31;55784;50.734;7.086;2022-08-21T14:39:21;26.74;40.74
68801;SHT31;55784;50.734;7.086;2022-08-21T14:41:47;26.79;40.69
68801;SHT31;55784;50.734;7.086;2022-08-21T14:44:15;26.82;40.77
68801;SHT31;55784;50.734;7.086;2022-08-21T14:46:41;27.00;40.68
68801;SHT31;55784;50.734;7.086;2022-08-21T14:49:07;26.96;40.68
68801;SHT31;55784;50.734;7.086;2022-08-21T14:51:33;26.94;40.61
68801;SHT31;55784;50.734;7.086;2022-08-21T14:53:58;26.94;40.65
68801;SHT31;55784;50.734;7.086;2022-08-21T14:56:27;26.88;40.78
68801;SHT31;55784;50.734;7.086;2022-08-21T14:58:53;27.13;40.60
68801;SHT31;55784;50.734;7.086;2022-08-21T15:01:21;27.20;40.74
68801;SHT31;55784;50.734;7.086;2022-08-21T15:03:48;27.05;41.03
68801;SHT31;55784;50.734;7.086;2022-08-21T15:06:14;27.06;41.64
68801;SHT31;55784;50.734;7.086;2022-08-21T15:08:41;26.79;42.40
68801;SHT31;55784;50.734;7.086;2022-08-21T15:11:07;26.75;42.56
68801;SHT31;55784;50.734;7.086;2022-08-21T15:13:33;26.65;42.59
68801;SHT31;55784;50.734;7.086;2022-08-21T15:15:59;26.59;42.67
68801;SHT31;55784;50.734;7.086;2022-08-21T15:18:26;26.79;42.57
68801;SHT31;55784;50.734;7.086;2022-08-21T15:20:52;26.89;42.40
68801;SHT31;55784;50.734;7.086;2022-08-21T15:23:21;26.75;42.42
68801;SHT31;55784;50.734;7.086;2022-08-21T15:25:48;26.78;42.50
68801;SHT31;55784;50.734;7.086;2022-08-21T15:28:14;26.67;42.55
68801;SHT31;55784;50.734;7.086;2022-08-21T15:30:43;26.43;42.75
68801;SHT31;55784;50.734;7.086;2022-08-21T15:33:08;26.48;42.58
68801;SHT31;55784;50.734;7.086;2022-08-21T15:35:34;26.35;42.81
68801;SHT31;55784;50.734;7.086;2022-08-21T15:38:00;26.49;42.61
68801;SHT31;55784;50.734;7.086;2022-08-21T15:40:26;26.25;42.93
68801;SHT31;55784;50.734;7.086;2022-08-21T15:43:02;26.25;42.86
68801;SHT31;55784;50.734;7.086;2022-08-21T15:45:29;26.24;42.75
68801;SHT31;55784;50.734;7.086;2022-08-21T15:47:55;26.04;43.00
68801;SHT31;55784;50.734;7.086;2022-08-21T15:50:24;26.08;42.99
68801;SHT31;55784;50.734;7.086;2022-08-21T15:52:54;26.11;42.89
68801;SHT31;55784;50.734;7.086;2022-08-21T15:55:19;26.11;42.96
68801;SHT31;55784;50.734;7.086;2022-08-21T15:57:47;26.14;42.81
68801;SHT31;55784;50.734;7.086;2022-08-21T16:00:15;26.00;42.92
68801;SHT31;55784;50.734;7.086;2022-08-21T16:02:43;26.05;42.99
68801;SHT31;55784;50.734;7.086;2022-08-21T16:05:13;26.03;42.89
68801;SHT31;55784;50.734;7.086;2022-08-21T16:07:42;26.03;42.89
68801;SHT31;55784;50.734;7.086;2022-08-21T16:10:13;26.13;42.77
68801;SHT31;55784;50.734;7.086;2022-08-21T16:13:03;26.23;42.41
68801;SHT31;55784;50.734;7.086;2022-08-21T16:15:29;26.20;42.29
68801;SHT31;55784;50.734;7.086;2022-08-21T16:18:00;26.40;42.38
68801;SHT31;55784;50.734;7.086;2022-08-21T16:20:28;26.34;42.26
68801;SHT31;55784;50.734;7.086;2022-08-21T16:22:55;26.04;42.48
68801;SHT31;55784;50.734;7.086;2022-08-21T16:25:21;26.13;42.55
68801;SHT31;55784;50.734;7.086;2022-08-21T16:27:53;26.16;42.64
68801;SHT31;55784;50.734;7.086;2022-08-21T16:30:20;25.87;42.77
68801;SHT31;55784;50.734;7.086;2022-08-21T16:32:46;25.87;43.02
68801;SHT31;55784;50.734;7.086;2022-08-21T16:35:23;25.87;43.13
68801;SHT31;55784;50.734;7.086;2022-08-21T16:37:52;25.82;43.04
68801;SHT31;55784;50.734;7.086;2022-08-21T16:40:18;25.93;43.17
68801;SHT31;55784;50.734;7.086;2022-08-21T16:42:51;25.87;42.88
68801;SHT31;55784;50.734;7.086;2022-08-21T16:45:20;25.77;43.11
68801;SHT31;55784;50.734;7.086;2022-08-21T16:47:48;25.79;42.96
68801;SHT31;55784;50.734;7.086;2022-08-21T16:50:22;25.60;43.41