sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4051;SDS011;2040;50.924;11.604;2023-02-05T00:02:00;9.07;;;4.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:04:26;8.03;;;4.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:06:51;5.80;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:09:17;9.83;;;4.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:11:42;7.77;;;4.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:14:08;9.47;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:16:34;10.67;;;5.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:19:00;4.50;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:21:26;6.30;;;4.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:23:51;7.60;;;4.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:26:17;9.87;;;5.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:28:43;10.77;;;5.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:31:10;12.13;;;6.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:33:38;7.73;;;4.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:36:04;8.17;;;3.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:38:30;8.63;;;4.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:40:55;5.60;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:43:21;5.60;;;4.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:45:46;6.03;;;4.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:48:12;9.97;;;4.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:50:37;8.57;;;4.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:53:03;4.77;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:55:29;5.40;;;3.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T00:57:54;7.77;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:00:20;10.40;;;2.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:02:46;6.80;;;4.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:05:11;5.10;;;3.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:07:37;9.40;;;3.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:10:02;5.40;;;3.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:12:29;4.70;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:14:57;3.60;;;3.13;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:17:23;5.70;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:19:49;21.67;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:22:14;4.70;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:24:40;9.53;;;4.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:27:05;13.57;;;5.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:29:31;6.33;;;4.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:31:56;11.40;;;5.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:34:22;6.30;;;4.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:36:47;4.40;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:39:13;4.07;;;2.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:41:39;4.40;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:44:18;5.40;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:46:49;2.57;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:51:58;4.53;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:54:30;6.20;;;2.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:57:06;5.43;;;2.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T01:59:36;5.40;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:02:05;3.73;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:07:09;4.50;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:09:37;3.50;;;2.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:12:05;5.60;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:14:32;5.47;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:17:00;2.70;;;2.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:22:09;3.20;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:30:29;6.37;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:38:23;4.23;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:40:54;6.77;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:43:33;4.63;;;2.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:46:29;4.40;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:49:02;4.17;;;2.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:51:30;3.73;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:54:00;5.10;;;3.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:56:30;3.70;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T02:59:01;4.83;;;2.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:01:32;4.50;;;2.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:04:35;19.50;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:07:06;6.20;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:09:41;4.60;;;2.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:12:22;5.03;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:14:47;5.90;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:17:13;5.27;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:19:44;4.00;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:22:11;7.90;;;3.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:24:36;3.40;;;2.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:27:02;5.73;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:29:32;6.27;;;2.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:35:28;6.40;;;2.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:41:14;7.50;;;4.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:47:17;3.60;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:49:49;6.30;;;3.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:52:30;12.00;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:55:19;7.87;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T03:57:55;3.30;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:00:25;3.73;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:02:52;5.17;;;3.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:05:18;5.73;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:07:47;2.93;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:10:14;4.37;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:12:40;5.93;;;3.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:15:06;4.10;;;2.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:17:33;4.80;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:19:59;13.40;;;3.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:22:24;5.63;;;2.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:24:50;6.70;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:27:15;4.80;;;3.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:29:41;4.67;;;2.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:32:07;3.23;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:34:32;2.70;;;2.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:36:58;4.90;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:39:23;6.50;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:41:49;4.07;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:44:14;3.03;;;2.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:46:40;4.53;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:49:05;3.73;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:51:31;4.83;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:53:56;7.47;;;3.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:56:22;4.73;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T04:58:47;4.30;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:01:14;3.50;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:03:44;5.13;;;2.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:06:10;4.27;;;2.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:08:36;5.53;;;3.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:11:05;5.00;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:13:33;5.10;;;2.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:15:59;8.60;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:18:25;4.63;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:20:50;7.70;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:23:16;6.03;;;3.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:25:46;2.70;;;2.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:28:12;2.80;;;2.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:30:39;7.30;;;3.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:33:07;7.73;;;3.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:35:33;3.10;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:37:59;2.60;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:40:25;4.30;;;2.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:43:13;3.00;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:45:59;4.13;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:48:26;5.00;;;2.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:50:52;8.03;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:53:17;6.20;;;2.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:55:43;2.60;;;2.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T05:58:09;9.20;;;1.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:00:35;2.20;;;2.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:03:01;3.30;;;2.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:05:28;3.20;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:07:54;2.27;;;1.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:10:19;3.73;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:12:45;1.97;;;1.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:15:11;3.50;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:17:36;2.63;;;1.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:20:03;2.47;;;2.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:22:29;3.43;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:24:54;2.83;;;2.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:27:20;4.80;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:29:46;2.70;;;2.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:32:11;3.70;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:34:37;4.30;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:37:02;4.50;;;2.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:39:28;3.77;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:41:53;5.47;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:44:19;5.40;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:46:45;7.50;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:49:10;8.77;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:51:36;14.13;;;2.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:54:01;5.17;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:56:27;4.80;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T06:58:52;4.27;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:01:18;2.70;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:03:43;3.03;;;2.13;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:06:09;4.37;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:08:35;3.80;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:11:01;4.50;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:13:27;5.97;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:15:53;5.63;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:18:19;4.87;;;2.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:20:45;3.10;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:23:11;4.40;;;3.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:25:37;5.20;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:28:06;3.27;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:30:33;6.47;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:32:59;8.13;;;4.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:35:27;5.13;;;3.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:37:54;6.63;;;4.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:40:19;3.70;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:42:45;7.03;;;3.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:45:10;3.73;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:47:36;8.20;;;5.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:50:02;7.70;;;5.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:52:29;7.47;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:54:54;8.57;;;5.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:57:20;6.93;;;4.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T07:59:46;5.70;;;4.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:02:11;7.40;;;3.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:04:37;3.90;;;3.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:07:02;7.27;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:09:28;6.97;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:11:54;4.60;;;2.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:14:19;5.73;;;3.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:16:45;7.17;;;4.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:19:14;5.77;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:21:41;2.83;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:24:07;8.30;;;4.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:26:34;8.63;;;4.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:29:00;9.57;;;4.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:31:26;10.73;;;4.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:33:51;8.57;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:36:19;5.33;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:38:45;6.33;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:41:11;10.20;;;4.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:43:40;11.50;;;5.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:46:08;9.93;;;4.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:48:34;15.23;;;5.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:51:00;5.27;;;4.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:53:25;5.13;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:55:59;5.23;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T08:58:26;3.83;;;3.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:00:58;6.37;;;4.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:03:29;14.97;;;7.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:05:55;8.43;;;6.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:08:22;7.10;;;4.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:10:49;6.00;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:13:14;5.00;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:15:44;7.43;;;3.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:18:10;9.13;;;4.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:20:40;8.40;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:23:08;6.17;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:25:36;4.53;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:28:02;7.83;;;4.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:30:29;10.20;;;5.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:32:54;10.10;;;5.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:35:20;4.90;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:37:45;5.97;;;3.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:40:21;8.43;;;5.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:48:27;7.80;;;3.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:51:13;4.50;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:53:43;3.60;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:56:12;4.37;;;3.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T09:58:44;5.70;;;4.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:04:06;5.37;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:09:51;4.57;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:26:47;6.20;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:32:21;5.47;;;3.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:37:18;6.33;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:39:48;6.60;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:42:25;5.50;;;4.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:45:00;5.67;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:47:39;7.83;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:50:14;6.70;;;4.13;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:52:54;7.67;;;5.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:55:20;6.17;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T10:57:46;6.20;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:00:13;5.47;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:02:43;8.50;;;5.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:07:50;8.20;;;4.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:10:22;5.77;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:12:53;10.53;;;4.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:15:25;4.97;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:17:59;4.67;;;4.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:20:28;9.07;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:25:53;5.10;;;4.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:28:22;7.53;;;4.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:30:51;9.57;;;4.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:33:22;7.63;;;4.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:38:25;5.47;;;4.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:40:58;8.77;;;4.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:43:47;4.63;;;3.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:46:18;7.73;;;4.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:54:17;14.23;;;8.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T11:57:07;21.40;;;6.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:07:25;4.60;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:09:55;8.90;;;3.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:15:07;7.60;;;4.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:17:41;6.80;;;4.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:23:02;6.43;;;4.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:32:00;7.20;;;4.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:43:48;6.57;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T12:57:44;7.40;;;4.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:00:18;7.20;;;4.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:02:53;16.90;;;4.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:05:40;5.70;;;4.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:08:30;6.53;;;4.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:11:19;8.90;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:14:06;6.47;;;5.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:16:46;7.67;;;5.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:21:47;6.60;;;4.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:24:36;6.23;;;4.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:27:25;13.57;;;4.67;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:30:15;4.33;;;3.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:32:47;6.20;;;4.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:35:15;8.10;;;4.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:43:33;7.27;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:46:14;6.47;;;3.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:48:57;4.90;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T13:59:48;6.00;;;3.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:02:29;9.20;;;5.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:05:04;8.13;;;3.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:07:49;10.27;;;3.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:10:25;4.73;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:13:03;7.07;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:15:41;3.37;;;2.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:18:11;5.47;;;2.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:20:57;2.17;;;1.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:26:10;8.23;;;4.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:28:42;7.27;;;4.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:31:16;6.63;;;3.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:36:55;6.00;;;2.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:39:33;6.30;;;2.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:42:01;5.20;;;2.47;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:44:30;6.40;;;3.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:47:06;7.63;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:49:43;8.17;;;4.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:52:27;9.50;;;4.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:55:05;6.83;;;3.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T14:57:43;12.50;;;5.83;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:00:20;12.03;;;5.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:13:15;4.07;;;3.53;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:16:00;12.70;;;4.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:18:31;3.57;;;2.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:20:57;7.70;;;4.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:23:29;9.80;;;4.23;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:31:48;6.43;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:34:33;6.50;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:37:20;5.37;;;4.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:40:01;4.70;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:42:50;5.73;;;3.33;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:45:22;4.00;;;3.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:47:59;4.87;;;3.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:50:36;5.37;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:53:15;5.50;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:55:57;3.33;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-02-05T15:58:26;3.50;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:00:53;4.83;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:03:30;9.17;;;4.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:05:57;14.77;;;6.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:08:23;11.20;;;4.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:10:53;11.97;;;6.00;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:13:22;7.43;;;3.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:20:52;10.00;;;3.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:23:23;15.90;;;4.07;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:30:53;5.17;;;3.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:33:24;10.10;;;4.80;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:35:56;7.80;;;4.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:38:25;7.03;;;3.93;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:40:52;7.50;;;4.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:48:30;9.27;;;4.13;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:50:57;6.87;;;4.70;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:53:24;10.53;;;5.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:56:01;8.50;;;4.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T16:58:49;16.03;;;4.57;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:01:20;9.33;;;5.50;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:03:52;11.07;;;5.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:06:18;9.40;;;6.17;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:08:54;11.60;;;5.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:11:33;13.30;;;6.77;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:14:09;12.30;;;6.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:16:39;14.60;;;7.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:19:18;24.63;;;12.37;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:21:47;19.73;;;8.30;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:24:12;17.20;;;6.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:26:39;9.60;;;5.87;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:29:07;10.30;;;6.27;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:31:38;11.67;;;6.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:34:04;9.43;;;5.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:36:30;12.53;;;5.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:38:56;11.20;;;6.73;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:41:25;14.23;;;7.60;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:44:11;12.77;;;5.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:46:39;9.70;;;5.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:49:05;11.97;;;7.03;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:51:31;11.30;;;6.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:53:57;12.17;;;6.97;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:56:23;14.13;;;7.43;;
4051;SDS011;2040;50.924;11.604;2023-02-05T17:58:49;16.57;;;7.40;;
4051;SDS011;2040;50.924;11.604;2023-02-05T18:01:16;12.83;;;7.10;;
4051;SDS011;2040;50.924;11.604;2023-02-05T18:03:42;15.03;;;6.90;;
4051;SDS011;2040;50.924;11.604;2023-02-05T18:06:10;13.63;;;7.27;;