sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2023-08-08T00:08:41;2.75;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:11:08;4.82;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:13:34;16.40;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:16:01;4.75;;;2.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:18:28;7.03;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:20:54;6.65;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:23:21;4.95;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:25:47;4.50;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:28:16;2.97;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:30:43;4.07;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:33:10;4.53;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:35:37;3.58;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:38:03;5.78;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:40:30;4.25;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:42:56;4.07;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:45:22;3.97;;;2.67;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:47:50;3.80;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:50:16;3.28;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:52:43;6.70;;;3.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:55:10;4.25;;;3.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T00:57:37;11.95;;;3.78;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:00:05;5.22;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:02:33;4.22;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:04:59;3.83;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:10:15;2.97;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:12:49;3.28;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:15:19;4.35;;;3.58;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:17:46;3.60;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:20:14;7.53;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:22:48;5.40;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:25:19;6.72;;;3.28;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:27:46;5.25;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:30:13;5.15;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:32:40;7.03;;;4.18;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:35:07;7.95;;;3.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:38:08;3.67;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:40:32;5.15;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:43:00;6.05;;;3.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:45:30;5.78;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:47:57;5.28;;;3.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:50:24;3.58;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:52:51;4.07;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:55:19;12.43;;;4.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T01:57:46;4.45;;;2.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:00:12;4.47;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:02:42;8.13;;;3.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:05:08;12.60;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:07:35;5.20;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:10:01;7.97;;;3.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:12:29;9.40;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:14:56;3.35;;;2.67;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:17:24;7.07;;;3.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:19:52;9.20;;;3.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:22:19;7.35;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:24:45;9.35;;;2.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:27:11;7.60;;;3.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:29:38;2.83;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:32:04;4.57;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:34:31;4.45;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:36:58;4.82;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:39:24;2.65;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:41:51;9.93;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:44:17;5.70;;;3.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:46:45;6.72;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:49:12;7.45;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:51:39;11.60;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:54:05;3.33;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:56:34;6.03;;;3.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T02:59:00;6.65;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:01:27;3.10;;;2.38;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:03:55;11.48;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:06:24;5.45;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:08:52;5.35;;;3.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:11:18;6.68;;;3.58;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:13:46;3.60;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:16:13;5.80;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:18:39;6.88;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:21:06;3.75;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:23:34;6.93;;;4.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:26:00;5.97;;;3.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:28:27;8.52;;;3.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:30:55;9.63;;;3.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:33:22;9.43;;;3.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:35:48;18.08;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:49:38;8.10;;;3.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:52:05;16.33;;;3.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:54:32;5.70;;;3.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:56:58;7.75;;;3.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T03:59:27;5.00;;;3.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:01:53;6.28;;;3.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:04:20;16.27;;;3.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:06:48;6.07;;;3.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:09:14;8.20;;;3.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:11:41;4.45;;;3.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:14:07;12.82;;;5.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:16:34;12.32;;;5.65;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:19:00;13.15;;;5.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:21:29;14.75;;;6.07;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:23:58;16.10;;;6.82;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:26:25;10.15;;;6.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:28:51;27.80;;;5.07;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:31:18;5.85;;;3.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:33:45;13.23;;;4.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:36:11;7.57;;;3.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:38:40;8.85;;;3.67;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:41:07;8.38;;;3.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:43:33;5.78;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:46:00;5.78;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:48:26;8.48;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:50:53;2.85;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:53:19;6.07;;;2.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:55:45;6.47;;;2.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T04:58:11;4.32;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:00:38;3.42;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:03:04;9.07;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:05:30;3.55;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:07:57;7.53;;;2.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:10:23;6.63;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:12:49;10.88;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:15:16;7.13;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:17:42;4.45;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:20:09;3.90;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:22:36;4.15;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:25:03;6.18;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:27:32;6.47;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:29:58;7.55;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:32:25;5.57;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:34:51;10.52;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:37:17;4.10;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:39:44;2.08;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:42:10;2.72;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:44:37;8.52;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:47:05;3.33;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:49:32;7.20;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:52:00;6.78;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:54:26;3.03;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:56:53;3.63;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T05:59:20;9.10;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:01:46;3.88;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:04:13;2.45;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:06:39;6.38;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:09:06;2.90;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:11:34;3.60;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:14:01;2.80;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:16:28;4.22;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:18:55;5.65;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:21:21;5.72;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:23:50;5.32;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:26:18;3.13;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:28:46;8.73;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:31:13;4.00;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:33:40;4.65;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:36:07;9.70;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:38:33;4.07;;;2.38;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:41:02;5.00;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:43:30;5.80;;;2.38;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:45:56;4.43;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:48:23;6.10;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:50:50;3.75;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:53:17;5.63;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:55:44;4.07;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T06:58:10;3.90;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:00:36;8.40;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:03:03;4.45;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:05:30;5.30;;;2.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:07:56;3.33;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:10:23;9.02;;;2.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:12:49;3.10;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:15:15;3.90;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:29:03;4.10;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:31:32;4.38;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:33:58;4.50;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:36:25;2.97;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:38:54;3.05;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:41:25;7.13;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:43:52;6.20;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:46:19;3.78;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:48:45;4.07;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:51:12;4.35;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:53:38;3.70;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:56:05;6.95;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T07:58:31;3.83;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:01:01;5.15;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:03:28;4.20;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:05:54;6.55;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:08:21;5.20;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:10:47;2.58;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:13:14;3.33;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:15:40;4.35;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:18:07;3.20;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:20:33;4.32;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:23:00;4.57;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:25:27;11.85;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:27:53;5.20;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:30:19;4.07;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:32:48;4.97;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:35:15;2.75;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:37:42;4.05;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:40:09;5.28;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:42:37;6.82;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:45:05;3.30;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:47:36;4.97;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:50:07;4.50;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:52:34;4.85;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:55:01;5.75;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:57:29;4.38;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T08:59:55;6.03;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:02:22;5.53;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:04:49;2.53;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:07:17;7.78;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:09:46;4.40;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:12:12;7.50;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:14:40;9.98;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:17:10;8.40;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:19:44;5.38;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:22:12;3.20;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:24:40;3.78;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:27:07;4.35;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:29:35;3.85;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:32:03;1.50;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:34:30;5.55;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:36:58;1.52;;;1.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:39:25;3.45;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:41:53;3.63;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:44:25;3.22;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:46:55;5.82;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:49:22;4.35;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:51:49;5.10;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:54:16;2.47;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:56:43;3.08;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T09:59:09;7.15;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:01:42;1.73;;;1.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:04:09;9.05;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:06:37;1.40;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:09:04;2.95;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:11:31;3.38;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:14:00;3.05;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:16:33;7.82;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:19:00;2.05;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:21:31;3.75;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:24:04;2.22;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:26:33;5.15;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:29:00;10.43;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:31:32;2.95;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:34:01;6.03;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:39:30;3.00;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:41:59;5.07;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:44:28;5.72;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:46:55;8.80;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:49:22;7.20;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:51:49;6.40;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:54:24;2.60;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T10:56:58;6.18;;;3.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:10:11;4.78;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:12:38;8.63;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:15:05;4.47;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:17:32;5.57;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:19:58;3.72;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:22:27;2.47;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:24:53;8.65;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:27:23;6.90;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:29:50;3.35;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:32:17;2.03;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:34:43;2.78;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:37:12;4.28;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:39:41;8.23;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:42:08;4.85;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:44:35;4.03;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:47:02;3.45;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:49:29;4.00;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:51:56;11.93;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:54:26;7.03;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:56:54;3.17;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T11:59:20;3.30;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:01:48;22.13;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:04:15;2.47;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:06:42;3.40;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:09:12;6.57;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:11:39;2.08;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:14:07;3.25;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:16:39;3.10;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:19:09;6.00;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:21:36;4.13;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:24:03;5.70;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:26:30;7.90;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:28:57;7.32;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:31:23;3.47;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:33:50;5.25;;;2.38;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:36:17;3.05;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:38:43;2.88;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:41:11;4.00;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:43:38;3.17;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:46:05;2.40;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:48:32;2.83;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:50:58;7.10;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:53:25;9.90;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:55:52;3.85;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T12:58:18;2.08;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:00:45;2.88;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:03:11;5.10;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:05:38;2.08;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:08:05;2.47;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:10:31;3.53;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:12:58;10.68;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:15:24;7.15;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:17:51;2.33;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:20:18;5.53;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:22:44;21.60;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:25:11;4.15;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:27:37;8.57;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:30:04;5.78;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:32:31;7.43;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:34:58;3.08;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:37:24;2.70;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:39:51;7.47;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:42:17;3.67;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:44:44;4.15;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:47:10;6.05;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:49:36;3.47;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:52:03;2.85;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:54:30;9.85;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:56:56;20.80;;;2.72;;
65039;SDS011;51606;45.000;38.612;2023-08-08T13:59:23;5.55;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:01:50;2.53;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:04:16;4.47;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:06:43;6.38;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:09:09;6.68;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:11:36;4.55;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:14:03;3.33;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:16:29;4.07;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:18:56;9.52;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:21:22;9.68;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:23:48;7.38;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:26:14;4.25;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:28:41;3.25;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:31:07;8.05;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:33:34;6.47;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:36:00;5.30;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:49:48;6.50;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:52:16;3.35;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:54:43;4.32;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:57:10;2.25;;;1.83;;
65039;SDS011;51606;45.000;38.612;2023-08-08T14:59:36;5.45;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:02:03;6.60;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:04:29;5.88;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:06:56;8.75;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:09:22;2.90;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:11:51;3.22;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:14:17;6.90;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:16:50;5.13;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:19:17;6.10;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:21:45;5.22;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:24:11;4.03;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:26:38;7.13;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:29:04;12.73;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-08-08T15:31:31;2.80;;;2.47;;