sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-02-21T00:00:35;98560;;;5.1;95.5
27358;BME280;14831;50.474;7.616;2023-02-21T00:05:35;98550;;;5.0;95.5
27358;BME280;14831;50.474;7.616;2023-02-21T00:10:35;98550;;;4.9;95.8
27358;BME280;14831;50.474;7.616;2023-02-21T00:15:35;98550;;;4.8;95.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:20:35;98550;;;4.7;96.0
27358;BME280;14831;50.474;7.616;2023-02-21T00:25:35;98550;;;4.5;96.4
27358;BME280;14831;50.474;7.616;2023-02-21T00:30:35;98540;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:35:35;98530;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:40:35;98540;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:45:35;98550;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:50:35;98540;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T00:55:35;98550;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:00:35;98550;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:05:35;98550;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:10:35;98560;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:15:35;98550;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:20:35;98550;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:25:35;98560;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:30:35;98570;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:35:35;98570;;;4.4;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:40:36;98560;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:45:41;98560;;;4.5;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:50:35;98560;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T01:55:35;98530;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T02:00:35;98530;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2023-02-21T02:05:35;98530;;;4.7;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:10:35;98520;;;4.7;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:15:39;98520;;;4.7;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:25:42;98510;;;4.8;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:30:45;98520;;;4.8;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:35:35;98510;;;4.8;97.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:40:35;98520;;;4.8;96.6
27358;BME280;14831;50.474;7.616;2023-02-21T02:45:36;98510;;;4.8;96.6
27358;BME280;14831;50.474;7.616;2023-02-21T02:50:35;98530;;;4.7;96.0
27358;BME280;14831;50.474;7.616;2023-02-21T02:55:37;98520;;;4.8;95.8
27358;BME280;14831;50.474;7.616;2023-02-21T03:00:35;98500;;;4.7;95.2
27358;BME280;14831;50.474;7.616;2023-02-21T03:05:42;98500;;;4.7;94.5
27358;BME280;14831;50.474;7.616;2023-02-21T03:10:37;98500;;;4.8;94.4
27358;BME280;14831;50.474;7.616;2023-02-21T03:15:36;98490;;;4.8;94.1
27358;BME280;14831;50.474;7.616;2023-02-21T03:20:35;98500;;;4.8;93.8
27358;BME280;14831;50.474;7.616;2023-02-21T03:25:35;98500;;;4.8;93.6
27358;BME280;14831;50.474;7.616;2023-02-21T03:30:35;98500;;;4.8;93.2
27358;BME280;14831;50.474;7.616;2023-02-21T03:35:35;98500;;;4.8;92.8
27358;BME280;14831;50.474;7.616;2023-02-21T03:40:35;98510;;;4.8;92.7
27358;BME280;14831;50.474;7.616;2023-02-21T03:45:35;98490;;;4.8;92.3
27358;BME280;14831;50.474;7.616;2023-02-21T03:50:35;98500;;;4.8;92.3
27358;BME280;14831;50.474;7.616;2023-02-21T03:55:35;98500;;;4.8;91.7
27358;BME280;14831;50.474;7.616;2023-02-21T04:00:35;98500;;;4.8;91.8
27358;BME280;14831;50.474;7.616;2023-02-21T04:05:35;98500;;;4.8;91.8
27358;BME280;14831;50.474;7.616;2023-02-21T04:10:35;98510;;;4.8;91.7
27358;BME280;14831;50.474;7.616;2023-02-21T04:15:35;98500;;;4.8;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T04:20:35;98500;;;4.8;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T04:25:35;98510;;;4.8;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T04:30:35;98490;;;4.8;91.3
27358;BME280;14831;50.474;7.616;2023-02-21T04:35:35;98480;;;4.7;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T04:40:35;98490;;;4.7;91.3
27358;BME280;14831;50.474;7.616;2023-02-21T04:45:35;98480;;;4.7;91.4
27358;BME280;14831;50.474;7.616;2023-02-21T04:50:35;98490;;;4.7;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T04:55:35;98470;;;4.7;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T05:00:35;98470;;;4.7;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T05:05:35;98470;;;4.7;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T05:10:35;98470;;;4.7;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T05:15:35;98470;;;4.8;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T05:20:35;98490;;;4.8;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T05:25:35;98480;;;4.8;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T05:30:35;98480;;;4.7;91.2
27358;BME280;14831;50.474;7.616;2023-02-21T05:35:35;98470;;;4.6;91.2
27358;BME280;14831;50.474;7.616;2023-02-21T05:40:35;98470;;;4.5;91.1
27358;BME280;14831;50.474;7.616;2023-02-21T05:45:35;98470;;;4.3;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T05:50:35;98470;;;4.1;91.7
27358;BME280;14831;50.474;7.616;2023-02-21T05:55:35;98470;;;4.0;92.1
27358;BME280;14831;50.474;7.616;2023-02-21T06:00:35;98480;;;3.9;92.9
27358;BME280;14831;50.474;7.616;2023-02-21T06:05:35;98470;;;3.8;93.6
27358;BME280;14831;50.474;7.616;2023-02-21T06:10:35;98480;;;3.8;93.7
27358;BME280;14831;50.474;7.616;2023-02-21T06:15:35;98470;;;3.8;93.9
27358;BME280;14831;50.474;7.616;2023-02-21T06:20:35;98480;;;3.7;94.2
27358;BME280;14831;50.474;7.616;2023-02-21T06:25:35;98470;;;3.6;94.5
27358;BME280;14831;50.474;7.616;2023-02-21T06:30:35;98480;;;3.6;94.6
27358;BME280;14831;50.474;7.616;2023-02-21T06:35:35;98480;;;3.6;94.6
27358;BME280;14831;50.474;7.616;2023-02-21T06:40:35;98480;;;3.5;94.8
27358;BME280;14831;50.474;7.616;2023-02-21T06:45:35;98480;;;3.5;94.9
27358;BME280;14831;50.474;7.616;2023-02-21T06:50:35;98470;;;3.6;95.0
27358;BME280;14831;50.474;7.616;2023-02-21T06:55:35;98470;;;3.6;94.9
27358;BME280;14831;50.474;7.616;2023-02-21T07:00:35;98470;;;3.6;94.9
27358;BME280;14831;50.474;7.616;2023-02-21T07:05:35;98470;;;3.7;94.8
27358;BME280;14831;50.474;7.616;2023-02-21T07:10:35;98470;;;3.8;94.5
27358;BME280;14831;50.474;7.616;2023-02-21T07:15:35;98470;;;3.9;94.3
27358;BME280;14831;50.474;7.616;2023-02-21T07:20:35;98470;;;4.0;93.4
27358;BME280;14831;50.474;7.616;2023-02-21T07:25:35;98470;;;4.0;93.4
27358;BME280;14831;50.474;7.616;2023-02-21T07:30:35;98470;;;4.1;93.0
27358;BME280;14831;50.474;7.616;2023-02-21T07:35:35;98480;;;4.3;92.7
27358;BME280;14831;50.474;7.616;2023-02-21T07:40:35;98480;;;4.3;92.7
27358;BME280;14831;50.474;7.616;2023-02-21T07:45:35;98470;;;4.4;92.4
27358;BME280;14831;50.474;7.616;2023-02-21T07:50:35;98470;;;4.5;91.9
27358;BME280;14831;50.474;7.616;2023-02-21T07:55:35;98480;;;4.6;91.4
27358;BME280;14831;50.474;7.616;2023-02-21T08:00:35;98480;;;4.8;90.5
27358;BME280;14831;50.474;7.616;2023-02-21T08:05:35;98470;;;5.0;89.6
27358;BME280;14831;50.474;7.616;2023-02-21T08:10:35;98480;;;5.1;88.6
27358;BME280;14831;50.474;7.616;2023-02-21T08:15:35;98480;;;5.0;89.0
27358;BME280;14831;50.474;7.616;2023-02-21T08:20:35;98480;;;5.1;88.8
27358;BME280;14831;50.474;7.616;2023-02-21T08:25:35;98470;;;5.3;87.9
27358;BME280;14831;50.474;7.616;2023-02-21T08:30:35;98470;;;5.9;85.0
27358;BME280;14831;50.474;7.616;2023-02-21T08:35:35;98470;;;6.1;84.3
27358;BME280;14831;50.474;7.616;2023-02-21T08:40:35;98470;;;7.0;80.6
27358;BME280;14831;50.474;7.616;2023-02-21T08:45:35;98480;;;7.8;77.6
27358;BME280;14831;50.474;7.616;2023-02-21T08:50:35;98460;;;8.2;75.3
27358;BME280;14831;50.474;7.616;2023-02-21T08:55:35;98480;;;7.4;77.3
27358;BME280;14831;50.474;7.616;2023-02-21T09:00:35;98470;;;6.5;81.9
27358;BME280;14831;50.474;7.616;2023-02-21T09:05:35;98470;;;6.3;83.6
27358;BME280;14831;50.474;7.616;2023-02-21T09:10:35;98470;;;6.3;83.7
27358;BME280;14831;50.474;7.616;2023-02-21T09:15:35;98480;;;6.3;84.2
27358;BME280;14831;50.474;7.616;2023-02-21T09:20:35;98480;;;6.5;83.4
27358;BME280;14831;50.474;7.616;2023-02-21T09:25:35;98480;;;6.6;83.8
27358;BME280;14831;50.474;7.616;2023-02-21T09:30:35;98480;;;6.8;83.1
27358;BME280;14831;50.474;7.616;2023-02-21T09:35:35;98490;;;6.9;82.1
27358;BME280;14831;50.474;7.616;2023-02-21T09:40:36;98480;;;7.0;82.4
27358;BME280;14831;50.474;7.616;2023-02-21T09:45:35;98500;;;7.2;82.0
27358;BME280;14831;50.474;7.616;2023-02-21T09:50:39;98500;;;7.5;81.7
27358;BME280;14831;50.474;7.616;2023-02-21T09:55:35;98500;;;7.6;81.0
27358;BME280;14831;50.474;7.616;2023-02-21T10:00:35;98490;;;7.8;80.1
27358;BME280;14831;50.474;7.616;2023-02-21T10:05:38;98500;;;8.0;80.2
27358;BME280;14831;50.474;7.616;2023-02-21T10:10:37;98500;;;8.2;78.6
27358;BME280;14831;50.474;7.616;2023-02-21T10:15:38;98510;;;8.4;78.7
27358;BME280;14831;50.474;7.616;2023-02-21T10:20:37;98510;;;8.5;77.4
27358;BME280;14831;50.474;7.616;2023-02-21T10:25:35;98500;;;8.7;78.0
27358;BME280;14831;50.474;7.616;2023-02-21T10:30:36;98500;;;8.7;76.9
27358;BME280;14831;50.474;7.616;2023-02-21T10:35:35;98500;;;8.9;76.9
27358;BME280;14831;50.474;7.616;2023-02-21T10:40:35;98520;;;9.2;75.8
27358;BME280;14831;50.474;7.616;2023-02-21T10:45:36;98520;;;9.5;75.5
27358;BME280;14831;50.474;7.616;2023-02-21T10:50:37;98520;;;9.4;75.8
27358;BME280;14831;50.474;7.616;2023-02-21T10:55:35;98520;;;9.7;74.7
27358;BME280;14831;50.474;7.616;2023-02-21T11:00:35;98510;;;9.9;74.9
27358;BME280;14831;50.474;7.616;2023-02-21T11:05:35;98510;;;9.8;73.9
27358;BME280;14831;50.474;7.616;2023-02-21T11:10:36;98500;;;10.4;74.4
27358;BME280;14831;50.474;7.616;2023-02-21T11:15:35;98500;;;10.1;73.2
27358;BME280;14831;50.474;7.616;2023-02-21T11:20:35;98500;;;10.7;71.9
27358;BME280;14831;50.474;7.616;2023-02-21T11:25:37;98480;;;10.9;71.7
27358;BME280;14831;50.474;7.616;2023-02-21T11:30:35;98480;;;10.9;71.1
27358;BME280;14831;50.474;7.616;2023-02-21T11:35:36;98480;;;11.2;71.9
27358;BME280;14831;50.474;7.616;2023-02-21T11:40:40;98470;;;11.5;69.3
27358;BME280;14831;50.474;7.616;2023-02-21T11:45:35;98460;;;11.6;69.2
27358;BME280;14831;50.474;7.616;2023-02-21T11:50:36;98450;;;11.5;69.6
27358;BME280;14831;50.474;7.616;2023-02-21T11:55:35;98440;;;11.6;68.8
27358;BME280;14831;50.474;7.616;2023-02-21T12:00:38;98440;;;11.6;70.5
27358;BME280;14831;50.474;7.616;2023-02-21T12:05:40;98430;;;11.8;68.8
27358;BME280;14831;50.474;7.616;2023-02-21T12:10:39;98430;;;12.0;67.6
27358;BME280;14831;50.474;7.616;2023-02-21T12:15:38;98420;;;12.1;67.6
27358;BME280;14831;50.474;7.616;2023-02-21T12:20:42;98420;;;12.4;66.7
27358;BME280;14831;50.474;7.616;2023-02-21T12:25:38;98410;;;12.4;65.7
27358;BME280;14831;50.474;7.616;2023-02-21T12:30:38;98390;;;12.2;66.4
27358;BME280;14831;50.474;7.616;2023-02-21T12:35:42;98390;;;12.0;68.2
27358;BME280;14831;50.474;7.616;2023-02-21T12:40:37;98390;;;12.2;66.6
27358;BME280;14831;50.474;7.616;2023-02-21T12:45:38;98380;;;12.8;65.7
27358;BME280;14831;50.474;7.616;2023-02-21T12:50:35;98370;;;13.1;65.9
27358;BME280;14831;50.474;7.616;2023-02-21T12:55:36;98370;;;13.2;65.8
27358;BME280;14831;50.474;7.616;2023-02-21T13:00:35;98370;;;13.3;64.2
27358;BME280;14831;50.474;7.616;2023-02-21T13:05:36;98360;;;13.5;64.1
27358;BME280;14831;50.474;7.616;2023-02-21T13:10:44;98350;;;13.1;62.5
27358;BME280;14831;50.474;7.616;2023-02-21T13:15:35;98340;;;13.3;64.7
27358;BME280;14831;50.474;7.616;2023-02-21T13:20:36;98330;;;13.0;64.0
27358;BME280;14831;50.474;7.616;2023-02-21T13:25:39;98330;;;13.2;64.4
27358;BME280;14831;50.474;7.616;2023-02-21T13:30:37;98320;;;13.6;63.2
27358;BME280;14831;50.474;7.616;2023-02-21T13:35:36;98300;;;13.6;64.4
27358;BME280;14831;50.474;7.616;2023-02-21T13:40:35;98320;;;13.9;62.8
27358;BME280;14831;50.474;7.616;2023-02-21T13:45:35;98340;;;13.9;62.0
27358;BME280;14831;50.474;7.616;2023-02-21T13:50:44;98330;;;14.0;62.0
27358;BME280;14831;50.474;7.616;2023-02-21T13:55:35;98320;;;14.1;61.6
27358;BME280;14831;50.474;7.616;2023-02-21T14:00:52;98320;;;14.1;61.8
27358;BME280;14831;50.474;7.616;2023-02-21T14:06:21;98320;;;13.9;61.8
27358;BME280;14831;50.474;7.616;2023-02-21T14:10:36;98310;;;13.9;62.0
27358;BME280;14831;50.474;7.616;2023-02-21T14:15:36;98300;;;13.9;61.9
27358;BME280;14831;50.474;7.616;2023-02-21T14:20:35;98290;;;13.9;62.6
27358;BME280;14831;50.474;7.616;2023-02-21T14:25:35;98300;;;14.0;60.5
27358;BME280;14831;50.474;7.616;2023-02-21T14:30:35;98300;;;14.0;61.0
27358;BME280;14831;50.474;7.616;2023-02-21T14:35:36;98290;;;14.0;61.1
27358;BME280;14831;50.474;7.616;2023-02-21T14:40:39;98280;;;13.8;61.5
27358;BME280;14831;50.474;7.616;2023-02-21T14:45:36;98280;;;13.8;61.8
27358;BME280;14831;50.474;7.616;2023-02-21T14:50:37;98270;;;13.7;62.1
27358;BME280;14831;50.474;7.616;2023-02-21T14:55:38;98250;;;13.7;62.2
27358;BME280;14831;50.474;7.616;2023-02-21T15:00:37;98260;;;13.7;61.6
27358;BME280;14831;50.474;7.616;2023-02-21T15:05:37;98250;;;13.6;62.8
27358;BME280;14831;50.474;7.616;2023-02-21T15:10:39;98250;;;13.5;62.7
27358;BME280;14831;50.474;7.616;2023-02-21T15:15:37;98240;;;13.4;63.1
27358;BME280;14831;50.474;7.616;2023-02-21T15:20:35;98240;;;13.2;62.9
27358;BME280;14831;50.474;7.616;2023-02-21T15:25:35;98240;;;13.2;63.1
27358;BME280;14831;50.474;7.616;2023-02-21T15:30:36;98240;;;13.1;63.7
27358;BME280;14831;50.474;7.616;2023-02-21T15:35:35;98230;;;13.0;64.0
27358;BME280;14831;50.474;7.616;2023-02-21T15:40:35;98230;;;13.0;63.7
27358;BME280;14831;50.474;7.616;2023-02-21T15:45:38;98230;;;13.0;64.1
27358;BME280;14831;50.474;7.616;2023-02-21T15:50:36;98240;;;12.9;64.2
27358;BME280;14831;50.474;7.616;2023-02-21T15:55:35;98240;;;12.8;64.4
27358;BME280;14831;50.474;7.616;2023-02-21T16:00:36;98220;;;12.7;64.4
27358;BME280;14831;50.474;7.616;2023-02-21T16:05:35;98230;;;12.6;64.7
27358;BME280;14831;50.474;7.616;2023-02-21T16:10:35;98220;;;12.5;64.9
27358;BME280;14831;50.474;7.616;2023-02-21T16:15:35;98210;;;12.4;65.0
27358;BME280;14831;50.474;7.616;2023-02-21T16:20:36;98210;;;12.2;66.1
27358;BME280;14831;50.474;7.616;2023-02-21T16:25:35;98210;;;12.1;66.3
27358;BME280;14831;50.474;7.616;2023-02-21T16:30:35;98200;;;12.0;66.4
27358;BME280;14831;50.474;7.616;2023-02-21T16:35:35;98200;;;11.9;66.3
27358;BME280;14831;50.474;7.616;2023-02-21T16:40:35;98210;;;11.7;67.2
27358;BME280;14831;50.474;7.616;2023-02-21T16:45:35;98200;;;11.4;67.6
27358;BME280;14831;50.474;7.616;2023-02-21T16:50:36;98200;;;11.1;68.8
27358;BME280;14831;50.474;7.616;2023-02-21T16:55:35;98200;;;10.8;69.6
27358;BME280;14831;50.474;7.616;2023-02-21T17:00:35;98200;;;10.5;70.5
27358;BME280;14831;50.474;7.616;2023-02-21T17:05:35;98200;;;10.1;71.5
27358;BME280;14831;50.474;7.616;2023-02-21T17:10:35;98200;;;9.9;72.6
27358;BME280;14831;50.474;7.616;2023-02-21T17:15:35;98190;;;9.8;73.3
27358;BME280;14831;50.474;7.616;2023-02-21T17:20:35;98200;;;9.8;73.4
27358;BME280;14831;50.474;7.616;2023-02-21T17:25:35;98200;;;9.6;73.5
27358;BME280;14831;50.474;7.616;2023-02-21T17:30:35;98210;;;9.4;75.1
27358;BME280;14831;50.474;7.616;2023-02-21T17:35:35;98220;;;9.4;75.0
27358;BME280;14831;50.474;7.616;2023-02-21T17:40:35;98210;;;9.3;75.2
27358;BME280;14831;50.474;7.616;2023-02-21T17:45:35;98210;;;9.1;75.5
27358;BME280;14831;50.474;7.616;2023-02-21T17:50:35;98200;;;8.8;75.9
27358;BME280;14831;50.474;7.616;2023-02-21T17:55:35;98210;;;8.6;76.8
27358;BME280;14831;50.474;7.616;2023-02-21T18:00:36;98220;;;8.6;77.9
27358;BME280;14831;50.474;7.616;2023-02-21T18:05:35;98210;;;8.6;78.2
27358;BME280;14831;50.474;7.616;2023-02-21T18:10:35;98220;;;8.6;77.6
27358;BME280;14831;50.474;7.616;2023-02-21T18:15:35;98220;;;8.5;77.7
27358;BME280;14831;50.474;7.616;2023-02-21T18:20:35;98210;;;8.3;78.1
27358;BME280;14831;50.474;7.616;2023-02-21T18:25:35;98210;;;8.2;78.6
27358;BME280;14831;50.474;7.616;2023-02-21T18:30:35;98210;;;8.1;79.0
27358;BME280;14831;50.474;7.616;2023-02-21T18:35:35;98200;;;8.2;79.7
27358;BME280;14831;50.474;7.616;2023-02-21T18:40:35;98200;;;8.2;79.4
27358;BME280;14831;50.474;7.616;2023-02-21T18:45:35;98190;;;8.1;79.2
27358;BME280;14831;50.474;7.616;2023-02-21T18:50:35;98200;;;8.0;79.7
27358;BME280;14831;50.474;7.616;2023-02-21T18:55:35;98200;;;8.1;80.4
27358;BME280;14831;50.474;7.616;2023-02-21T19:00:35;98200;;;9.0;76.8
27358;BME280;14831;50.474;7.616;2023-02-21T19:05:35;98200;;;9.1;75.8
27358;BME280;14831;50.474;7.616;2023-02-21T19:10:35;98200;;;9.0;76.6
27358;BME280;14831;50.474;7.616;2023-02-21T19:15:35;98200;;;8.9;77.0
27358;BME280;14831;50.474;7.616;2023-02-21T19:20:35;98190;;;8.8;77.5
27358;BME280;14831;50.474;7.616;2023-02-21T19:25:35;98190;;;8.7;77.8
27358;BME280;14831;50.474;7.616;2023-02-21T19:30:35;98190;;;8.6;78.0
27358;BME280;14831;50.474;7.616;2023-02-21T19:35:35;98180;;;8.4;78.5
27358;BME280;14831;50.474;7.616;2023-02-21T19:40:35;98180;;;8.1;79.5
27358;BME280;14831;50.474;7.616;2023-02-21T19:45:35;98180;;;7.8;80.9
27358;BME280;14831;50.474;7.616;2023-02-21T19:50:35;98190;;;7.7;81.8
27358;BME280;14831;50.474;7.616;2023-02-21T19:55:35;98180;;;7.7;82.3
27358;BME280;14831;50.474;7.616;2023-02-21T20:00:36;98180;;;7.5;82.6
27358;BME280;14831;50.474;7.616;2023-02-21T20:05:35;98180;;;7.4;83.0
27358;BME280;14831;50.474;7.616;2023-02-21T20:10:35;98180;;;7.1;84.0
27358;BME280;14831;50.474;7.616;2023-02-21T20:15:35;98180;;;6.8;85.4
27358;BME280;14831;50.474;7.616;2023-02-21T20:20:35;98180;;;6.8;87.2
27358;BME280;14831;50.474;7.616;2023-02-21T20:25:35;98190;;;6.9;87.9
27358;BME280;14831;50.474;7.616;2023-02-21T20:30:35;98170;;;7.0;87.9
27358;BME280;14831;50.474;7.616;2023-02-21T20:35:35;98170;;;7.1;87.2
27358;BME280;14831;50.474;7.616;2023-02-21T20:40:35;98170;;;6.7;87.4
27358;BME280;14831;50.474;7.616;2023-02-21T20:45:35;98160;;;6.7;89.4
27358;BME280;14831;50.474;7.616;2023-02-21T20:50:35;98170;;;6.8;90.7
27358;BME280;14831;50.474;7.616;2023-02-21T20:55:35;98160;;;6.8;87.9
27358;BME280;14831;50.474;7.616;2023-02-21T21:00:35;98160;;;6.4;88.1
27358;BME280;14831;50.474;7.616;2023-02-21T21:05:35;98160;;;6.5;89.3
27358;BME280;14831;50.474;7.616;2023-02-21T21:10:35;98160;;;6.4;89.4
27358;BME280;14831;50.474;7.616;2023-02-21T21:15:35;98160;;;6.4;90.3
27358;BME280;14831;50.474;7.616;2023-02-21T21:20:35;98160;;;6.4;90.6
27358;BME280;14831;50.474;7.616;2023-02-21T21:25:35;98160;;;6.4;91.2
27358;BME280;14831;50.474;7.616;2023-02-21T21:30:35;98150;;;6.7;90.8
27358;BME280;14831;50.474;7.616;2023-02-21T21:35:35;98150;;;6.7;89.3
27358;BME280;14831;50.474;7.616;2023-02-21T21:40:35;98160;;;6.7;88.6
27358;BME280;14831;50.474;7.616;2023-02-21T21:45:35;98150;;;6.6;88.9
27358;BME280;14831;50.474;7.616;2023-02-21T21:50:35;98150;;;6.3;88.7
27358;BME280;14831;50.474;7.616;2023-02-21T21:55:35;98160;;;6.0;88.2
27358;BME280;14831;50.474;7.616;2023-02-21T22:00:35;98160;;;5.7;88.5
27358;BME280;14831;50.474;7.616;2023-02-21T22:05:35;98140;;;5.3;88.6
27358;BME280;14831;50.474;7.616;2023-02-21T22:10:35;98140;;;5.2;90.9
27358;BME280;14831;50.474;7.616;2023-02-21T22:15:35;98130;;;5.6;92.2
27358;BME280;14831;50.474;7.616;2023-02-21T22:20:35;98120;;;5.6;91.9
27358;BME280;14831;50.474;7.616;2023-02-21T22:25:35;98120;;;5.5;91.6
27358;BME280;14831;50.474;7.616;2023-02-21T22:30:36;98110;;;5.3;91.5
27358;BME280;14831;50.474;7.616;2023-02-21T22:35:35;98110;;;5.3;93.3
27358;BME280;14831;50.474;7.616;2023-02-21T22:40:35;98100;;;5.3;93.1
27358;BME280;14831;50.474;7.616;2023-02-21T22:45:35;98100;;;5.3;93.3
27358;BME280;14831;50.474;7.616;2023-02-21T22:50:35;98100;;;5.3;93.0
27358;BME280;14831;50.474;7.616;2023-02-21T22:55:35;98100;;;5.3;93.2
27358;BME280;14831;50.474;7.616;2023-02-21T23:00:35;98090;;;5.2;93.1
27358;BME280;14831;50.474;7.616;2023-02-21T23:05:35;98080;;;5.3;93.6
27358;BME280;14831;50.474;7.616;2023-02-21T23:10:35;98080;;;5.3;93.7
27358;BME280;14831;50.474;7.616;2023-02-21T23:15:35;98080;;;5.0;93.4
27358;BME280;14831;50.474;7.616;2023-02-21T23:20:35;98070;;;4.9;93.9
27358;BME280;14831;50.474;7.616;2023-02-21T23:25:35;98060;;;4.8;94.5
27358;BME280;14831;50.474;7.616;2023-02-21T23:30:35;98050;;;4.8;95.2
27358;BME280;14831;50.474;7.616;2023-02-21T23:35:35;98050;;;4.8;95.1
27358;BME280;14831;50.474;7.616;2023-02-21T23:40:35;98050;;;4.6;94.4
27358;BME280;14831;50.474;7.616;2023-02-21T23:45:35;98040;;;4.4;94.8
27358;BME280;14831;50.474;7.616;2023-02-21T23:50:35;98050;;;4.6;95.5
27358;BME280;14831;50.474;7.616;2023-02-21T23:55:35;98040;;;4.9;96.1
