sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-02-26T00:02:26;91779.44;;;11.10;63.70
3250;BME280;1637;42.020;23.992;2023-02-26T00:04:53;91794.13;;;11.18;63.28
3250;BME280;1637;42.020;23.992;2023-02-26T00:07:20;91793.16;;;10.99;63.97
3250;BME280;1637;42.020;23.992;2023-02-26T00:09:46;91803.13;;;10.98;65.43
3250;BME280;1637;42.020;23.992;2023-02-26T00:12:14;91794.38;;;10.69;68.04
3250;BME280;1637;42.020;23.992;2023-02-26T00:14:41;91811.09;;;10.73;68.11
3250;BME280;1637;42.020;23.992;2023-02-26T00:17:27;91808.03;;;10.46;69.77
3250;BME280;1637;42.020;23.992;2023-02-26T00:19:56;91802.00;;;10.42;70.72
3250;BME280;1637;42.020;23.992;2023-02-26T00:22:24;91818.53;;;10.08;72.09
3250;BME280;1637;42.020;23.992;2023-02-26T00:24:51;91815.28;;;10.00;72.29
3250;BME280;1637;42.020;23.992;2023-02-26T00:27:18;91816.44;;;10.15;70.67
3250;BME280;1637;42.020;23.992;2023-02-26T00:29:45;91800.59;;;10.66;66.35
3250;BME280;1637;42.020;23.992;2023-02-26T00:32:12;91797.72;;;10.73;66.44
3250;BME280;1637;42.020;23.992;2023-02-26T00:34:44;91805.28;;;10.62;67.93
3250;BME280;1637;42.020;23.992;2023-02-26T00:37:19;91802.91;;;10.22;69.49
3250;BME280;1637;42.020;23.992;2023-02-26T00:39:58;91784.03;;;10.42;67.12
3250;BME280;1637;42.020;23.992;2023-02-26T00:42:31;91784.00;;;10.84;64.52
3250;BME280;1637;42.020;23.992;2023-02-26T00:44:58;91787.81;;;11.37;61.95
3250;BME280;1637;42.020;23.992;2023-02-26T00:47:29;91781.78;;;11.58;60.90
3250;BME280;1637;42.020;23.992;2023-02-26T00:50:12;91782.09;;;11.86;59.41
3250;BME280;1637;42.020;23.992;2023-02-26T00:52:43;91785.94;;;11.85;59.22
3250;BME280;1637;42.020;23.992;2023-02-26T00:55:13;91785.94;;;11.85;58.75
3250;BME280;1637;42.020;23.992;2023-02-26T00:57:40;91789.09;;;11.83;58.83
3250;BME280;1637;42.020;23.992;2023-02-26T01:00:08;91775.41;;;11.90;58.32
3250;BME280;1637;42.020;23.992;2023-02-26T01:02:36;91793.63;;;12.08;58.25
3250;BME280;1637;42.020;23.992;2023-02-26T01:05:06;91788.50;;;12.01;58.78
3250;BME280;1637;42.020;23.992;2023-02-26T01:07:40;91781.16;;;12.14;58.41
3250;BME280;1637;42.020;23.992;2023-02-26T01:10:10;91774.97;;;12.04;59.17
3250;BME280;1637;42.020;23.992;2023-02-26T01:12:38;91779.00;;;12.09;58.67
3250;BME280;1637;42.020;23.992;2023-02-26T01:15:06;91770.69;;;11.94;59.41
3250;BME280;1637;42.020;23.992;2023-02-26T01:17:37;91766.47;;;12.06;59.13
3250;BME280;1637;42.020;23.992;2023-02-26T01:20:12;91763.72;;;11.97;59.35
3250;BME280;1637;42.020;23.992;2023-02-26T01:22:43;91760.81;;;12.04;58.96
3250;BME280;1637;42.020;23.992;2023-02-26T01:25:15;91754.59;;;11.94;59.77
3250;BME280;1637;42.020;23.992;2023-02-26T01:27:43;91756.78;;;12.09;58.58
3250;BME280;1637;42.020;23.992;2023-02-26T01:30:11;91749.38;;;12.13;58.38
3250;BME280;1637;42.020;23.992;2023-02-26T01:32:42;91734.72;;;12.04;58.67
3250;BME280;1637;42.020;23.992;2023-02-26T01:35:23;91741.56;;;12.05;59.32
3250;BME280;1637;42.020;23.992;2023-02-26T01:38:01;91743.75;;;11.98;59.57
3250;BME280;1637;42.020;23.992;2023-02-26T01:43:45;91729.91;;;11.87;59.79
3250;BME280;1637;42.020;23.992;2023-02-26T01:46:17;91726.81;;;11.88;60.43
3250;BME280;1637;42.020;23.992;2023-02-26T01:48:49;91721.13;;;11.86;60.29
3250;BME280;1637;42.020;23.992;2023-02-26T01:51:18;91725.81;;;11.95;60.21
3250;BME280;1637;42.020;23.992;2023-02-26T01:53:45;91723.16;;;11.95;60.16
3250;BME280;1637;42.020;23.992;2023-02-26T01:56:14;91723.81;;;11.86;60.75
3250;BME280;1637;42.020;23.992;2023-02-26T01:58:43;91709.03;;;11.82;60.62
3250;BME280;1637;42.020;23.992;2023-02-26T02:01:12;91713.81;;;11.87;61.04
3250;BME280;1637;42.020;23.992;2023-02-26T02:03:40;91709.34;;;11.84;61.16
3250;BME280;1637;42.020;23.992;2023-02-26T02:06:09;91708.47;;;11.87;61.11
3250;BME280;1637;42.020;23.992;2023-02-26T02:08:38;91720.25;;;11.89;60.74
3250;BME280;1637;42.020;23.992;2023-02-26T02:11:07;91716.66;;;11.83;61.12
3250;BME280;1637;42.020;23.992;2023-02-26T02:13:41;91719.63;;;11.85;61.19
3250;BME280;1637;42.020;23.992;2023-02-26T02:16:17;91691.44;;;11.81;61.22
3250;BME280;1637;42.020;23.992;2023-02-26T02:18:52;91718.25;;;11.81;61.11
3250;BME280;1637;42.020;23.992;2023-02-26T02:21:43;91726.06;;;11.75;62.07
3250;BME280;1637;42.020;23.992;2023-02-26T02:24:20;91728.69;;;11.79;61.12
3250;BME280;1637;42.020;23.992;2023-02-26T02:26:57;91737.97;;;11.87;60.48
3250;BME280;1637;42.020;23.992;2023-02-26T02:29:43;91738.22;;;11.80;60.94
3250;BME280;1637;42.020;23.992;2023-02-26T02:32:18;91740.78;;;11.83;60.54
3250;BME280;1637;42.020;23.992;2023-02-26T02:34:48;91732.94;;;11.89;60.01
3250;BME280;1637;42.020;23.992;2023-02-26T02:37:22;91740.75;;;11.96;59.11
3250;BME280;1637;42.020;23.992;2023-02-26T02:39:53;91748.91;;;11.92;59.06
3250;BME280;1637;42.020;23.992;2023-02-26T02:42:27;91743.75;;;11.98;58.41
3250;BME280;1637;42.020;23.992;2023-02-26T02:44:58;91742.25;;;11.97;57.85
3250;BME280;1637;42.020;23.992;2023-02-26T02:47:29;91746.81;;;12.09;57.11
3250;BME280;1637;42.020;23.992;2023-02-26T02:50:02;91751.25;;;12.03;57.37
3250;BME280;1637;42.020;23.992;2023-02-26T02:52:37;91752.13;;;12.00;56.84
3250;BME280;1637;42.020;23.992;2023-02-26T02:55:12;91746.13;;;11.96;57.40
3250;BME280;1637;42.020;23.992;2023-02-26T02:57:45;91749.50;;;12.09;56.47
3250;BME280;1637;42.020;23.992;2023-02-26T03:00:14;91743.25;;;12.12;56.11
3250;BME280;1637;42.020;23.992;2023-02-26T03:02:48;91741.69;;;12.02;56.41
3250;BME280;1637;42.020;23.992;2023-02-26T03:05:16;91749.06;;;12.11;55.97
3250;BME280;1637;42.020;23.992;2023-02-26T03:07:46;91749.06;;;12.11;55.78
3250;BME280;1637;42.020;23.992;2023-02-26T03:10:15;91755.44;;;12.04;55.69
3250;BME280;1637;42.020;23.992;2023-02-26T03:12:42;91747.88;;;12.12;55.76
3250;BME280;1637;42.020;23.992;2023-02-26T03:15:09;91757.16;;;11.98;56.40
3250;BME280;1637;42.020;23.992;2023-02-26T03:17:45;91754.81;;;12.00;56.11
3250;BME280;1637;42.020;23.992;2023-02-26T03:20:20;91750.19;;;12.00;56.41
3250;BME280;1637;42.020;23.992;2023-02-26T03:22:59;91752.53;;;11.98;56.57
3250;BME280;1637;42.020;23.992;2023-02-26T03:25:30;91741.94;;;11.95;56.91
3250;BME280;1637;42.020;23.992;2023-02-26T03:28:17;91758.78;;;11.95;56.54
3250;BME280;1637;42.020;23.992;2023-02-26T03:30:49;91745.16;;;11.90;56.83
3250;BME280;1637;42.020;23.992;2023-02-26T03:33:25;91745.78;;;11.94;56.49
3250;BME280;1637;42.020;23.992;2023-02-26T03:35:57;91737.22;;;11.86;56.72
3250;BME280;1637;42.020;23.992;2023-02-26T03:38:30;91749.19;;;12.07;56.34
3250;BME280;1637;42.020;23.992;2023-02-26T03:41:02;91739.16;;;11.86;56.78
3250;BME280;1637;42.020;23.992;2023-02-26T03:43:32;91738.59;;;11.91;56.09
3250;BME280;1637;42.020;23.992;2023-02-26T03:46:04;91736.56;;;11.95;55.91
3250;BME280;1637;42.020;23.992;2023-02-26T03:48:34;91718.91;;;12.07;55.34
3250;BME280;1637;42.020;23.992;2023-02-26T03:51:05;91718.22;;;12.15;55.00
3250;BME280;1637;42.020;23.992;2023-02-26T03:53:41;91705.31;;;12.01;54.98
3250;BME280;1637;42.020;23.992;2023-02-26T03:56:14;91697.81;;;11.96;55.24
3250;BME280;1637;42.020;23.992;2023-02-26T03:58:42;91695.63;;;11.82;55.18
3250;BME280;1637;42.020;23.992;2023-02-26T04:01:14;91694.88;;;11.81;55.36
3250;BME280;1637;42.020;23.992;2023-02-26T04:03:47;91683.97;;;11.97;54.63
3250;BME280;1637;42.020;23.992;2023-02-26T04:06:16;91684.69;;;11.76;54.66
3250;BME280;1637;42.020;23.992;2023-02-26T04:08:45;91684.69;;;11.76;54.28
3250;BME280;1637;42.020;23.992;2023-02-26T04:11:15;91679.91;;;11.93;53.51
3250;BME280;1637;42.020;23.992;2023-02-26T04:13:42;91684.41;;;11.96;53.75
3250;BME280;1637;42.020;23.992;2023-02-26T04:16:09;91676.84;;;12.03;52.86
3250;BME280;1637;42.020;23.992;2023-02-26T04:18:36;91675.38;;;12.02;51.63
3250;BME280;1637;42.020;23.992;2023-02-26T04:21:05;91661.78;;;12.06;52.26
3250;BME280;1637;42.020;23.992;2023-02-26T04:23:31;91675.84;;;12.10;52.14
3250;BME280;1637;42.020;23.992;2023-02-26T04:25:58;91683.25;;;12.06;51.77
3250;BME280;1637;42.020;23.992;2023-02-26T04:28:25;91699.19;;;12.00;51.52
3250;BME280;1637;42.020;23.992;2023-02-26T04:30:52;91675.84;;;12.10;51.18
3250;BME280;1637;42.020;23.992;2023-02-26T04:33:19;91663.13;;;12.01;51.02
3250;BME280;1637;42.020;23.992;2023-02-26T04:35:45;91665.63;;;12.18;50.10
3250;BME280;1637;42.020;23.992;2023-02-26T04:38:13;91671.50;;;12.25;49.76
3250;BME280;1637;42.020;23.992;2023-02-26T04:40:40;91675.19;;;12.50;49.13
3250;BME280;1637;42.020;23.992;2023-02-26T04:43:07;91662.09;;;12.30;50.14
3250;BME280;1637;42.020;23.992;2023-02-26T04:45:34;91671.41;;;12.16;50.45
3250;BME280;1637;42.020;23.992;2023-02-26T04:48:01;91667.25;;;12.15;50.22
3250;BME280;1637;42.020;23.992;2023-02-26T04:50:28;91663.59;;;12.31;50.41
3250;BME280;1637;42.020;23.992;2023-02-26T04:52:55;91666.72;;;12.08;50.47
3250;BME280;1637;42.020;23.992;2023-02-26T04:55:23;91668.94;;;12.00;51.07
3250;BME280;1637;42.020;23.992;2023-02-26T04:57:50;91672.91;;;11.95;51.13
3250;BME280;1637;42.020;23.992;2023-02-26T05:00:17;91678.97;;;12.30;50.86
3250;BME280;1637;42.020;23.992;2023-02-26T05:02:44;91666.38;;;12.18;51.40
3250;BME280;1637;42.020;23.992;2023-02-26T05:05:11;91665.22;;;12.28;52.16
3250;BME280;1637;42.020;23.992;2023-02-26T05:07:38;91661.59;;;12.44;51.52
3250;BME280;1637;42.020;23.992;2023-02-26T05:10:05;91667.97;;;12.37;51.53
3250;BME280;1637;42.020;23.992;2023-02-26T05:12:34;91657.88;;;12.20;52.20
3250;BME280;1637;42.020;23.992;2023-02-26T05:15:01;91666.16;;;12.34;52.61
3250;BME280;1637;42.020;23.992;2023-02-26T05:17:27;91670.97;;;12.39;51.79
3250;BME280;1637;42.020;23.992;2023-02-26T05:19:54;91672.09;;;12.29;52.07
3250;BME280;1637;42.020;23.992;2023-02-26T05:22:21;91673.53;;;12.43;52.05
3250;BME280;1637;42.020;23.992;2023-02-26T05:24:48;91664.84;;;12.39;51.70
3250;BME280;1637;42.020;23.992;2023-02-26T05:27:15;91674.06;;;12.60;52.29
3250;BME280;1637;42.020;23.992;2023-02-26T05:29:43;91676.78;;;12.69;51.35
3250;BME280;1637;42.020;23.992;2023-02-26T05:32:11;91697.38;;;12.41;51.76
3250;BME280;1637;42.020;23.992;2023-02-26T05:34:37;91663.84;;;12.46;52.51
3250;BME280;1637;42.020;23.992;2023-02-26T05:37:04;91694.00;;;12.50;52.18
3250;BME280;1637;42.020;23.992;2023-02-26T05:39:31;91682.94;;;12.48;52.27
3250;BME280;1637;42.020;23.992;2023-02-26T05:41:58;91684.19;;;12.56;52.21
3250;BME280;1637;42.020;23.992;2023-02-26T05:44:25;91680.63;;;12.59;52.07
3250;BME280;1637;42.020;23.992;2023-02-26T05:46:53;91691.06;;;12.57;52.30
3250;BME280;1637;42.020;23.992;2023-02-26T05:49:20;91694.69;;;12.63;52.10
3250;BME280;1637;42.020;23.992;2023-02-26T05:51:47;91673.81;;;12.67;52.34
3250;BME280;1637;42.020;23.992;2023-02-26T05:54:14;91682.31;;;12.65;51.43
3250;BME280;1637;42.020;23.992;2023-02-26T05:56:41;91684.72;;;12.72;51.70
3250;BME280;1637;42.020;23.992;2023-02-26T05:59:08;91698.97;;;12.82;51.22
3250;BME280;1637;42.020;23.992;2023-02-26T06:01:35;91697.84;;;13.01;51.05
3250;BME280;1637;42.020;23.992;2023-02-26T06:04:04;91693.69;;;13.09;50.94
3250;BME280;1637;42.020;23.992;2023-02-26T06:06:31;91712.69;;;13.15;50.37
3250;BME280;1637;42.020;23.992;2023-02-26T06:08:58;91718.88;;;13.34;49.97
3250;BME280;1637;42.020;23.992;2023-02-26T06:11:25;91727.38;;;13.82;49.69
3250;BME280;1637;42.020;23.992;2023-02-26T06:13:52;91721.38;;;13.77;49.45
3250;BME280;1637;42.020;23.992;2023-02-26T06:16:19;91731.13;;;14.39;48.33
3250;BME280;1637;42.020;23.992;2023-02-26T06:18:46;91739.59;;;15.01;47.00
3250;BME280;1637;42.020;23.992;2023-02-26T06:21:15;91739.53;;;14.59;47.93
3250;BME280;1637;42.020;23.992;2023-02-26T06:23:42;91713.22;;;14.54;48.17
3250;BME280;1637;42.020;23.992;2023-02-26T06:26:09;91736.44;;;15.03;47.41
3250;BME280;1637;42.020;23.992;2023-02-26T06:28:36;91726.63;;;15.33;46.65
3250;BME280;1637;42.020;23.992;2023-02-26T06:31:03;91747.38;;;15.84;45.85
3250;BME280;1637;42.020;23.992;2023-02-26T06:33:30;91732.94;;;15.21;47.38
3250;BME280;1637;42.020;23.992;2023-02-26T06:35:56;91735.34;;;16.32;46.00
3250;BME280;1637;42.020;23.992;2023-02-26T06:38:26;91748.69;;;15.64;46.63
3250;BME280;1637;42.020;23.992;2023-02-26T06:40:53;91754.81;;;15.23;47.09
3250;BME280;1637;42.020;23.992;2023-02-26T06:43:19;91739.13;;;15.54;46.71
3250;BME280;1637;42.020;23.992;2023-02-26T06:45:46;91752.31;;;15.85;46.03
3250;BME280;1637;42.020;23.992;2023-02-26T06:48:13;91722.13;;;14.78;48.35
3250;BME280;1637;42.020;23.992;2023-02-26T06:50:40;91729.53;;;14.51;50.27
3250;BME280;1637;42.020;23.992;2023-02-26T06:53:07;91728.91;;;14.65;50.61
3250;BME280;1637;42.020;23.992;2023-02-26T06:55:35;91739.34;;;15.32;47.35
3250;BME280;1637;42.020;23.992;2023-02-26T06:58:02;91747.84;;;16.06;46.20
3250;BME280;1637;42.020;23.992;2023-02-26T07:00:29;91725.75;;;15.18;47.96
3250;BME280;1637;42.020;23.992;2023-02-26T07:02:55;91730.44;;;15.17;48.02
3250;BME280;1637;42.020;23.992;2023-02-26T07:05:22;91728.78;;;15.10;47.97
3250;BME280;1637;42.020;23.992;2023-02-26T07:07:49;91745.34;;;14.76;48.75
3250;BME280;1637;42.020;23.992;2023-02-26T07:10:16;91746.53;;;15.35;48.20
3250;BME280;1637;42.020;23.992;2023-02-26T07:12:47;91725.16;;;15.23;47.10
3250;BME280;1637;42.020;23.992;2023-02-26T07:15:14;91710.06;;;15.40;46.88
3250;BME280;1637;42.020;23.992;2023-02-26T07:17:40;91714.75;;;15.72;46.61
3250;BME280;1637;42.020;23.992;2023-02-26T07:20:09;91729.19;;;15.18;47.79
3250;BME280;1637;42.020;23.992;2023-02-26T07:22:37;91719.06;;;15.79;47.55
3250;BME280;1637;42.020;23.992;2023-02-26T07:25:04;91754.72;;;14.99;48.95
3250;BME280;1637;42.020;23.992;2023-02-26T07:27:32;91728.84;;;14.92;49.88
3250;BME280;1637;42.020;23.992;2023-02-26T07:30:00;91743.31;;;15.13;49.29
3250;BME280;1637;42.020;23.992;2023-02-26T07:32:28;91746.97;;;14.92;50.16
3250;BME280;1637;42.020;23.992;2023-02-26T07:34:54;91725.59;;;14.70;50.60
3250;BME280;1637;42.020;23.992;2023-02-26T07:37:21;91763.84;;;15.10;49.31
3250;BME280;1637;42.020;23.992;2023-02-26T07:39:48;91740.63;;;15.13;50.13
3250;BME280;1637;42.020;23.992;2023-02-26T07:42:15;91734.72;;;15.24;49.89
3250;BME280;1637;42.020;23.992;2023-02-26T07:44:42;91736.84;;;15.62;48.83
3250;BME280;1637;42.020;23.992;2023-02-26T07:47:11;91736.28;;;15.16;49.25
3250;BME280;1637;42.020;23.992;2023-02-26T07:49:38;91734.91;;;15.86;48.54
3250;BME280;1637;42.020;23.992;2023-02-26T07:52:05;91727.41;;;16.29;46.37
3250;BME280;1637;42.020;23.992;2023-02-26T07:54:32;91724.53;;;17.30;44.92
3250;BME280;1637;42.020;23.992;2023-02-26T07:56:59;91748.50;;;17.66;43.80
3250;BME280;1637;42.020;23.992;2023-02-26T07:59:26;91731.47;;;17.01;44.58
3250;BME280;1637;42.020;23.992;2023-02-26T08:01:53;91755.78;;;16.72;44.03
3250;BME280;1637;42.020;23.992;2023-02-26T08:04:22;91733.84;;;16.31;46.38
3250;BME280;1637;42.020;23.992;2023-02-26T08:06:49;91752.38;;;16.24;46.48
3250;BME280;1637;42.020;23.992;2023-02-26T08:09:19;91751.16;;;16.25;47.15
3250;BME280;1637;42.020;23.992;2023-02-26T08:11:45;91736.91;;;16.24;47.97
3250;BME280;1637;42.020;23.992;2023-02-26T08:14:12;91747.50;;;16.13;47.65
3250;BME280;1637;42.020;23.992;2023-02-26T08:16:39;91735.94;;;15.89;48.93
3250;BME280;1637;42.020;23.992;2023-02-26T08:19:06;91746.59;;;16.55;49.18
3250;BME280;1637;42.020;23.992;2023-02-26T08:21:34;91733.41;;;15.85;50.00
3250;BME280;1637;42.020;23.992;2023-02-26T08:24:01;91743.19;;;16.45;49.45
3250;BME280;1637;42.020;23.992;2023-02-26T08:26:28;91747.19;;;16.35;48.94
3250;BME280;1637;42.020;23.992;2023-02-26T08:28:54;91752.63;;;16.88;48.64
3250;BME280;1637;42.020;23.992;2023-02-26T08:31:21;91740.41;;;16.39;49.05
3250;BME280;1637;42.020;23.992;2023-02-26T08:33:48;91736.38;;;15.96;50.14
3250;BME280;1637;42.020;23.992;2023-02-26T08:36:15;91740.88;;;16.38;48.90
3250;BME280;1637;42.020;23.992;2023-02-26T08:38:43;91739.75;;;16.98;48.09
3250;BME280;1637;42.020;23.992;2023-02-26T08:41:10;91735.47;;;17.21;47.43
3250;BME280;1637;42.020;23.992;2023-02-26T08:43:36;91744.81;;;16.52;49.52
3250;BME280;1637;42.020;23.992;2023-02-26T08:46:04;91745.00;;;17.01;48.88
3250;BME280;1637;42.020;23.992;2023-02-26T08:48:31;91740.53;;;17.77;46.32
3250;BME280;1637;42.020;23.992;2023-02-26T08:50:58;91745.22;;;17.97;46.75
3250;BME280;1637;42.020;23.992;2023-02-26T08:53:25;91726.16;;;18.27;45.49
3250;BME280;1637;42.020;23.992;2023-02-26T08:55:53;91741.44;;;18.09;45.44
3250;BME280;1637;42.020;23.992;2023-02-26T08:58:20;91725.84;;;17.20;46.67
3250;BME280;1637;42.020;23.992;2023-02-26T09:00:46;91748.56;;;18.27;45.68
3250;BME280;1637;42.020;23.992;2023-02-26T09:03:14;91730.50;;;18.85;43.59
3250;BME280;1637;42.020;23.992;2023-02-26T09:05:40;91749.44;;;19.05;43.22
3250;BME280;1637;42.020;23.992;2023-02-26T09:08:08;91744.28;;;19.39;42.98
3250;BME280;1637;42.020;23.992;2023-02-26T09:10:35;91743.88;;;17.23;46.01
3250;BME280;1637;42.020;23.992;2023-02-26T09:13:04;91737.50;;;18.10;46.13
3250;BME280;1637;42.020;23.992;2023-02-26T09:15:30;91732.72;;;18.20;46.42
3250;BME280;1637;42.020;23.992;2023-02-26T09:17:58;91744.97;;;18.36;45.55
3250;BME280;1637;42.020;23.992;2023-02-26T09:20:25;91727.13;;;18.09;45.61
3250;BME280;1637;42.020;23.992;2023-02-26T09:22:52;91754.59;;;18.37;44.47
3250;BME280;1637;42.020;23.992;2023-02-26T09:25:19;91724.41;;;17.89;46.83
3250;BME280;1637;42.020;23.992;2023-02-26T09:27:46;91748.03;;;18.43;45.46
3250;BME280;1637;42.020;23.992;2023-02-26T09:30:15;91733.84;;;18.13;45.06
3250;BME280;1637;42.020;23.992;2023-02-26T09:32:42;91732.81;;;17.91;45.24
3250;BME280;1637;42.020;23.992;2023-02-26T09:35:09;91744.97;;;18.15;44.79
3250;BME280;1637;42.020;23.992;2023-02-26T09:37:36;91739.47;;;18.30;45.07
3250;BME280;1637;42.020;23.992;2023-02-26T09:40:05;91746.13;;;18.49;45.56
3250;BME280;1637;42.020;23.992;2023-02-26T09:42:43;91741.50;;;18.35;44.12
3250;BME280;1637;42.020;23.992;2023-02-26T09:45:23;91740.72;;;18.49;44.82
3250;BME280;1637;42.020;23.992;2023-02-26T09:47:52;91719.75;;;18.96;43.37
3250;BME280;1637;42.020;23.992;2023-02-26T09:50:22;91746.25;;;18.81;43.64
3250;BME280;1637;42.020;23.992;2023-02-26T09:52:54;91731.69;;;17.97;44.92
3250;BME280;1637;42.020;23.992;2023-02-26T09:55:27;91696.34;;;17.71;45.53
3250;BME280;1637;42.020;23.992;2023-02-26T09:57:58;91716.88;;;18.79;43.21
3250;BME280;1637;42.020;23.992;2023-02-26T10:00:33;91739.53;;;19.02;43.79
3250;BME280;1637;42.020;23.992;2023-02-26T10:03:15;91741.94;;;18.28;44.32
3250;BME280;1637;42.020;23.992;2023-02-26T10:06:05;91719.81;;;17.95;45.30
3250;BME280;1637;42.020;23.992;2023-02-26T10:08:39;91733.84;;;18.13;44.28
3250;BME280;1637;42.020;23.992;2023-02-26T10:11:14;91709.78;;;17.80;44.72
3250;BME280;1637;42.020;23.992;2023-02-26T10:13:46;91744.53;;;17.82;45.88
3250;BME280;1637;42.020;23.992;2023-02-26T10:16:20;91742.03;;;17.49;45.83
3250;BME280;1637;42.020;23.992;2023-02-26T10:18:51;91713.69;;;17.30;46.16
3250;BME280;1637;42.020;23.992;2023-02-26T10:21:24;91745.34;;;17.24;46.56
3250;BME280;1637;42.020;23.992;2023-02-26T10:23:54;91730.81;;;16.92;47.68
3250;BME280;1637;42.020;23.992;2023-02-26T10:26:24;91735.19;;;17.18;47.11
3250;BME280;1637;42.020;23.992;2023-02-26T10:28:56;91734.06;;;17.10;47.69
3250;BME280;1637;42.020;23.992;2023-02-26T10:31:34;91742.38;;;17.22;46.35
3250;BME280;1637;42.020;23.992;2023-02-26T10:34:17;91740.09;;;17.49;46.66
3250;BME280;1637;42.020;23.992;2023-02-26T10:36:52;91723.81;;;17.14;46.95
3250;BME280;1637;42.020;23.992;2023-02-26T10:39:27;91718.31;;;16.79;47.78
3250;BME280;1637;42.020;23.992;2023-02-26T10:41:59;91679.47;;;16.38;47.81
3250;BME280;1637;42.020;23.992;2023-02-26T10:44:31;91692.69;;;16.51;46.93
3250;BME280;1637;42.020;23.992;2023-02-26T10:47:11;91719.44;;;16.34;48.31
3250;BME280;1637;42.020;23.992;2023-02-26T10:49:53;91685.50;;;16.33;47.66
3250;BME280;1637;42.020;23.992;2023-02-26T10:52:24;91693.13;;;16.20;47.40
3250;BME280;1637;42.020;23.992;2023-02-26T10:55:03;91681.25;;;16.41;47.92
3250;BME280;1637;42.020;23.992;2023-02-26T10:57:33;91668.31;;;16.75;47.56
3250;BME280;1637;42.020;23.992;2023-02-26T11:00:02;91678.28;;;16.98;46.47
3250;BME280;1637;42.020;23.992;2023-02-26T11:02:36;91569.84;;;15.78;47.55
3250;BME280;1637;42.020;23.992;2023-02-26T11:05:06;91687.91;;;16.70;47.28
3250;BME280;1637;42.020;23.992;2023-02-26T11:07:38;91668.16;;;17.28;46.18
3250;BME280;1637;42.020;23.992;2023-02-26T11:10:13;91670.44;;;17.50;45.76
3250;BME280;1637;42.020;23.992;2023-02-26T11:12:41;91650.84;;;17.05;45.71
3250;BME280;1637;42.020;23.992;2023-02-26T11:15:12;91646.16;;;17.21;46.63
3250;BME280;1637;42.020;23.992;2023-02-26T11:17:41;91654.94;;;17.65;45.79
3250;BME280;1637;42.020;23.992;2023-02-26T11:20:29;91647.63;;;17.71;46.30
3250;BME280;1637;42.020;23.992;2023-02-26T11:22:58;91652.41;;;18.23;44.86
3250;BME280;1637;42.020;23.992;2023-02-26T11:25:27;91637.16;;;17.44;46.20
3250;BME280;1637;42.020;23.992;2023-02-26T11:28:02;91643.59;;;17.67;46.04
3250;BME280;1637;42.020;23.992;2023-02-26T11:30:31;91615.91;;;17.57;46.25
3250;BME280;1637;42.020;23.992;2023-02-26T11:33:15;91633.09;;;17.54;46.80
3250;BME280;1637;42.020;23.992;2023-02-26T11:35:43;91624.41;;;16.65;47.90
3250;BME280;1637;42.020;23.992;2023-02-26T11:38:17;91632.59;;;16.71;48.48
3250;BME280;1637;42.020;23.992;2023-02-26T11:40:46;91590.34;;;16.00;48.74
3250;BME280;1637;42.020;23.992;2023-02-26T11:43:16;91610.72;;;16.01;50.30
3250;BME280;1637;42.020;23.992;2023-02-26T11:45:46;91625.22;;;16.42;48.90
3250;BME280;1637;42.020;23.992;2023-02-26T11:48:21;91619.34;;;16.58;48.70
3250;BME280;1637;42.020;23.992;2023-02-26T11:50:52;91615.38;;;16.83;48.25
3250;BME280;1637;42.020;23.992;2023-02-26T11:53:25;91607.03;;;16.87;46.29
3250;BME280;1637;42.020;23.992;2023-02-26T11:55:58;91579.09;;;16.75;47.08
3250;BME280;1637;42.020;23.992;2023-02-26T11:58:27;91596.81;;;16.76;47.13
3250;BME280;1637;42.020;23.992;2023-02-26T12:00:58;91594.66;;;16.65;47.15
3250;BME280;1637;42.020;23.992;2023-02-26T12:03:30;91594.47;;;16.69;47.35
3250;BME280;1637;42.020;23.992;2023-02-26T12:05:58;91612.53;;;16.92;46.51
3250;BME280;1637;42.020;23.992;2023-02-26T12:08:30;91604.28;;;16.81;45.99
3250;BME280;1637;42.020;23.992;2023-02-26T12:17:04;91631.81;;;16.26;49.12
3250;BME280;1637;42.020;23.992;2023-02-26T12:19:40;91602.84;;;16.12;49.12
3250;BME280;1637;42.020;23.992;2023-02-26T12:22:26;91576.31;;;15.72;50.58
3250;BME280;1637;42.020;23.992;2023-02-26T12:31:17;91623.84;;;15.93;50.47
3250;BME280;1637;42.020;23.992;2023-02-26T12:33:54;91630.78;;;15.70;51.19
3250;BME280;1637;42.020;23.992;2023-02-26T12:36:37;91645.44;;;15.78;51.71
3250;BME280;1637;42.020;23.992;2023-02-26T12:39:16;91640.81;;;15.70;51.63
3250;BME280;1637;42.020;23.992;2023-02-26T12:41:56;91662.31;;;15.64;51.79
3250;BME280;1637;42.020;23.992;2023-02-26T12:44:40;91664.13;;;15.82;52.06
3250;BME280;1637;42.020;23.992;2023-02-26T12:47:32;91654.88;;;15.50;53.09
3250;BME280;1637;42.020;23.992;2023-02-26T12:50:27;91656.94;;;15.55;53.51
3250;BME280;1637;42.020;23.992;2023-02-26T12:53:14;91658.81;;;15.73;53.15
3250;BME280;1637;42.020;23.992;2023-02-26T12:55:53;91660.41;;;15.23;53.84
3250;BME280;1637;42.020;23.992;2023-02-26T12:58:46;91656.34;;;15.27;54.12
3250;BME280;1637;42.020;23.992;2023-02-26T13:01:27;91652.75;;;15.54;53.57
3250;BME280;1637;42.020;23.992;2023-02-26T13:04:15;91663.06;;;15.32;54.18
3250;BME280;1637;42.020;23.992;2023-02-26T13:07:09;91664.59;;;15.24;54.17
3250;BME280;1637;42.020;23.992;2023-02-26T13:09:51;91664.91;;;15.50;53.88
3250;BME280;1637;42.020;23.992;2023-02-26T13:12:30;91676.19;;;15.39;53.87
3250;BME280;1637;42.020;23.992;2023-02-26T13:15:06;91675.09;;;15.22;54.06
3250;BME280;1637;42.020;23.992;2023-02-26T13:17:51;91673.50;;;15.39;54.14
3250;BME280;1637;42.020;23.992;2023-02-26T13:20:24;91680.78;;;15.24;54.37
3250;BME280;1637;42.020;23.992;2023-02-26T13:22:53;91676.28;;;15.21;54.22
3250;BME280;1637;42.020;23.992;2023-02-26T13:25:26;91690.44;;;15.16;54.22
3250;BME280;1637;42.020;23.992;2023-02-26T13:27:57;91665.81;;;14.81;55.07
3250;BME280;1637;42.020;23.992;2023-02-26T13:30:29;91700.09;;;14.80;55.47
3250;BME280;1637;42.020;23.992;2023-02-26T13:32:59;91672.91;;;14.60;55.20
3250;BME280;1637;42.020;23.992;2023-02-26T13:35:31;91698.31;;;14.86;55.29
3250;BME280;1637;42.020;23.992;2023-02-26T13:38:00;91701.91;;;14.83;55.20
3250;BME280;1637;42.020;23.992;2023-02-26T13:40:47;91688.03;;;14.66;55.48
3250;BME280;1637;42.020;23.992;2023-02-26T13:43:28;91705.25;;;14.60;55.99
3250;BME280;1637;42.020;23.992;2023-02-26T13:46:07;91687.16;;;14.51;56.30