sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44138;BME280;29800;55.942;37.314;2022-12-08T00:01:18;99949.00;;;-5.92;59.49
44138;BME280;29800;55.942;37.314;2022-12-08T00:03:44;99948.19;;;-5.93;59.57
44138;BME280;29800;55.942;37.314;2022-12-08T00:06:28;99939.22;;;-5.92;59.52
44138;BME280;29800;55.942;37.314;2022-12-08T00:09:34;99950.16;;;-5.85;59.67
44138;BME280;29800;55.942;37.314;2022-12-08T00:14:35;99947.09;;;-5.80;59.52
44138;BME280;29800;55.942;37.314;2022-12-08T00:17:03;99940.06;;;-5.91;59.76
44138;BME280;29800;55.942;37.314;2022-12-08T00:19:30;99938.63;;;-5.95;60.08
44138;BME280;29800;55.942;37.314;2022-12-08T00:21:57;99936.28;;;-5.88;59.99
44138;BME280;29800;55.942;37.314;2022-12-08T00:24:28;99929.09;;;-5.88;60.28
44138;BME280;29800;55.942;37.314;2022-12-08T00:26:54;99931.91;;;-5.89;60.50
44138;BME280;29800;55.942;37.314;2022-12-08T00:29:22;99939.78;;;-5.88;60.14
44138;BME280;29800;55.942;37.314;2022-12-08T00:31:48;99921.25;;;-5.89;60.35
44138;BME280;29800;55.942;37.314;2022-12-08T00:34:15;99937.25;;;-5.80;60.02
44138;BME280;29800;55.942;37.314;2022-12-08T00:36:41;99922.22;;;-5.81;60.14
44138;BME280;29800;55.942;37.314;2022-12-08T00:39:08;99912.84;;;-5.75;60.31
44138;BME280;29800;55.942;37.314;2022-12-08T00:41:34;99925.16;;;-5.64;60.29
44138;BME280;29800;55.942;37.314;2022-12-08T00:44:18;99933.31;;;-5.56;59.19
44138;BME280;29800;55.942;37.314;2022-12-08T00:46:46;99915.91;;;-5.60;59.86
44138;BME280;29800;55.942;37.314;2022-12-08T00:49:12;99912.56;;;-5.62;59.50
44138;BME280;29800;55.942;37.314;2022-12-08T00:51:38;99921.13;;;-5.59;59.19
44138;BME280;29800;55.942;37.314;2022-12-08T00:54:05;99908.47;;;-5.66;59.57
44138;BME280;29800;55.942;37.314;2022-12-08T00:56:32;99910.03;;;-5.74;59.61
44138;BME280;29800;55.942;37.314;2022-12-08T00:58:58;99902.31;;;-5.77;59.86
44138;BME280;29800;55.942;37.314;2022-12-08T01:01:24;99915.50;;;-5.75;59.83
44138;BME280;29800;55.942;37.314;2022-12-08T01:03:51;99899.09;;;-5.70;60.08
44138;BME280;29800;55.942;37.314;2022-12-08T01:06:17;99903.13;;;-5.66;59.47
44138;BME280;29800;55.942;37.314;2022-12-08T01:08:43;99909.03;;;-5.53;59.49
44138;BME280;29800;55.942;37.314;2022-12-08T01:11:14;99903.53;;;-5.51;59.43
44138;BME280;29800;55.942;37.314;2022-12-08T01:13:41;99899.63;;;-5.47;59.01
44138;BME280;29800;55.942;37.314;2022-12-08T01:16:08;99898.88;;;-5.40;58.87
44138;BME280;29800;55.942;37.314;2022-12-08T01:18:34;99917.69;;;-5.31;58.63
44138;BME280;29800;55.942;37.314;2022-12-08T01:21:09;99899.88;;;-5.41;59.04
44138;BME280;29800;55.942;37.314;2022-12-08T01:23:36;99908.31;;;-5.45;59.10
44138;BME280;29800;55.942;37.314;2022-12-08T01:26:09;99901.41;;;-5.38;58.75
44138;BME280;29800;55.942;37.314;2022-12-08T01:28:35;99903.13;;;-5.47;58.87
44138;BME280;29800;55.942;37.314;2022-12-08T01:31:01;99899.75;;;-5.49;58.86
44138;BME280;29800;55.942;37.314;2022-12-08T01:33:30;99904.38;;;-5.51;58.93
44138;BME280;29800;55.942;37.314;2022-12-08T01:36:02;99900.44;;;-5.37;58.62
44138;BME280;29800;55.942;37.314;2022-12-08T01:38:30;99897.78;;;-5.47;58.97
44138;BME280;29800;55.942;37.314;2022-12-08T01:40:56;99900.28;;;-5.36;58.97
44138;BME280;29800;55.942;37.314;2022-12-08T01:43:23;99890.31;;;-5.33;58.29
44138;BME280;29800;55.942;37.314;2022-12-08T01:45:49;99897.19;;;-5.31;58.30
44138;BME280;29800;55.942;37.314;2022-12-08T01:48:27;99897.06;;;-5.29;58.11
44138;BME280;29800;55.942;37.314;2022-12-08T01:50:53;99908.59;;;-5.39;58.11
44138;BME280;29800;55.942;37.314;2022-12-08T01:53:27;99886.25;;;-5.38;58.48
44138;BME280;29800;55.942;37.314;2022-12-08T01:58:53;99893.56;;;-5.59;58.18
44138;BME280;29800;55.942;37.314;2022-12-08T02:01:20;99895.84;;;-5.74;58.70
44138;BME280;29800;55.942;37.314;2022-12-08T02:03:58;99888.41;;;-5.70;58.74
44138;BME280;29800;55.942;37.314;2022-12-08T02:06:29;99892.75;;;-5.69;58.51
44138;BME280;29800;55.942;37.314;2022-12-08T02:08:58;99896.84;;;-5.65;58.70
44138;BME280;29800;55.942;37.314;2022-12-08T02:11:25;99899.34;;;-5.64;58.17
44138;BME280;29800;55.942;37.314;2022-12-08T02:13:52;99897.13;;;-5.68;58.17
44138;BME280;29800;55.942;37.314;2022-12-08T02:22:18;99875.38;;;-5.74;58.09
44138;BME280;29800;55.942;37.314;2022-12-08T02:30:10;99872.22;;;-5.59;57.71
44138;BME280;29800;55.942;37.314;2022-12-08T02:35:34;99860.19;;;-5.63;57.42
44138;BME280;29800;55.942;37.314;2022-12-08T02:41:11;99862.44;;;-5.59;57.49
44138;BME280;29800;55.942;37.314;2022-12-08T02:43:47;99861.16;;;-5.64;57.22
44138;BME280;29800;55.942;37.314;2022-12-08T02:46:27;99864.81;;;-5.65;57.19
44138;BME280;29800;55.942;37.314;2022-12-08T02:48:54;99869.31;;;-5.85;58.12
44138;BME280;29800;55.942;37.314;2022-12-08T02:51:21;99868.19;;;-5.83;58.13
44138;BME280;29800;55.942;37.314;2022-12-08T02:53:47;99868.19;;;-5.83;58.35
44138;BME280;29800;55.942;37.314;2022-12-08T02:56:18;99865.94;;;-5.78;57.90
44138;BME280;29800;55.942;37.314;2022-12-08T03:02:33;99851.09;;;-5.70;57.94
44138;BME280;29800;55.942;37.314;2022-12-08T03:07:53;99852.47;;;-5.86;58.19
44138;BME280;29800;55.942;37.314;2022-12-08T03:13:05;99846.03;;;-5.83;57.68
44138;BME280;29800;55.942;37.314;2022-12-08T03:15:36;99844.91;;;-5.91;57.99
44138;BME280;29800;55.942;37.314;2022-12-08T03:18:04;99843.94;;;-5.89;58.17
44138;BME280;29800;55.942;37.314;2022-12-08T03:20:33;99841.69;;;-5.84;58.41
44138;BME280;29800;55.942;37.314;2022-12-08T03:23:02;99832.28;;;-5.79;58.37
44138;BME280;29800;55.942;37.314;2022-12-08T03:25:34;99832.69;;;-5.74;58.05
44138;BME280;29800;55.942;37.314;2022-12-08T03:28:03;99834.22;;;-5.81;58.37
44138;BME280;29800;55.942;37.314;2022-12-08T03:30:31;99849.25;;;-5.80;57.81
44138;BME280;29800;55.942;37.314;2022-12-08T03:33:06;99831.34;;;-5.97;58.56
44138;BME280;29800;55.942;37.314;2022-12-08T03:35:34;99830.75;;;-5.91;58.20
44138;BME280;29800;55.942;37.314;2022-12-08T03:38:04;99820.25;;;-6.02;58.58
44138;BME280;29800;55.942;37.314;2022-12-08T03:40:32;99827.28;;;-6.01;59.07
44138;BME280;29800;55.942;37.314;2022-12-08T03:42:58;99835.56;;;-6.04;59.25
44138;BME280;29800;55.942;37.314;2022-12-08T03:45:24;99823.75;;;-6.02;59.10
44138;BME280;29800;55.942;37.314;2022-12-08T03:47:50;99822.38;;;-5.96;59.00
44138;BME280;29800;55.942;37.314;2022-12-08T03:50:17;99821.06;;;-5.92;58.60
44138;BME280;29800;55.942;37.314;2022-12-08T03:52:43;99819.00;;;-5.98;59.00
44138;BME280;29800;55.942;37.314;2022-12-08T03:55:09;99827.53;;;-5.95;58.90
44138;BME280;29800;55.942;37.314;2022-12-08T03:57:35;99819.97;;;-5.99;59.16
44138;BME280;29800;55.942;37.314;2022-12-08T04:00:04;99809.03;;;-6.06;59.36
44138;BME280;29800;55.942;37.314;2022-12-08T04:02:31;99812.69;;;-6.07;59.44
44138;BME280;29800;55.942;37.314;2022-12-08T04:04:57;99810.28;;;-6.10;59.45
44138;BME280;29800;55.942;37.314;2022-12-08T04:07:23;99811.84;;;-6.17;59.92
44138;BME280;29800;55.942;37.314;2022-12-08T04:09:49;99808.06;;;-6.15;59.93
44138;BME280;29800;55.942;37.314;2022-12-08T04:12:15;99802.16;;;-6.08;59.98
44138;BME280;29800;55.942;37.314;2022-12-08T04:14:41;99803.44;;;-6.03;59.43
44138;BME280;29800;55.942;37.314;2022-12-08T04:17:07;99797.56;;;-6.06;59.59
44138;BME280;29800;55.942;37.314;2022-12-08T04:19:34;99805.69;;;-6.08;59.46
44138;BME280;29800;55.942;37.314;2022-12-08T04:22:02;99805.69;;;-6.08;60.19
44138;BME280;29800;55.942;37.314;2022-12-08T04:24:28;99799.22;;;-6.05;59.47
44138;BME280;29800;55.942;37.314;2022-12-08T04:26:57;99797.81;;;-6.10;59.78
44138;BME280;29800;55.942;37.314;2022-12-08T04:29:23;99813.53;;;-6.16;59.84
44138;BME280;29800;55.942;37.314;2022-12-08T04:31:49;99797.13;;;-6.21;60.12
44138;BME280;29800;55.942;37.314;2022-12-08T04:34:16;99807.06;;;-6.23;60.51
44138;BME280;29800;55.942;37.314;2022-12-08T04:36:42;99801.06;;;-6.16;60.17
44138;BME280;29800;55.942;37.314;2022-12-08T04:39:08;99806.78;;;-6.11;60.12
44138;BME280;29800;55.942;37.314;2022-12-08T04:41:34;99805.09;;;-6.12;59.94
44138;BME280;29800;55.942;37.314;2022-12-08T04:44:03;99809.31;;;-6.19;60.35
44138;BME280;29800;55.942;37.314;2022-12-08T04:46:29;99812.13;;;-6.30;61.02
44138;BME280;29800;55.942;37.314;2022-12-08T04:48:55;99817.31;;;-6.29;61.72
44138;BME280;29800;55.942;37.314;2022-12-08T04:51:21;99811.84;;;-6.27;61.73
44138;BME280;29800;55.942;37.314;2022-12-08T04:53:48;99816.63;;;-6.21;61.48
44138;BME280;29800;55.942;37.314;2022-12-08T04:56:16;99803.72;;;-6.16;61.25
44138;BME280;29800;55.942;37.314;2022-12-08T04:58:43;99812.97;;;-6.20;61.03
44138;BME280;29800;55.942;37.314;2022-12-08T05:01:09;99818.59;;;-6.33;62.10
44138;BME280;29800;55.942;37.314;2022-12-08T05:03:35;99805.28;;;-6.33;61.88
44138;BME280;29800;55.942;37.314;2022-12-08T05:06:03;99809.88;;;-6.35;62.35
44138;BME280;29800;55.942;37.314;2022-12-08T05:08:29;99794.88;;;-6.36;63.11
44138;BME280;29800;55.942;37.314;2022-12-08T05:11:03;99793.75;;;-6.23;63.26
44138;BME280;29800;55.942;37.314;2022-12-08T05:13:33;99803.56;;;-6.34;63.46
44138;BME280;29800;55.942;37.314;2022-12-08T05:16:12;99792.91;;;-6.24;63.47
44138;BME280;29800;55.942;37.314;2022-12-08T05:18:39;99793.88;;;-6.35;64.02
44138;BME280;29800;55.942;37.314;2022-12-08T05:21:06;99789.84;;;-6.29;64.35
44138;BME280;29800;55.942;37.314;2022-12-08T05:23:32;99785.19;;;-6.27;63.94
44138;BME280;29800;55.942;37.314;2022-12-08T05:25:58;99793.63;;;-6.22;64.00
44138;BME280;29800;55.942;37.314;2022-12-08T05:28:25;99790.25;;;-6.14;63.55
44138;BME280;29800;55.942;37.314;2022-12-08T05:30:53;99786.31;;;-6.10;62.66
44138;BME280;29800;55.942;37.314;2022-12-08T05:33:19;99792.78;;;-6.22;62.93
44138;BME280;29800;55.942;37.314;2022-12-08T05:35:45;99791.81;;;-6.31;62.99
44138;BME280;29800;55.942;37.314;2022-12-08T05:38:11;99800.22;;;-6.26;62.79
44138;BME280;29800;55.942;37.314;2022-12-08T05:40:39;99799.63;;;-6.20;62.38
44138;BME280;29800;55.942;37.314;2022-12-08T05:43:05;99788.41;;;-6.23;62.82
44138;BME280;29800;55.942;37.314;2022-12-08T05:45:31;99791.38;;;-6.17;62.35
44138;BME280;29800;55.942;37.314;2022-12-08T05:47:58;99784.91;;;-6.14;61.97
44138;BME280;29800;55.942;37.314;2022-12-08T05:50:24;99785.47;;;-6.20;61.98
44138;BME280;29800;55.942;37.314;2022-12-08T05:52:54;99790.94;;;-6.22;62.13
44138;BME280;29800;55.942;37.314;2022-12-08T05:55:20;99784.22;;;-6.16;62.19
44138;BME280;29800;55.942;37.314;2022-12-08T05:57:46;99785.06;;;-6.16;61.96
44138;BME280;29800;55.942;37.314;2022-12-08T06:00:12;99791.38;;;-6.17;62.04
44138;BME280;29800;55.942;37.314;2022-12-08T06:02:39;99792.38;;;-6.18;61.80
44138;BME280;29800;55.942;37.314;2022-12-08T06:05:05;99790.66;;;-6.19;62.00
44138;BME280;29800;55.942;37.314;2022-12-08T06:07:31;99788.56;;;-6.15;61.76
44138;BME280;29800;55.942;37.314;2022-12-08T06:09:57;99798.25;;;-6.04;61.76
44138;BME280;29800;55.942;37.314;2022-12-08T06:12:23;99787.28;;;-6.01;61.59
44138;BME280;29800;55.942;37.314;2022-12-08T06:14:50;99793.88;;;-6.05;61.46
44138;BME280;29800;55.942;37.314;2022-12-08T06:17:16;99790.53;;;-6.07;61.59
44138;BME280;29800;55.942;37.314;2022-12-08T06:19:42;99777.47;;;-6.11;61.97
44138;BME280;29800;55.942;37.314;2022-12-08T06:22:08;99773.25;;;-6.03;62.04
44138;BME280;29800;55.942;37.314;2022-12-08T06:24:34;99784.59;;;-5.92;61.53
44138;BME280;29800;55.942;37.314;2022-12-08T06:27:00;99772.69;;;-5.97;61.24
44138;BME280;29800;55.942;37.314;2022-12-08T06:29:27;99782.94;;;-6.02;61.46
44138;BME280;29800;55.942;37.314;2022-12-08T06:31:53;99772.28;;;-6.02;61.40
44138;BME280;29800;55.942;37.314;2022-12-08T06:34:19;99769.19;;;-6.07;61.43
44138;BME280;29800;55.942;37.314;2022-12-08T06:36:45;99776.22;;;-6.06;61.34
44138;BME280;29800;55.942;37.314;2022-12-08T06:39:11;99783.78;;;-6.02;61.21
44138;BME280;29800;55.942;37.314;2022-12-08T06:41:37;99780.28;;;-6.02;61.00
44138;BME280;29800;55.942;37.314;2022-12-08T06:44:23;99776.91;;;-6.04;61.22
44138;BME280;29800;55.942;37.314;2022-12-08T06:46:49;99787.44;;;-6.03;61.05
44138;BME280;29800;55.942;37.314;2022-12-08T06:49:15;99786.66;;;-5.95;60.68
44138;BME280;29800;55.942;37.314;2022-12-08T06:51:41;99787.72;;;-5.96;60.86
44138;BME280;29800;55.942;37.314;2022-12-08T06:54:07;99783.50;;;-5.99;60.61
44138;BME280;29800;55.942;37.314;2022-12-08T06:56:33;99786.88;;;-6.06;60.52
44138;BME280;29800;55.942;37.314;2022-12-08T06:58:59;99782.41;;;-6.16;60.81
44138;BME280;29800;55.942;37.314;2022-12-08T07:01:28;99785.47;;;-6.11;60.94
44138;BME280;29800;55.942;37.314;2022-12-08T07:03:54;99791.09;;;-6.14;60.94
44138;BME280;29800;55.942;37.314;2022-12-08T07:06:22;99783.78;;;-6.12;61.18
44138;BME280;29800;55.942;37.314;2022-12-08T07:08:48;99784.91;;;-6.04;60.73
44138;BME280;29800;55.942;37.314;2022-12-08T07:11:15;99791.88;;;-5.94;60.88
44138;BME280;29800;55.942;37.314;2022-12-08T07:13:42;99784.28;;;-5.79;60.14
44138;BME280;29800;55.942;37.314;2022-12-08T07:16:10;99792.97;;;-5.77;59.96
44138;BME280;29800;55.942;37.314;2022-12-08T07:18:37;99782.03;;;-5.74;59.52
44138;BME280;29800;55.942;37.314;2022-12-08T07:21:08;99791.16;;;-5.76;59.60
44138;BME280;29800;55.942;37.314;2022-12-08T07:23:35;99784.69;;;-5.74;59.52
44138;BME280;29800;55.942;37.314;2022-12-08T07:26:03;99777.78;;;-5.66;59.15
44138;BME280;29800;55.942;37.314;2022-12-08T07:28:33;99774.69;;;-5.62;59.52
44138;BME280;29800;55.942;37.314;2022-12-08T07:31:00;99775.81;;;-5.64;59.20
44138;BME280;29800;55.942;37.314;2022-12-08T07:33:27;99774.16;;;-5.65;59.31
44138;BME280;29800;55.942;37.314;2022-12-08T07:36:02;99779.59;;;-5.57;59.27
44138;BME280;29800;55.942;37.314;2022-12-08T07:38:32;99771.59;;;-5.57;58.97
44138;BME280;29800;55.942;37.314;2022-12-08T07:40:58;99764.31;;;-5.65;58.87
44138;BME280;29800;55.942;37.314;2022-12-08T07:43:24;99768.25;;;-5.69;59.18
44138;BME280;29800;55.942;37.314;2022-12-08T07:45:50;99774.97;;;-5.65;59.18
44138;BME280;29800;55.942;37.314;2022-12-08T07:48:17;99763.88;;;-5.60;59.12
44138;BME280;29800;55.942;37.314;2022-12-08T07:50:46;99763.44;;;-5.56;58.82
44138;BME280;29800;55.942;37.314;2022-12-08T07:53:13;99762.69;;;-5.48;58.59
44138;BME280;29800;55.942;37.314;2022-12-08T07:55:41;99758.94;;;-5.55;59.05
44138;BME280;29800;55.942;37.314;2022-12-08T07:58:07;99746.03;;;-5.60;58.93
44138;BME280;29800;55.942;37.314;2022-12-08T08:00:34;99754.31;;;-5.53;59.20
44138;BME280;29800;55.942;37.314;2022-12-08T08:03:02;99756.66;;;-5.40;58.64
44138;BME280;29800;55.942;37.314;2022-12-08T08:05:28;99747.47;;;-5.28;58.37
44138;BME280;29800;55.942;37.314;2022-12-08T08:07:54;99751.81;;;-5.27;58.04
44138;BME280;29800;55.942;37.314;2022-12-08T08:10:20;99756.59;;;-5.30;57.72
44138;BME280;29800;55.942;37.314;2022-12-08T08:12:46;99749.28;;;-5.28;58.07
44138;BME280;29800;55.942;37.314;2022-12-08T08:15:13;99745.09;;;-5.31;57.84
44138;BME280;29800;55.942;37.314;2022-12-08T08:17:39;99752.66;;;-5.26;57.93
44138;BME280;29800;55.942;37.314;2022-12-08T08:20:06;99750.78;;;-5.16;57.84
44138;BME280;29800;55.942;37.314;2022-12-08T08:22:33;99746.41;;;-5.17;57.68
44138;BME280;29800;55.942;37.314;2022-12-08T08:24:59;99750.78;;;-5.16;57.54
44138;BME280;29800;55.942;37.314;2022-12-08T08:27:25;99749.81;;;-5.25;58.06
44138;BME280;29800;55.942;37.314;2022-12-08T08:29:52;99745.63;;;-5.27;57.77
44138;BME280;29800;55.942;37.314;2022-12-08T08:32:18;99760.81;;;-5.28;58.21
44138;BME280;29800;55.942;37.314;2022-12-08T08:34:44;99764.72;;;-5.22;57.88
44138;BME280;29800;55.942;37.314;2022-12-08T08:37:10;99750.38;;;-5.21;57.37
44138;BME280;29800;55.942;37.314;2022-12-08T08:39:36;99745.97;;;-5.40;57.88
44138;BME280;29800;55.942;37.314;2022-12-08T08:42:03;99743.44;;;-5.42;58.30
44138;BME280;29800;55.942;37.314;2022-12-08T08:44:29;99740.72;;;-5.32;57.99
44138;BME280;29800;55.942;37.314;2022-12-08T08:46:57;99740.59;;;-5.30;58.35
44138;BME280;29800;55.942;37.314;2022-12-08T08:49:23;99751.38;;;-5.22;58.18
44138;BME280;29800;55.942;37.314;2022-12-08T08:51:49;99752.06;;;-5.20;58.07
44138;BME280;29800;55.942;37.314;2022-12-08T08:54:15;99754.72;;;-5.20;57.97
44138;BME280;29800;55.942;37.314;2022-12-08T08:56:41;99752.59;;;-5.17;58.37
44138;BME280;29800;55.942;37.314;2022-12-08T08:59:08;99745.84;;;-5.11;58.14
44138;BME280;29800;55.942;37.314;2022-12-08T09:01:35;99745.16;;;-5.13;57.88
44138;BME280;29800;55.942;37.314;2022-12-08T09:04:01;99740.09;;;-5.16;57.68
44138;BME280;29800;55.942;37.314;2022-12-08T09:06:30;99752.06;;;-5.20;57.69
44138;BME280;29800;55.942;37.314;2022-12-08T09:08:56;99740.28;;;-5.27;57.92
44138;BME280;29800;55.942;37.314;2022-12-08T09:11:22;99734.97;;;-5.27;58.42
44138;BME280;29800;55.942;37.314;2022-12-08T09:13:50;99732.25;;;-5.18;58.68
44138;BME280;29800;55.942;37.314;2022-12-08T09:16:17;99733.84;;;-5.07;58.31
44138;BME280;29800;55.942;37.314;2022-12-08T09:18:43;99740.94;;;-5.15;58.00
44138;BME280;29800;55.942;37.314;2022-12-08T09:21:13;99722.09;;;-5.14;57.34
44138;BME280;29800;55.942;37.314;2022-12-08T09:23:42;99726.81;;;-5.26;58.10
44138;BME280;29800;55.942;37.314;2022-12-08T09:26:09;99722.59;;;-5.28;58.49
44138;BME280;29800;55.942;37.314;2022-12-08T09:28:35;99726.66;;;-5.24;58.28
44138;BME280;29800;55.942;37.314;2022-12-08T09:31:01;99725.66;;;-5.23;58.07
44138;BME280;29800;55.942;37.314;2022-12-08T09:33:27;99720.13;;;-5.40;58.56
44138;BME280;29800;55.942;37.314;2022-12-08T09:35:53;99719.13;;;-5.39;58.77
44138;BME280;29800;55.942;37.314;2022-12-08T09:38:19;99718.13;;;-5.28;58.43
44138;BME280;29800;55.942;37.314;2022-12-08T09:40:50;99718.59;;;-5.14;58.41
44138;BME280;29800;55.942;37.314;2022-12-08T09:43:21;99717.44;;;-5.12;58.54
44138;BME280;29800;55.942;37.314;2022-12-08T09:45:50;99725.75;;;-5.15;58.53
44138;BME280;29800;55.942;37.314;2022-12-08T09:48:19;99721.88;;;-5.21;58.75
44138;BME280;29800;55.942;37.314;2022-12-08T09:50:51;99713.38;;;-5.34;59.29
44138;BME280;29800;55.942;37.314;2022-12-08T09:53:26;99727.09;;;-5.29;59.69
44138;BME280;29800;55.942;37.314;2022-12-08T09:56:03;99721.31;;;-5.24;59.34
44138;BME280;29800;55.942;37.314;2022-12-08T10:01:20;99720.03;;;-5.20;59.10
44138;BME280;29800;55.942;37.314;2022-12-08T10:03:47;99725.13;;;-5.27;59.33
44138;BME280;29800;55.942;37.314;2022-12-08T10:09:26;99716.97;;;-5.25;59.96
44138;BME280;29800;55.942;37.314;2022-12-08T10:14:41;99706.22;;;-5.15;60.01
44138;BME280;29800;55.942;37.314;2022-12-08T10:17:26;99726.69;;;-5.06;60.02
44138;BME280;29800;55.942;37.314;2022-12-08T10:19:58;99712.91;;;-5.02;59.53
44138;BME280;29800;55.942;37.314;2022-12-08T10:22:27;99720.75;;;-5.00;59.11
44138;BME280;29800;55.942;37.314;2022-12-08T10:27:33;99718.31;;;-5.11;60.09
44138;BME280;29800;55.942;37.314;2022-12-08T10:30:01;99724.19;;;-5.08;59.78
44138;BME280;29800;55.942;37.314;2022-12-08T10:32:33;99715.06;;;-5.15;60.46
44138;BME280;29800;55.942;37.314;2022-12-08T10:35:14;99716.31;;;-5.09;60.33
44138;BME280;29800;55.942;37.314;2022-12-08T10:37:57;99718.16;;;-5.10;60.25
44138;BME280;29800;55.942;37.314;2022-12-08T10:40:29;99709.59;;;-5.13;60.60
44138;BME280;29800;55.942;37.314;2022-12-08T10:42:59;99720.44;;;-4.97;59.53
44138;BME280;29800;55.942;37.314;2022-12-08T10:45:36;99714.03;;;-5.04;59.92
44138;BME280;29800;55.942;37.314;2022-12-08T10:48:05;99709.00;;;-5.07;60.27
44138;BME280;29800;55.942;37.314;2022-12-08T10:53:29;99721.50;;;-5.08;60.45
44138;BME280;29800;55.942;37.314;2022-12-08T10:58:38;99720.44;;;-4.97;60.47
44138;BME280;29800;55.942;37.314;2022-12-08T11:01:23;99710.31;;;-4.93;60.50
44138;BME280;29800;55.942;37.314;2022-12-08T11:03:58;99713.22;;;-4.87;60.32
44138;BME280;29800;55.942;37.314;2022-12-08T11:09:05;99706.50;;;-4.91;60.57
44138;BME280;29800;55.942;37.314;2022-12-08T11:16:50;99711.09;;;-4.83;60.76
44138;BME280;29800;55.942;37.314;2022-12-08T11:19:19;99709.41;;;-4.84;60.77
44138;BME280;29800;55.942;37.314;2022-12-08T11:21:46;99711.53;;;-4.88;61.03
44138;BME280;29800;55.942;37.314;2022-12-08T11:26:52;99705.06;;;-4.85;61.21
44138;BME280;29800;55.942;37.314;2022-12-08T11:29:19;99704.34;;;-4.87;61.15
44138;BME280;29800;55.942;37.314;2022-12-08T11:31:52;99704.34;;;-4.87;61.37
44138;BME280;29800;55.942;37.314;2022-12-08T11:35:13;99715.75;;;-4.85;61.68
44138;BME280;29800;55.942;37.314;2022-12-08T11:37:21;99716.13;;;-4.80;61.28
44138;BME280;29800;55.942;37.314;2022-12-08T11:39:51;99716.28;;;-4.82;61.06
44138;BME280;29800;55.942;37.314;2022-12-08T11:42:21;99716.81;;;-4.78;61.12
44138;BME280;29800;55.942;37.314;2022-12-08T11:44:57;99710.09;;;-4.82;61.72
44138;BME280;29800;55.942;37.314;2022-12-08T11:47:27;99713.31;;;-4.78;61.26
44138;BME280;29800;55.942;37.314;2022-12-08T11:50:21;99713.53;;;-4.72;61.27
44138;BME280;29800;55.942;37.314;2022-12-08T11:52:50;99712.44;;;-4.79;61.17
44138;BME280;29800;55.942;37.314;2022-12-08T11:55:37;99728.63;;;-4.81;61.14
44138;BME280;29800;55.942;37.314;2022-12-08T11:58:38;99720.47;;;-4.79;61.33
44138;BME280;29800;55.942;37.314;2022-12-08T12:01:20;99728.25;;;-4.86;61.72
44138;BME280;29800;55.942;37.314;2022-12-08T12:09:32;99725.06;;;-4.71;61.19
44138;BME280;29800;55.942;37.314;2022-12-08T12:18:00;99721.84;;;-4.75;61.19
44138;BME280;29800;55.942;37.314;2022-12-08T12:20:57;99723.00;;;-4.77;61.34
44138;BME280;29800;55.942;37.314;2022-12-08T12:23:46;99728.63;;;-4.63;61.51
44138;BME280;29800;55.942;37.314;2022-12-08T12:26:20;99728.34;;;-4.59;61.05
44138;BME280;29800;55.942;37.314;2022-12-08T12:28:59;99712.59;;;-4.63;61.43
44138;BME280;29800;55.942;37.314;2022-12-08T12:31:32;99712.31;;;-4.59;61.16
44138;BME280;29800;55.942;37.314;2022-12-08T12:34:34;99727.13;;;-4.47;61.02
44138;BME280;29800;55.942;37.314;2022-12-08T12:42:47;99732.09;;;-4.52;61.14
44138;BME280;29800;55.942;37.314;2022-12-08T12:45:34;99733.00;;;-4.62;61.27
44138;BME280;29800;55.942;37.314;2022-12-08T12:53:04;99748.66;;;-4.49;61.22
44138;BME280;29800;55.942;37.314;2022-12-08T12:55:59;99740.56;;;-4.39;60.93
44138;BME280;29800;55.942;37.314;2022-12-08T13:06:12;99741.69;;;-4.41;61.03
44138;BME280;29800;55.942;37.314;2022-12-08T13:08:48;99734.13;;;-4.46;60.54
44138;BME280;29800;55.942;37.314;2022-12-08T13:11:14;99737.03;;;-4.39;60.18
44138;BME280;29800;55.942;37.314;2022-12-08T13:14:13;99738.34;;;-4.44;60.37
44138;BME280;29800;55.942;37.314;2022-12-08T13:16:52;99748.50;;;-4.47;60.82
44138;BME280;29800;55.942;37.314;2022-12-08T13:19:20;99757.34;;;-4.47;60.47
44138;BME280;29800;55.942;37.314;2022-12-08T13:21:47;99744.59;;;-4.53;60.50
44138;BME280;29800;55.942;37.314;2022-12-08T13:24:27;99747.97;;;-4.51;61.35
44138;BME280;29800;55.942;37.314;2022-12-08T13:29:32;99746.00;;;-4.49;61.11
44138;BME280;29800;55.942;37.314;2022-12-08T13:34:56;99749.34;;;-4.47;61.51
44138;BME280;29800;55.942;37.314;2022-12-08T13:37:28;99758.34;;;-4.48;61.44
44138;BME280;29800;55.942;37.314;2022-12-08T13:40:02;99747.50;;;-4.46;61.82
44138;BME280;29800;55.942;37.314;2022-12-08T13:42:39;99752.38;;;-4.41;61.30
44138;BME280;29800;55.942;37.314;2022-12-08T13:50:38;99743.84;;;-4.27;nan
44138;BME280;29800;55.942;37.314;2022-12-08T13:53:22;99752.38;;;-4.23;60.98
44138;BME280;29800;55.942;37.314;2022-12-08T13:55:57;99755.06;;;-4.23;61.21
44138;BME280;29800;55.942;37.314;2022-12-08T13:58:27;99758.41;;;-4.21;61.21
44138;BME280;29800;55.942;37.314;2022-12-08T14:03:26;99762.09;;;-4.22;61.17
44138;BME280;29800;55.942;37.314;2022-12-08T14:05:53;99761.78;;;-4.19;61.08
44138;BME280;29800;55.942;37.314;2022-12-08T14:08:32;99765.81;;;-4.15;61.28
44138;BME280;29800;55.942;37.314;2022-12-08T14:11:02;99758.47;;;-4.13;61.75
44138;BME280;29800;55.942;37.314;2022-12-08T14:13:30;99766.19;;;-4.10;61.11
44138;BME280;29800;55.942;37.314;2022-12-08T14:15:58;99763.13;;;-4.15;61.20
44138;BME280;29800;55.942;37.314;2022-12-08T14:18:29;99762.91;;;-4.22;61.43
44138;BME280;29800;55.942;37.314;2022-12-08T14:21:05;99769.81;;;-4.19;61.08
44138;BME280;29800;55.942;37.314;2022-12-08T14:23:35;99762.38;;;-4.26;61.52
44138;BME280;29800;55.942;37.314;2022-12-08T14:26:03;99774.44;;;-4.21;61.94
44138;BME280;29800;55.942;37.314;2022-12-08T14:28:31;99767.50;;;-4.14;61.64
44138;BME280;29800;55.942;37.314;2022-12-08T14:30:58;99771.22;;;-4.07;61.53
44138;BME280;29800;55.942;37.314;2022-12-08T14:33:25;99782.66;;;-3.97;61.00
44138;BME280;29800;55.942;37.314;2022-12-08T14:35:53;99786.03;;;-3.95;61.54
44138;BME280;29800;55.942;37.314;2022-12-08T14:38:22;99790.00;;;-3.99;61.30
44138;BME280;29800;55.942;37.314;2022-12-08T14:41:04;99791.69;;;-3.98;61.40
44138;BME280;29800;55.942;37.314;2022-12-08T14:43:31;99788.66;;;-4.03;61.91
44138;BME280;29800;55.942;37.314;2022-12-08T14:46:20;99793.91;;;-3.93;61.74