sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-04-28T00:00:00;988;;;11.1;73.3
12722;BME280;6425;50.316;8.114;2023-04-28T00:03:00;988;;;11.2;73.4
12722;BME280;6425;50.316;8.114;2023-04-28T00:06:00;988;;;11.4;72.8
12722;BME280;6425;50.316;8.114;2023-04-28T00:09:00;988;;;11.5;72.1
12722;BME280;6425;50.316;8.114;2023-04-28T00:12:00;988;;;11.5;72.4
12722;BME280;6425;50.316;8.114;2023-04-28T00:15:00;988;;;11.4;72.5
12722;BME280;6425;50.316;8.114;2023-04-28T00:18:00;988;;;10.9;73.1
12722;BME280;6425;50.316;8.114;2023-04-28T00:21:00;988;;;10.9;73.4
12722;BME280;6425;50.316;8.114;2023-04-28T00:24:00;988;;;11;73.3
12722;BME280;6425;50.316;8.114;2023-04-28T00:27:00;988;;;11;71.7
12722;BME280;6425;50.316;8.114;2023-04-28T00:30:00;988;;;10.8;72.1
12722;BME280;6425;50.316;8.114;2023-04-28T00:33:00;988;;;10.6;72.3
12722;BME280;6425;50.316;8.114;2023-04-28T00:36:00;988;;;10.7;74.6
12722;BME280;6425;50.316;8.114;2023-04-28T00:39:00;988;;;10.4;77.2
12722;BME280;6425;50.316;8.114;2023-04-28T00:42:00;988;;;10.6;77.1
12722;BME280;6425;50.316;8.114;2023-04-28T00:45:00;988;;;10.8;76.3
12722;BME280;6425;50.316;8.114;2023-04-28T00:48:00;988;;;11.1;74.9
12722;BME280;6425;50.316;8.114;2023-04-28T00:51:00;988;;;11.1;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T00:54:00;988;;;10.4;76.5
12722;BME280;6425;50.316;8.114;2023-04-28T00:57:00;988;;;10.4;77.8
12722;BME280;6425;50.316;8.114;2023-04-28T01:00:00;987;;;10.6;76.1
12722;BME280;6425;50.316;8.114;2023-04-28T01:03:00;988;;;10.8;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T01:06:00;987;;;11;73.8
12722;BME280;6425;50.316;8.114;2023-04-28T01:09:00;987;;;11.2;73.4
12722;BME280;6425;50.316;8.114;2023-04-28T01:12:00;987;;;11.2;74.1
12722;BME280;6425;50.316;8.114;2023-04-28T01:15:00;987;;;11.1;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T01:18:00;987;;;11.3;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T01:21:00;987;;;11.3;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T01:24:00;987;;;10.9;74.9
12722;BME280;6425;50.316;8.114;2023-04-28T01:27:00;987;;;10.7;75.6
12722;BME280;6425;50.316;8.114;2023-04-28T01:30:00;987;;;10.9;75.5
12722;BME280;6425;50.316;8.114;2023-04-28T01:33:00;987;;;10.5;78.4
12722;BME280;6425;50.316;8.114;2023-04-28T01:36:00;987;;;10.8;78.2
12722;BME280;6425;50.316;8.114;2023-04-28T01:39:00;987;;;10.4;77.6
12722;BME280;6425;50.316;8.114;2023-04-28T01:42:00;987;;;10.7;78.5
12722;BME280;6425;50.316;8.114;2023-04-28T01:45:00;987;;;10.8;77.8
12722;BME280;6425;50.316;8.114;2023-04-28T01:48:00;987;;;10.8;78.3
12722;BME280;6425;50.316;8.114;2023-04-28T01:51:00;987;;;10.8;79.6
12722;BME280;6425;50.316;8.114;2023-04-28T01:54:00;987;;;10.6;80.9
12722;BME280;6425;50.316;8.114;2023-04-28T01:57:00;987;;;10.3;82
12722;BME280;6425;50.316;8.114;2023-04-28T02:00:00;987;;;10.1;82.9
12722;BME280;6425;50.316;8.114;2023-04-28T02:03:00;987;;;10;83.7
12722;BME280;6425;50.316;8.114;2023-04-28T02:06:00;987;;;10;84.3
12722;BME280;6425;50.316;8.114;2023-04-28T02:09:00;987;;;9.9;84.9
12722;BME280;6425;50.316;8.114;2023-04-28T02:12:00;987;;;9.9;85
12722;BME280;6425;50.316;8.114;2023-04-28T02:15:00;987;;;9.6;85.5
12722;BME280;6425;50.316;8.114;2023-04-28T02:18:00;987;;;9.8;85.9
12722;BME280;6425;50.316;8.114;2023-04-28T02:21:06;987;;;9.9;85.6
12722;BME280;6425;50.316;8.114;2023-04-28T02:24:00;987;;;10.1;84.6
12722;BME280;6425;50.316;8.114;2023-04-28T02:27:00;987;;;10.3;83.7
12722;BME280;6425;50.316;8.114;2023-04-28T02:30:00;987;;;9.9;84.2
12722;BME280;6425;50.316;8.114;2023-04-28T02:33:00;987;;;9.5;86.4
12722;BME280;6425;50.316;8.114;2023-04-28T02:36:00;987;;;9.5;87.5
12722;BME280;6425;50.316;8.114;2023-04-28T02:39:00;987;;;9.9;87
12722;BME280;6425;50.316;8.114;2023-04-28T02:42:00;987;;;10.1;84.4
12722;BME280;6425;50.316;8.114;2023-04-28T02:45:00;987;;;10.2;82.1
12722;BME280;6425;50.316;8.114;2023-04-28T02:48:00;987;;;10.2;82.1
12722;BME280;6425;50.316;8.114;2023-04-28T02:51:00;987;;;9.9;84.3
12722;BME280;6425;50.316;8.114;2023-04-28T02:54:00;987;;;9.9;85.8
12722;BME280;6425;50.316;8.114;2023-04-28T02:57:00;986;;;9.9;86.2
12722;BME280;6425;50.316;8.114;2023-04-28T03:00:00;987;;;9.9;86.6
12722;BME280;6425;50.316;8.114;2023-04-28T03:03:00;987;;;10.1;86
12722;BME280;6425;50.316;8.114;2023-04-28T03:06:00;986;;;10.3;84.6
12722;BME280;6425;50.316;8.114;2023-04-28T03:09:00;986;;;10.4;84.1
12722;BME280;6425;50.316;8.114;2023-04-28T03:12:00;986;;;10.6;83.3
12722;BME280;6425;50.316;8.114;2023-04-28T03:15:00;986;;;10.8;82
12722;BME280;6425;50.316;8.114;2023-04-28T03:18:00;986;;;10.7;81.4
12722;BME280;6425;50.316;8.114;2023-04-28T03:21:00;986;;;10.5;80.5
12722;BME280;6425;50.316;8.114;2023-04-28T03:24:00;986;;;10;82.7
12722;BME280;6425;50.316;8.114;2023-04-28T03:27:00;986;;;9.7;84.4
12722;BME280;6425;50.316;8.114;2023-04-28T03:30:00;986;;;10;84.7
12722;BME280;6425;50.316;8.114;2023-04-28T03:33:00;986;;;9.8;85.8
12722;BME280;6425;50.316;8.114;2023-04-28T03:36:00;986;;;9.8;87
12722;BME280;6425;50.316;8.114;2023-04-28T03:39:00;986;;;9.7;87.6
12722;BME280;6425;50.316;8.114;2023-04-28T03:42:00;986;;;9.7;87.9
12722;BME280;6425;50.316;8.114;2023-04-28T03:45:00;986;;;9.9;87.1
12722;BME280;6425;50.316;8.114;2023-04-28T03:48:00;986;;;9.9;86.3
12722;BME280;6425;50.316;8.114;2023-04-28T03:51:00;986;;;10.2;83.5
12722;BME280;6425;50.316;8.114;2023-04-28T03:54:00;986;;;10.4;82.9
12722;BME280;6425;50.316;8.114;2023-04-28T03:57:00;986;;;10.1;82.4
12722;BME280;6425;50.316;8.114;2023-04-28T04:00:00;986;;;10.2;82.9
12722;BME280;6425;50.316;8.114;2023-04-28T04:03:00;986;;;10.4;83
12722;BME280;6425;50.316;8.114;2023-04-28T04:06:00;986;;;9.9;84.1
12722;BME280;6425;50.316;8.114;2023-04-28T04:09:00;986;;;9.2;88.6
12722;BME280;6425;50.316;8.114;2023-04-28T04:12:00;986;;;9.3;91.4
12722;BME280;6425;50.316;8.114;2023-04-28T04:15:00;986;;;9.7;90.8
12722;BME280;6425;50.316;8.114;2023-04-28T04:18:00;986;;;9.9;90
12722;BME280;6425;50.316;8.114;2023-04-28T04:21:00;986;;;10;88.7
12722;BME280;6425;50.316;8.114;2023-04-28T04:24:00;986;;;10.1;87.9
12722;BME280;6425;50.316;8.114;2023-04-28T04:27:00;986;;;10.2;87.7
12722;BME280;6425;50.316;8.114;2023-04-28T04:30:00;986;;;10.3;87
12722;BME280;6425;50.316;8.114;2023-04-28T04:33:00;986;;;9.9;87.8
12722;BME280;6425;50.316;8.114;2023-04-28T04:36:00;986;;;9.4;89.8
12722;BME280;6425;50.316;8.114;2023-04-28T04:39:00;986;;;9.1;91.9
12722;BME280;6425;50.316;8.114;2023-04-28T04:42:00;986;;;9;93.1
12722;BME280;6425;50.316;8.114;2023-04-28T04:45:00;986;;;9;92.4
12722;BME280;6425;50.316;8.114;2023-04-28T04:48:00;986;;;8.8;92.4
12722;BME280;6425;50.316;8.114;2023-04-28T04:51:00;986;;;8.6;93
12722;BME280;6425;50.316;8.114;2023-04-28T04:54:00;986;;;8.6;94
12722;BME280;6425;50.316;8.114;2023-04-28T04:57:00;986;;;8.4;94.9
12722;BME280;6425;50.316;8.114;2023-04-28T05:00:00;986;;;8.3;95.6
12722;BME280;6425;50.316;8.114;2023-04-28T05:03:00;986;;;8.4;96
12722;BME280;6425;50.316;8.114;2023-04-28T05:06:00;986;;;8.4;96.6
12722;BME280;6425;50.316;8.114;2023-04-28T05:09:00;986;;;8.5;97.4
12722;BME280;6425;50.316;8.114;2023-04-28T05:12:00;986;;;8.6;98.3
12722;BME280;6425;50.316;8.114;2023-04-28T05:15:00;986;;;8.8;99
12722;BME280;6425;50.316;8.114;2023-04-28T05:18:00;986;;;8.9;99.2
12722;BME280;6425;50.316;8.114;2023-04-28T05:21:00;986;;;9;99.1
12722;BME280;6425;50.316;8.114;2023-04-28T05:24:00;986;;;9;98.5
12722;BME280;6425;50.316;8.114;2023-04-28T05:27:00;986;;;9.2;97.9
12722;BME280;6425;50.316;8.114;2023-04-28T05:30:00;986;;;9.5;95.2
12722;BME280;6425;50.316;8.114;2023-04-28T05:33:00;986;;;9.9;92.8
12722;BME280;6425;50.316;8.114;2023-04-28T05:36:00;986;;;9.9;90.7
12722;BME280;6425;50.316;8.114;2023-04-28T05:39:00;986;;;9.6;91.5
12722;BME280;6425;50.316;8.114;2023-04-28T05:42:00;986;;;9.4;92
12722;BME280;6425;50.316;8.114;2023-04-28T05:45:00;986;;;9.3;94.1
12722;BME280;6425;50.316;8.114;2023-04-28T05:48:00;986;;;9.6;93.5
12722;BME280;6425;50.316;8.114;2023-04-28T05:51:00;986;;;10;92.1
12722;BME280;6425;50.316;8.114;2023-04-28T05:54:00;986;;;10.1;91
12722;BME280;6425;50.316;8.114;2023-04-28T05:57:00;986;;;10.1;90
12722;BME280;6425;50.316;8.114;2023-04-28T06:00:00;986;;;9.7;90.6
12722;BME280;6425;50.316;8.114;2023-04-28T06:03:00;986;;;9.7;92
12722;BME280;6425;50.316;8.114;2023-04-28T06:06:00;986;;;9.9;90.8
12722;BME280;6425;50.316;8.114;2023-04-28T06:09:00;986;;;9.6;92.3
12722;BME280;6425;50.316;8.114;2023-04-28T06:12:00;986;;;9.5;93.8
12722;BME280;6425;50.316;8.114;2023-04-28T06:15:00;986;;;9.5;95
12722;BME280;6425;50.316;8.114;2023-04-28T06:18:00;986;;;9.7;95.5
12722;BME280;6425;50.316;8.114;2023-04-28T06:21:00;986;;;10.2;93.5
12722;BME280;6425;50.316;8.114;2023-04-28T06:24:00;986;;;10.1;91.8
12722;BME280;6425;50.316;8.114;2023-04-28T06:27:00;986;;;9.7;93.4
12722;BME280;6425;50.316;8.114;2023-04-28T06:30:00;986;;;9.3;95.2
12722;BME280;6425;50.316;8.114;2023-04-28T06:33:00;986;;;9.1;97.2
12722;BME280;6425;50.316;8.114;2023-04-28T06:36:00;986;;;8.9;99.3
12722;BME280;6425;50.316;8.114;2023-04-28T06:39:00;986;;;8.9;100
12722;BME280;6425;50.316;8.114;2023-04-28T06:42:00;986;;;9.2;100
12722;BME280;6425;50.316;8.114;2023-04-28T06:45:00;986;;;9.6;100
12722;BME280;6425;50.316;8.114;2023-04-28T06:48:00;986;;;10.1;99
12722;BME280;6425;50.316;8.114;2023-04-28T06:51:00;986;;;10.2;97.5
12722;BME280;6425;50.316;8.114;2023-04-28T06:54:00;986;;;10.4;96
12722;BME280;6425;50.316;8.114;2023-04-28T06:57:00;986;;;10.2;95.7
12722;BME280;6425;50.316;8.114;2023-04-28T07:00:00;986;;;10.1;96.6
12722;BME280;6425;50.316;8.114;2023-04-28T07:03:00;986;;;10.4;96.7
12722;BME280;6425;50.316;8.114;2023-04-28T07:06:00;986;;;10.6;96.2
12722;BME280;6425;50.316;8.114;2023-04-28T07:09:00;985;;;10.6;96.4
12722;BME280;6425;50.316;8.114;2023-04-28T07:12:00;986;;;10.9;96
12722;BME280;6425;50.316;8.114;2023-04-28T07:15:00;985;;;10.6;95.8
12722;BME280;6425;50.316;8.114;2023-04-28T07:18:00;985;;;10.5;96.6
12722;BME280;6425;50.316;8.114;2023-04-28T07:21:00;985;;;10;98.2
12722;BME280;6425;50.316;8.114;2023-04-28T07:24:00;985;;;10.1;100
12722;BME280;6425;50.316;8.114;2023-04-28T07:27:00;985;;;10.3;100
12722;BME280;6425;50.316;8.114;2023-04-28T07:30:00;986;;;10.3;99.7
12722;BME280;6425;50.316;8.114;2023-04-28T07:33:00;986;;;10.4;99.8
12722;BME280;6425;50.316;8.114;2023-04-28T07:36:00;986;;;10.6;98.3
12722;BME280;6425;50.316;8.114;2023-04-28T07:39:00;986;;;11;97.2
12722;BME280;6425;50.316;8.114;2023-04-28T07:42:00;986;;;10.7;95.5
12722;BME280;6425;50.316;8.114;2023-04-28T07:45:00;986;;;10;98.6
12722;BME280;6425;50.316;8.114;2023-04-28T07:48:00;986;;;9.9;100
12722;BME280;6425;50.316;8.114;2023-04-28T07:51:00;986;;;9.9;100
12722;BME280;6425;50.316;8.114;2023-04-28T07:54:00;986;;;9.8;100
12722;BME280;6425;50.316;8.114;2023-04-28T07:57:00;986;;;10.1;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:00:00;986;;;9.9;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:03:00;986;;;9.7;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:06:00;986;;;9.6;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:09:00;986;;;9.4;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:12:00;986;;;9.4;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:15:00;986;;;9.5;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:18:00;986;;;9.5;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:21:00;986;;;9.7;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:24:00;986;;;10;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:27:00;986;;;10.1;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:30:00;986;;;10.4;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:33:00;986;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-04-28T08:36:00;986;;;11.2;97.6
12722;BME280;6425;50.316;8.114;2023-04-28T08:39:00;986;;;11.4;95.6
12722;BME280;6425;50.316;8.114;2023-04-28T08:42:01;986;;;10.8;94.9
12722;BME280;6425;50.316;8.114;2023-04-28T08:45:00;986;;;11;95.5
12722;BME280;6425;50.316;8.114;2023-04-28T08:48:00;986;;;11.2;95.1
12722;BME280;6425;50.316;8.114;2023-04-28T08:51:00;986;;;11.3;95.4
12722;BME280;6425;50.316;8.114;2023-04-28T08:54:01;986;;;12;91.8
12722;BME280;6425;50.316;8.114;2023-04-28T08:57:00;986;;;11.9;89.1
12722;BME280;6425;50.316;8.114;2023-04-28T09:00:00;986;;;11.5;90.4
12722;BME280;6425;50.316;8.114;2023-04-28T09:03:00;986;;;11.7;91.6
12722;BME280;6425;50.316;8.114;2023-04-28T09:06:00;986;;;11.5;92
12722;BME280;6425;50.316;8.114;2023-04-28T09:09:31;986;;;11.5;92.3
12722;BME280;6425;50.316;8.114;2023-04-28T09:12:00;986;;;11.5;94
12722;BME280;6425;50.316;8.114;2023-04-28T09:15:00;986;;;11.3;93.1
12722;BME280;6425;50.316;8.114;2023-04-28T09:18:00;986;;;11.6;93.1
12722;BME280;6425;50.316;8.114;2023-04-28T09:21:01;986;;;11.9;90.7
12722;BME280;6425;50.316;8.114;2023-04-28T09:24:00;986;;;11.7;91.7
12722;BME280;6425;50.316;8.114;2023-04-28T09:27:00;986;;;12;91.9
12722;BME280;6425;50.316;8.114;2023-04-28T09:30:00;986;;;12.3;91.4
12722;BME280;6425;50.316;8.114;2023-04-28T09:33:02;986;;;12.9;88.9
12722;BME280;6425;50.316;8.114;2023-04-28T09:36:00;986;;;12.6;88.8
12722;BME280;6425;50.316;8.114;2023-04-28T09:39:00;986;;;12.4;89.7
12722;BME280;6425;50.316;8.114;2023-04-28T09:42:00;986;;;13;87.7
12722;BME280;6425;50.316;8.114;2023-04-28T09:45:00;986;;;13.7;86.1
12722;BME280;6425;50.316;8.114;2023-04-28T09:48:08;986;;;14.2;82.6
12722;BME280;6425;50.316;8.114;2023-04-28T09:51:00;986;;;14.2;81.5
12722;BME280;6425;50.316;8.114;2023-04-28T09:54:00;986;;;14.7;79.5
12722;BME280;6425;50.316;8.114;2023-04-28T09:57:00;986;;;15;77.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:00:00;986;;;14.9;77.9
12722;BME280;6425;50.316;8.114;2023-04-28T10:03:00;986;;;14.6;78.3
12722;BME280;6425;50.316;8.114;2023-04-28T10:06:00;986;;;14.9;80.2
12722;BME280;6425;50.316;8.114;2023-04-28T10:09:00;986;;;15.3;79.4
12722;BME280;6425;50.316;8.114;2023-04-28T10:12:00;986;;;15.7;77.2
12722;BME280;6425;50.316;8.114;2023-04-28T10:15:00;986;;;16.3;74.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:18:00;986;;;16.3;75.1
12722;BME280;6425;50.316;8.114;2023-04-28T10:21:00;986;;;16;74.7
12722;BME280;6425;50.316;8.114;2023-04-28T10:24:08;986;;;14.7;80.2
12722;BME280;6425;50.316;8.114;2023-04-28T10:27:01;986;;;14.9;81.7
12722;BME280;6425;50.316;8.114;2023-04-28T10:30:16;986;;;14.4;83.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:33:31;986;;;14.7;83.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:36:00;985;;;15.5;82.1
12722;BME280;6425;50.316;8.114;2023-04-28T10:39:07;985;;;16;79.5
12722;BME280;6425;50.316;8.114;2023-04-28T10:42:00;985;;;15.8;80.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:45:00;985;;;15.9;79.6
12722;BME280;6425;50.316;8.114;2023-04-28T10:48:00;985;;;15.6;78.8
12722;BME280;6425;50.316;8.114;2023-04-28T10:52:12;985;;;15.5;82.2
12722;BME280;6425;50.316;8.114;2023-04-28T10:54:15;985;;;15.5;81.3
12722;BME280;6425;50.316;8.114;2023-04-28T10:57:16;985;;;15.7;81.3
12722;BME280;6425;50.316;8.114;2023-04-28T11:00:25;985;;;16.6;78.1
12722;BME280;6425;50.316;8.114;2023-04-28T11:03:00;985;;;17.3;74.9
12722;BME280;6425;50.316;8.114;2023-04-28T11:06:31;985;;;16.5;78.9
12722;BME280;6425;50.316;8.114;2023-04-28T11:09:00;985;;;15.8;80.6
12722;BME280;6425;50.316;8.114;2023-04-28T11:12:03;985;;;16.5;81.7
12722;BME280;6425;50.316;8.114;2023-04-28T11:15:10;985;;;16.8;79.1
12722;BME280;6425;50.316;8.114;2023-04-28T11:18:00;985;;;16.6;81.7
12722;BME280;6425;50.316;8.114;2023-04-28T11:21:00;985;;;17.2;78.2
12722;BME280;6425;50.316;8.114;2023-04-28T11:24:00;985;;;16.7;80.8
12722;BME280;6425;50.316;8.114;2023-04-28T11:27:00;985;;;16.3;80.2
12722;BME280;6425;50.316;8.114;2023-04-28T11:30:00;985;;;16.3;82.3
12722;BME280;6425;50.316;8.114;2023-04-28T11:33:00;985;;;16.6;82.1
12722;BME280;6425;50.316;8.114;2023-04-28T11:36:00;985;;;16.7;80.1
12722;BME280;6425;50.316;8.114;2023-04-28T11:39:00;985;;;17.2;81
12722;BME280;6425;50.316;8.114;2023-04-28T11:42:00;985;;;17.4;79.9
12722;BME280;6425;50.316;8.114;2023-04-28T11:45:00;985;;;18.1;74.3
12722;BME280;6425;50.316;8.114;2023-04-28T11:48:00;985;;;18.9;70.2
12722;BME280;6425;50.316;8.114;2023-04-28T11:51:00;985;;;19.8;67.3
12722;BME280;6425;50.316;8.114;2023-04-28T11:54:00;985;;;18.5;70.1
12722;BME280;6425;50.316;8.114;2023-04-28T11:57:00;985;;;18;72.6
12722;BME280;6425;50.316;8.114;2023-04-28T12:00:15;985;;;18.3;72.3
12722;BME280;6425;50.316;8.114;2023-04-28T12:03:05;985;;;18;73.9
12722;BME280;6425;50.316;8.114;2023-04-28T12:06:00;985;;;17.9;71.9
12722;BME280;6425;50.316;8.114;2023-04-28T12:09:00;985;;;17.9;72.5
12722;BME280;6425;50.316;8.114;2023-04-28T12:12:00;985;;;18.4;70.6
12722;BME280;6425;50.316;8.114;2023-04-28T12:15:00;985;;;19.2;67.6
12722;BME280;6425;50.316;8.114;2023-04-28T12:18:07;985;;;18.9;68
12722;BME280;6425;50.316;8.114;2023-04-28T12:21:01;985;;;18.4;66.6
12722;BME280;6425;50.316;8.114;2023-04-28T12:24:00;985;;;18.7;67.9
12722;BME280;6425;50.316;8.114;2023-04-28T12:27:16;985;;;18.7;66.7
12722;BME280;6425;50.316;8.114;2023-04-28T12:30:00;985;;;18.8;66.8
12722;BME280;6425;50.316;8.114;2023-04-28T12:33:00;985;;;18.9;67.4
12722;BME280;6425;50.316;8.114;2023-04-28T12:36:00;985;;;18.3;66.9
12722;BME280;6425;50.316;8.114;2023-04-28T12:39:00;985;;;18.1;68.2
12722;BME280;6425;50.316;8.114;2023-04-28T12:42:00;985;;;18.1;68
12722;BME280;6425;50.316;8.114;2023-04-28T12:45:00;985;;;18.1;68.5
12722;BME280;6425;50.316;8.114;2023-04-28T12:48:00;985;;;18.7;67
12722;BME280;6425;50.316;8.114;2023-04-28T12:51:00;985;;;19.6;63.3
12722;BME280;6425;50.316;8.114;2023-04-28T12:54:00;985;;;18.9;66.9
12722;BME280;6425;50.316;8.114;2023-04-28T12:57:00;985;;;18.1;69.4
12722;BME280;6425;50.316;8.114;2023-04-28T13:00:00;985;;;18;70.5
12722;BME280;6425;50.316;8.114;2023-04-28T13:03:00;985;;;17.8;71.6
12722;BME280;6425;50.316;8.114;2023-04-28T13:06:00;985;;;18.1;71.2
12722;BME280;6425;50.316;8.114;2023-04-28T13:09:00;985;;;18.3;69.4
12722;BME280;6425;50.316;8.114;2023-04-28T13:12:00;985;;;18.5;69.9
12722;BME280;6425;50.316;8.114;2023-04-28T13:15:00;984;;;19.1;69.1
12722;BME280;6425;50.316;8.114;2023-04-28T13:18:00;984;;;20;64.3
12722;BME280;6425;50.316;8.114;2023-04-28T13:21:00;984;;;20.4;61.9
12722;BME280;6425;50.316;8.114;2023-04-28T13:24:00;984;;;19.9;62.9
12722;BME280;6425;50.316;8.114;2023-04-28T13:27:00;984;;;19.3;64.3
12722;BME280;6425;50.316;8.114;2023-04-28T13:30:00;984;;;18.9;64.6
12722;BME280;6425;50.316;8.114;2023-04-28T13:33:00;984;;;19.1;64.6
12722;BME280;6425;50.316;8.114;2023-04-28T13:36:00;984;;;19.4;63.3
12722;BME280;6425;50.316;8.114;2023-04-28T13:39:00;984;;;19.4;63.4
12722;BME280;6425;50.316;8.114;2023-04-28T13:42:00;984;;;18.9;67.2
12722;BME280;6425;50.316;8.114;2023-04-28T13:45:00;984;;;18.5;68.3
12722;BME280;6425;50.316;8.114;2023-04-28T13:48:00;984;;;18;75.7
12722;BME280;6425;50.316;8.114;2023-04-28T13:51:00;985;;;16.5;84.2
12722;BME280;6425;50.316;8.114;2023-04-28T13:54:00;985;;;15.3;91.6
12722;BME280;6425;50.316;8.114;2023-04-28T13:57:00;985;;;14.7;98.3
12722;BME280;6425;50.316;8.114;2023-04-28T14:00:00;985;;;14.8;100
12722;BME280;6425;50.316;8.114;2023-04-28T14:03:00;985;;;15.1;100
12722;BME280;6425;50.316;8.114;2023-04-28T14:06:00;985;;;15.8;99.1
12722;BME280;6425;50.316;8.114;2023-04-28T14:09:00;985;;;15.8;96.3
12722;BME280;6425;50.316;8.114;2023-04-28T14:12:00;985;;;16;95
12722;BME280;6425;50.316;8.114;2023-04-28T14:15:00;984;;;15.6;95.4
12722;BME280;6425;50.316;8.114;2023-04-28T14:18:00;984;;;16.5;97
12722;BME280;6425;50.316;8.114;2023-04-28T14:21:00;984;;;16.9;92.7
12722;BME280;6425;50.316;8.114;2023-04-28T14:24:00;985;;;17.1;92.2
12722;BME280;6425;50.316;8.114;2023-04-28T14:27:00;985;;;17.1;89.4
12722;BME280;6425;50.316;8.114;2023-04-28T14:30:00;984;;;17.3;89.1
12722;BME280;6425;50.316;8.114;2023-04-28T14:33:00;984;;;17.6;87.5
12722;BME280;6425;50.316;8.114;2023-04-28T14:36:00;984;;;17.8;86.4
12722;BME280;6425;50.316;8.114;2023-04-28T14:39:00;984;;;17.7;85.6
12722;BME280;6425;50.316;8.114;2023-04-28T14:42:00;984;;;17.6;86.9
12722;BME280;6425;50.316;8.114;2023-04-28T14:45:00;984;;;17.7;83.9
12722;BME280;6425;50.316;8.114;2023-04-28T14:48:00;984;;;17.7;85.8
12722;BME280;6425;50.316;8.114;2023-04-28T14:51:00;984;;;17.5;86.6
12722;BME280;6425;50.316;8.114;2023-04-28T14:54:00;984;;;17.4;87.3
12722;BME280;6425;50.316;8.114;2023-04-28T14:57:00;984;;;17.3;86.5
12722;BME280;6425;50.316;8.114;2023-04-28T15:00:00;984;;;17.3;85.9
12722;BME280;6425;50.316;8.114;2023-04-28T15:03:00;984;;;17.3;86.8
12722;BME280;6425;50.316;8.114;2023-04-28T15:06:00;984;;;17.1;87
12722;BME280;6425;50.316;8.114;2023-04-28T15:09:00;984;;;17;87.1
12722;BME280;6425;50.316;8.114;2023-04-28T15:12:00;984;;;16.8;88.4
12722;BME280;6425;50.316;8.114;2023-04-28T15:15:00;984;;;17;88.6
12722;BME280;6425;50.316;8.114;2023-04-28T15:18:00;984;;;16.9;88.3
12722;BME280;6425;50.316;8.114;2023-04-28T15:21:00;984;;;16.8;88
12722;BME280;6425;50.316;8.114;2023-04-28T15:24:00;984;;;16.7;89.4
12722;BME280;6425;50.316;8.114;2023-04-28T15:27:00;984;;;16.7;90.2
12722;BME280;6425;50.316;8.114;2023-04-28T15:30:00;984;;;16.8;88.5
12722;BME280;6425;50.316;8.114;2023-04-28T15:33:00;984;;;16.7;88.4
12722;BME280;6425;50.316;8.114;2023-04-28T15:36:00;984;;;16.6;89.3
12722;BME280;6425;50.316;8.114;2023-04-28T15:39:00;984;;;16.4;90.5
12722;BME280;6425;50.316;8.114;2023-04-28T15:42:00;984;;;16.1;91.9
12722;BME280;6425;50.316;8.114;2023-04-28T15:45:00;984;;;16.2;93.7
12722;BME280;6425;50.316;8.114;2023-04-28T15:48:00;984;;;16.2;93.7
12722;BME280;6425;50.316;8.114;2023-04-28T15:51:00;984;;;15.9;95.4
12722;BME280;6425;50.316;8.114;2023-04-28T15:54:00;984;;;15.9;97
12722;BME280;6425;50.316;8.114;2023-04-28T15:57:00;984;;;16.2;97.8
12722;BME280;6425;50.316;8.114;2023-04-28T16:00:00;984;;;16.3;97.3
12722;BME280;6425;50.316;8.114;2023-04-28T16:03:00;984;;;16.4;98.2
12722;BME280;6425;50.316;8.114;2023-04-28T16:06:00;984;;;16.3;99.3
12722;BME280;6425;50.316;8.114;2023-04-28T16:09:00;984;;;16.2;98.7
12722;BME280;6425;50.316;8.114;2023-04-28T16:12:00;984;;;16.2;98.3
12722;BME280;6425;50.316;8.114;2023-04-28T16:15:00;984;;;16.6;97
12722;BME280;6425;50.316;8.114;2023-04-28T16:18:00;984;;;16.7;94.9
12722;BME280;6425;50.316;8.114;2023-04-28T16:21:00;984;;;16.8;94.2
12722;BME280;6425;50.316;8.114;2023-04-28T16:24:00;984;;;16.6;93.4
12722;BME280;6425;50.316;8.114;2023-04-28T16:27:00;984;;;16.9;93.8
12722;BME280;6425;50.316;8.114;2023-04-28T16:30:00;984;;;17.1;92.5
12722;BME280;6425;50.316;8.114;2023-04-28T16:33:00;984;;;17.3;91
12722;BME280;6425;50.316;8.114;2023-04-28T16:36:00;984;;;17.1;90.5
12722;BME280;6425;50.316;8.114;2023-04-28T16:39:00;984;;;17;90.4
12722;BME280;6425;50.316;8.114;2023-04-28T16:42:00;984;;;17;90.7
12722;BME280;6425;50.316;8.114;2023-04-28T16:45:00;984;;;16.9;92.5
12722;BME280;6425;50.316;8.114;2023-04-28T16:48:00;984;;;17.2;93.8
12722;BME280;6425;50.316;8.114;2023-04-28T16:51:00;984;;;17.6;91.9
12722;BME280;6425;50.316;8.114;2023-04-28T16:54:00;984;;;17.8;90.3
12722;BME280;6425;50.316;8.114;2023-04-28T16:57:00;984;;;17.6;88.1
12722;BME280;6425;50.316;8.114;2023-04-28T17:00:00;984;;;17.8;84.6
12722;BME280;6425;50.316;8.114;2023-04-28T17:03:00;984;;;17.4;88.5
12722;BME280;6425;50.316;8.114;2023-04-28T17:06:00;984;;;17.4;91.3
12722;BME280;6425;50.316;8.114;2023-04-28T17:09:00;984;;;17.9;85.7
12722;BME280;6425;50.316;8.114;2023-04-28T17:12:00;984;;;18;84.9
12722;BME280;6425;50.316;8.114;2023-04-28T17:15:00;984;;;17.9;85.1
12722;BME280;6425;50.316;8.114;2023-04-28T17:18:00;984;;;17.7;86
12722;BME280;6425;50.316;8.114;2023-04-28T17:21:00;984;;;17.6;85.1
12722;BME280;6425;50.316;8.114;2023-04-28T17:24:00;984;;;17.8;83
12722;BME280;6425;50.316;8.114;2023-04-28T17:27:00;984;;;18;81.2
12722;BME280;6425;50.316;8.114;2023-04-28T17:30:00;984;;;18.2;77.8
12722;BME280;6425;50.316;8.114;2023-04-28T17:33:00;984;;;18.1;79.9
12722;BME280;6425;50.316;8.114;2023-04-28T17:36:00;984;;;17.9;81.3
12722;BME280;6425;50.316;8.114;2023-04-28T17:39:00;984;;;17.4;83.9
12722;BME280;6425;50.316;8.114;2023-04-28T17:42:00;984;;;17.6;84.6
12722;BME280;6425;50.316;8.114;2023-04-28T17:45:00;984;;;18.1;82.8
12722;BME280;6425;50.316;8.114;2023-04-28T17:48:00;984;;;17.8;83.1
12722;BME280;6425;50.316;8.114;2023-04-28T17:51:00;984;;;17.4;84.4
12722;BME280;6425;50.316;8.114;2023-04-28T17:54:00;984;;;17;87.1
12722;BME280;6425;50.316;8.114;2023-04-28T17:57:00;984;;;16.8;87.7