sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-03-05T00:00:55;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:03:30;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:05:57;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:08:23;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:11:01;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:13:29;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:15:57;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:18:24;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:20:51;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:23:18;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:25:44;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:28:12;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:30:39;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:33:07;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:35:42;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:38:11;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:40:40;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:43:08;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:45:35;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:48:02;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:50:30;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:52:57;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:55:23;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T00:57:50;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:00:17;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:02:44;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:05:13;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:07:40;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:10:08;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:12:37;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:15:05;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:17:32;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:19:59;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:22:26;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:24:54;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:27:20;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:29:47;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:32:14;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:34:41;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:37:08;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:39:35;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:42:03;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:44:32;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:46:59;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:49:29;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:52:07;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:54:47;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T01:57:22;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:00:00;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:02:34;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:05:10;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:07:41;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:10:18;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:12:47;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:15:15;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:17:43;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:20:15;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:22:46;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:30:22;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:32:50;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:35:17;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:37:44;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:40:12;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:42:40;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:45:08;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:47:36;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:50:05;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:52:32;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:54:59;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:57:26;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T02:59:53;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:02:20;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:04:46;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:07:14;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:09:41;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:12:09;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:14:39;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:17:10;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:19:39;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:22:08;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:24:37;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:27:05;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:29:32;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:31:59;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:34:26;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:36:53;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:39:21;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:41:51;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:44:20;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:46:48;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:49:18;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:51:50;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:54:20;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:56:48;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T03:59:15;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:01:42;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:04:11;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:06:38;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:09:07;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:11:35;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:14:03;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:16:30;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:18:57;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:21:24;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:23:51;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:26:18;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:28:45;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:31:13;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:33:40;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:36:07;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:38:34;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:41:01;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:43:28;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:45:54;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:48:21;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:50:48;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:53:15;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:55:42;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T04:58:09;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:00:36;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:03:03;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:05:30;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:07:57;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:10:25;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:12:52;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:15:19;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:17:46;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:20:15;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:22:43;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:25:10;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:27:38;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:30:06;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:32:33;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:35:00;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:37:28;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:39:55;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:42:23;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:44:50;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:47:18;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:49:44;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:52:12;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:54:39;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:57:06;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T05:59:33;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:02:00;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:04:27;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:06:54;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:09:21;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:11:47;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:14:14;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:16:41;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:19:11;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:21:39;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:24:06;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:26:33;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:28:59;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:31:28;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:33:57;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:36:29;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:38:57;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:41:27;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:43:56;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:46:27;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:49:03;6.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:51:33;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:54:07;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:56:38;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T06:59:07;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:01:35;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:04:02;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:06:35;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:09:05;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:11:33;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:14:01;6.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:16:31;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:19:01;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:21:32;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:24:01;7.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:26:30;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:28:59;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:31:27;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:33:58;7.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:36:26;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:38:54;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:41:21;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:43:50;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:46:22;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:48:52;7.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:51:21;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:53:50;7.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:56:27;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T07:58:58;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:01:28;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:03:56;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:06:23;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:08:50;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:11:17;7.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:13:44;7.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:16:14;7.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:18:42;7.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:21:18;8.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:23:52;8.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:26:21;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:28:49;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:31:19;8.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:33:52;8.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:36:21;8.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:38:48;8.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:41:17;8.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:43:44;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:46:15;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:48:42;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:51:12;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:53:41;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:56:09;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T08:58:36;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:01:04;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:03:31;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:05:59;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:08:28;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:10:56;8.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:13:22;8.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:15:57;8.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:18:27;8.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:20:54;8.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:23:21;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:25:48;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:28:16;9.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:30:43;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:33:10;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:35:37;9.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:38:04;9.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:40:54;9.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:44:05;9.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:47:07;9.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:50:02;9.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:52:42;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:55:24;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T09:58:00;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:00:46;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:03:26;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:28:10;9.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:31:06;9.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:40:48;9.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:43:27;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:46:02;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:51:29;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T10:59:40;10.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:02:12;10.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:04:40;10.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:07:28;10.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:10:13;10.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:12:42;10.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:18:03;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:20:43;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:23:17;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:28:21;10.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:33:36;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:36:22;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:41:43;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:44:22;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:46:58;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:49:29;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:52:42;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:55:17;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T11:58:06;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:00:55;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:03:31;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:06:14;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:08:49;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:11:31;10.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:17:12;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:19:57;10.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:22:41;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:25:30;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:27:59;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:33:04;11.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:35:37;11.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:38:28;11.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:46:37;11.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:51:50;11.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:54:26;11.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T12:57:03;11.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:00:01;11.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:02:40;11.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:05:28;11.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:08:23;11.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:11:15;11.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:13:46;11.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:16:25;11.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:18:57;11.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:21:28;11.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:24:01;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:26:36;10.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:29:21;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:31:55;10.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:34:35;10.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:37:17;10.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:40:00;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:42:43;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:47:52;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:50:27;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:53:17;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:55:51;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T13:58:42;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:01:27;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:04:15;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:06:49;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:09:26;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:12:01;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:14:37;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:17:40;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:22:59;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:25:37;10.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:30:52;10.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:33:27;10.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:35:58;10.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:38:31;10.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:44:13;10.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:46:42;10.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:49:15;10.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:51:43;9.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:54:18;9.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:56:46;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T14:59:18;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:01:47;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:04:15;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:06:45;9.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:09:17;9.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:11:45;9.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:14:13;9.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:16:42;9.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:19:11;9.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:21:39;9.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:24:06;9.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:26:36;9.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:29:03;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:31:30;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:34:04;9.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:36:32;9.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:38:59;9.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:41:26;9.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:43:53;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:46:20;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:48:47;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:51:16;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:53:45;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:56:16;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T15:58:52;8.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:01:19;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:03:48;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:06:18;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:08:54;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:11:27;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:13:56;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:16:25;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:18:53;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:21:20;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:23:47;8.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:26:15;8.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:28:42;8.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:31:09;8.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:33:36;8.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:38:55;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:41:24;8.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:43:53;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:46:23;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:48:52;8.40;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:51:20;8.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:53:47;8.30;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:56:15;8.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T16:58:42;8.20;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:01:11;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:03:41;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:06:21;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:08:50;8.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:11:19;8.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:13:47;8.00;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:16:16;7.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:18:45;7.90;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:21:12;7.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:23:40;7.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:26:10;7.80;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:28:41;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:31:09;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:33:38;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:36:15;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:38:44;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:41:13;7.60;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:43:41;7.50;99.90
15143;DHT22;7672;50.834;6.286;2023-03-05T17:46:08;7.50;99.90