sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2024-01-06T00:03:28;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:08:32;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:13:34;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:18:36;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:23:40;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:28:42;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:33:44;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:38:48;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:43:50;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:48:52;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:53:56;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T00:58:58;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:04:00;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:09:03;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:14:06;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:19:08;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:24:11;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:29:13;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:34:15;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:39:19;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:44:21;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:49:23;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:54:27;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T01:59:29;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:04:31;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:09:35;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:14:37;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:19:39;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:24:42;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:29:44;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:34:47;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:39:50;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:44:52;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:49:54;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T02:54:58;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:00:01;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:05:04;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:10:08;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:15:10;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:20:12;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:25:16;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:30:18;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:35:20;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:40:23;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:45:25;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:50:27;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T03:55:31;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:00:33;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:05:36;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:10:39;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:15:42;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:20:44;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:25:47;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:30:50;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:35:52;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:40:55;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:45:57;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:50:59;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T04:56:05;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:01:07;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:06:09;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:11:13;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:16:15;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:21:17;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:26:21;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:31:23;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:36:25;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:41:28;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:46:30;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:51:32;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T05:56:36;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:01:38;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:06:40;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:11:43;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:16:45;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:21:48;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:26:52;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:31:54;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:36:56;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:42:00;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:47:03;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:52:05;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T06:57:10;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:02:12;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:07:14;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:12:18;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:17:20;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:22:22;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:27:25;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:32:27;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:37:30;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:42:33;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:47:35;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:52:37;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T07:57:42;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:02:44;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:07:47;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:12:51;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:17:54;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:22:56;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:28:00;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:33:02;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:38:04;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:43:08;4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:48:10;4.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:53:12;5.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T08:58:15;5.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:03:18;5.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:08:25;5.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:13:28;5.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:18:31;5.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:23:33;5.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:28:37;5.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:33:40;5.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:38:42;5.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:43:45;5.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:48:49;5.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:53:58;5.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T09:59:01;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:04:04;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:09:06;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:14:10;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:19:13;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:24:17;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:29:21;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:34:23;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:39:25;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:44:31;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:49:35;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:54:39;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T10:59:43;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:04:46;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:09:52;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:14:57;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:20:05;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:25:11;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:30:23;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:35:26;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:40:33;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:45:38;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:50:42;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T11:55:45;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:00:56;6.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:06:01;6.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:11:04;6.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:16:09;6.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:21:11;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:26:13;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:31:17;6.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:36:19;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:41:21;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:46:25;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:51:27;6.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T12:56:29;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:01:33;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:06:35;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:11:37;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:16:40;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:21:42;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:26:45;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:31:48;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:36:50;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:41:52;5.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:46:56;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:51:58;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T13:57:00;5.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:02:04;5.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:07:07;5.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:12:11;5.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:17:15;5.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:22:17;5.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:27:20;5.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:32:24;5.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:37:26;5.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:42:28;5.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:47:32;5.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:52:34;5.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T14:57:36;5.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:02:39;5.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:07:42;5.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:12:44;5.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:17:47;5.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:22:49;5.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:27:51;4.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:32:55;4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:37:57;4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:42:59;4.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:48:03;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:53:05;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T15:58:07;4.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:03:10;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:08:13;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:13:15;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:18:18;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:23:21;4.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:28:25;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:33:28;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:38:31;4.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:43:35;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:48:40;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:53:42;4.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T16:58:45;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:03:49;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:08:51;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:13:54;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:18:57;4.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:23:59;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:29:01;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:34:05;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:39:07;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:44:10;4.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:49:14;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:54:16;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T17:59:18;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:04:21;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:09:23;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:14:27;4.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:19:37;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:24:39;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:29:42;4.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:34:45;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:39:47;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:44:50;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:49:53;3.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:54:55;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T18:59:57;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:05:01;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:10:04;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:15:06;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:20:10;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:25:14;3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:30:16;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:35:20;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:40:22;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:45:24;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:50:27;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T19:55:29;3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:00:31;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:05:34;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:10:37;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:15:39;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:20:42;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:25:44;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:30:46;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:35:50;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:40:52;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:45:54;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:50:57;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T20:56:01;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:01:03;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:06:08;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:11:10;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:16:13;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:21:18;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:26:20;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:31:22;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:36:27;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:41:29;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:46:31;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:51:45;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T21:56:48;3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:01:50;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:06:53;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:11:56;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:16:58;3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:22:01;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:27:04;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:32:06;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:37:10;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:42:12;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:47:14;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:52:18;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T22:57:20;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:02:22;3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:07:26;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:12:28;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:17:30;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:22:34;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:27:36;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:32:39;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:37:43;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:42:48;3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:47:50;3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:52:55;3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-06T23:57:57;3.20;99.90
