sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21403;DHT22;10862;51.886;17.078;2022-07-21T00:02:20;23.00;59.00
21403;DHT22;10862;51.886;17.078;2022-07-21T00:04:46;23.10;58.90
21403;DHT22;10862;51.886;17.078;2022-07-21T00:07:11;23.10;58.80
21403;DHT22;10862;51.886;17.078;2022-07-21T00:09:37;23.10;58.70
21403;DHT22;10862;51.886;17.078;2022-07-21T00:12:03;23.10;58.80
21403;DHT22;10862;51.886;17.078;2022-07-21T00:14:29;23.10;58.10
21403;DHT22;10862;51.886;17.078;2022-07-21T00:16:54;23.20;58.20
21403;DHT22;10862;51.886;17.078;2022-07-21T00:19:20;23.20;58.20
21403;DHT22;10862;51.886;17.078;2022-07-21T00:21:46;23.10;58.40
21403;DHT22;10862;51.886;17.078;2022-07-21T00:24:11;23.10;58.70
21403;DHT22;10862;51.886;17.078;2022-07-21T00:26:37;23.00;59.20
21403;DHT22;10862;51.886;17.078;2022-07-21T00:29:02;23.00;59.90
21403;DHT22;10862;51.886;17.078;2022-07-21T00:31:28;22.90;60.50
21403;DHT22;10862;51.886;17.078;2022-07-21T00:33:54;22.90;61.20
21403;DHT22;10862;51.886;17.078;2022-07-21T00:36:20;22.80;61.80
21403;DHT22;10862;51.886;17.078;2022-07-21T00:38:45;22.80;62.40
21403;DHT22;10862;51.886;17.078;2022-07-21T00:41:11;22.70;63.00
21403;DHT22;10862;51.886;17.078;2022-07-21T00:43:36;22.70;64.10
21403;DHT22;10862;51.886;17.078;2022-07-21T00:46:02;22.60;65.50
21403;DHT22;10862;51.886;17.078;2022-07-21T00:48:27;22.40;67.40
21403;DHT22;10862;51.886;17.078;2022-07-21T00:50:53;22.40;68.20
21403;DHT22;10862;51.886;17.078;2022-07-21T00:53:18;22.40;68.80
21403;DHT22;10862;51.886;17.078;2022-07-21T00:55:44;22.50;69.00
21403;DHT22;10862;51.886;17.078;2022-07-21T00:58:11;22.50;69.00
21403;DHT22;10862;51.886;17.078;2022-07-21T01:00:37;22.50;69.40
21403;DHT22;10862;51.886;17.078;2022-07-21T01:03:03;22.50;69.70
21403;DHT22;10862;51.886;17.078;2022-07-21T01:05:28;22.50;70.10
21403;DHT22;10862;51.886;17.078;2022-07-21T01:07:55;22.50;70.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:10:21;22.50;70.50
21403;DHT22;10862;51.886;17.078;2022-07-21T01:12:47;22.60;70.60
21403;DHT22;10862;51.886;17.078;2022-07-21T01:15:13;22.60;71.10
21403;DHT22;10862;51.886;17.078;2022-07-21T01:17:40;22.60;71.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:20:07;22.60;72.00
21403;DHT22;10862;51.886;17.078;2022-07-21T01:22:34;22.50;72.50
21403;DHT22;10862;51.886;17.078;2022-07-21T01:25:00;22.50;73.30
21403;DHT22;10862;51.886;17.078;2022-07-21T01:27:26;22.40;74.70
21403;DHT22;10862;51.886;17.078;2022-07-21T01:29:51;22.40;76.00
21403;DHT22;10862;51.886;17.078;2022-07-21T01:32:17;22.40;77.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:34:42;22.40;78.40
21403;DHT22;10862;51.886;17.078;2022-07-21T01:37:08;22.30;79.40
21403;DHT22;10862;51.886;17.078;2022-07-21T01:39:33;22.30;80.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:42:17;22.40;80.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:44:43;22.60;79.60
21403;DHT22;10862;51.886;17.078;2022-07-21T01:47:08;22.60;79.30
21403;DHT22;10862;51.886;17.078;2022-07-21T01:49:34;22.60;79.90
21403;DHT22;10862;51.886;17.078;2022-07-21T01:51:59;22.40;82.40
21403;DHT22;10862;51.886;17.078;2022-07-21T01:54:25;22.20;85.10
21403;DHT22;10862;51.886;17.078;2022-07-21T01:56:51;22.10;88.20
21403;DHT22;10862;51.886;17.078;2022-07-21T01:59:16;22.00;89.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:01:42;22.00;90.60
21403;DHT22;10862;51.886;17.078;2022-07-21T02:04:08;22.10;91.00
21403;DHT22;10862;51.886;17.078;2022-07-21T02:06:34;21.90;91.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:09:00;21.80;92.80
21403;DHT22;10862;51.886;17.078;2022-07-21T02:11:26;21.80;93.60
21403;DHT22;10862;51.886;17.078;2022-07-21T02:13:52;21.80;94.40
21403;DHT22;10862;51.886;17.078;2022-07-21T02:16:18;21.80;95.10
21403;DHT22;10862;51.886;17.078;2022-07-21T02:18:44;21.70;95.80
21403;DHT22;10862;51.886;17.078;2022-07-21T02:21:10;21.60;96.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:23:35;21.60;97.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:26:01;21.50;98.70
21403;DHT22;10862;51.886;17.078;2022-07-21T02:28:26;21.50;99.50
21403;DHT22;10862;51.886;17.078;2022-07-21T02:30:53;21.50;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:33:19;21.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:35:44;21.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:38:10;21.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:40:36;21.50;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:43:02;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:45:28;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:47:55;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:50:21;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:52:47;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:55:13;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T02:57:39;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:00:05;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:02:31;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:04:57;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:07:22;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:09:47;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:12:13;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:14:39;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:17:04;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:19:30;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:21:55;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:24:21;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:26:46;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:29:12;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:31:37;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:34:03;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:36:28;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:38:54;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:41:19;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:43:45;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:46:10;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:48:36;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:51:01;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:53:27;21.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:55:52;21.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T03:58:18;21.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:00:44;21.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:03:10;21.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:05:36;21.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:08:02;21.80;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:10:28;22.00;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:12:54;22.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:15:20;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:17:46;22.30;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:20:12;22.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:22:38;22.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:25:04;22.50;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:27:30;22.60;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:29:55;22.70;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:32:21;22.80;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:34:47;23.00;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:37:12;23.10;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:39:38;23.20;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:42:03;23.40;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:44:29;23.50;99.90
21403;DHT22;10862;51.886;17.078;2022-07-21T04:46:54;23.60;99.80
21403;DHT22;10862;51.886;17.078;2022-07-21T04:49:20;23.70;99.20
21403;DHT22;10862;51.886;17.078;2022-07-21T04:51:45;23.80;98.70
21403;DHT22;10862;51.886;17.078;2022-07-21T04:54:11;23.90;97.70
21403;DHT22;10862;51.886;17.078;2022-07-21T04:56:42;24.00;97.30
21403;DHT22;10862;51.886;17.078;2022-07-21T04:59:08;24.10;96.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:01:33;24.20;96.00
21403;DHT22;10862;51.886;17.078;2022-07-21T05:03:59;24.40;95.10
21403;DHT22;10862;51.886;17.078;2022-07-21T05:06:24;24.40;95.20
21403;DHT22;10862;51.886;17.078;2022-07-21T05:08:50;24.50;94.90
21403;DHT22;10862;51.886;17.078;2022-07-21T05:11:16;24.70;94.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:13:41;24.70;94.60
21403;DHT22;10862;51.886;17.078;2022-07-21T05:16:07;24.70;93.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:18:32;24.70;93.40
21403;DHT22;10862;51.886;17.078;2022-07-21T05:20:58;24.70;93.40
21403;DHT22;10862;51.886;17.078;2022-07-21T05:23:23;24.80;93.40
21403;DHT22;10862;51.886;17.078;2022-07-21T05:25:49;24.90;92.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:28:14;25.00;92.40
21403;DHT22;10862;51.886;17.078;2022-07-21T05:30:39;25.20;91.90
21403;DHT22;10862;51.886;17.078;2022-07-21T05:33:05;25.20;90.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:35:30;25.40;90.90
21403;DHT22;10862;51.886;17.078;2022-07-21T05:37:56;25.40;88.70
21403;DHT22;10862;51.886;17.078;2022-07-21T05:40:22;25.40;86.80
21403;DHT22;10862;51.886;17.078;2022-07-21T05:42:47;25.50;85.20
21403;DHT22;10862;51.886;17.078;2022-07-21T05:45:13;25.40;83.60
21403;DHT22;10862;51.886;17.078;2022-07-21T05:47:39;25.60;85.40
21403;DHT22;10862;51.886;17.078;2022-07-21T05:50:05;25.80;81.90
21403;DHT22;10862;51.886;17.078;2022-07-21T05:52:30;25.90;78.10
21403;DHT22;10862;51.886;17.078;2022-07-21T05:54:56;26.00;76.90
21403;DHT22;10862;51.886;17.078;2022-07-21T05:57:21;26.30;74.10
21403;DHT22;10862;51.886;17.078;2022-07-21T05:59:47;26.30;72.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:02:13;26.60;69.20
21403;DHT22;10862;51.886;17.078;2022-07-21T06:04:39;26.60;68.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:07:04;26.80;66.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:09:30;27.00;64.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:11:55;27.00;61.80
21403;DHT22;10862;51.886;17.078;2022-07-21T06:14:21;27.20;60.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:16:47;27.30;58.80
21403;DHT22;10862;51.886;17.078;2022-07-21T06:19:12;27.40;59.30
21403;DHT22;10862;51.886;17.078;2022-07-21T06:21:38;27.40;58.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:24:03;27.60;57.40
21403;DHT22;10862;51.886;17.078;2022-07-21T06:26:29;27.70;55.70
21403;DHT22;10862;51.886;17.078;2022-07-21T06:28:55;27.90;55.40
21403;DHT22;10862;51.886;17.078;2022-07-21T06:31:20;28.00;53.70
21403;DHT22;10862;51.886;17.078;2022-07-21T06:33:46;28.00;52.20
21403;DHT22;10862;51.886;17.078;2022-07-21T06:36:11;28.00;51.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:38:37;28.10;49.00
21403;DHT22;10862;51.886;17.078;2022-07-21T06:41:03;28.20;50.20
21403;DHT22;10862;51.886;17.078;2022-07-21T06:43:28;28.40;48.70
21403;DHT22;10862;51.886;17.078;2022-07-21T06:45:54;28.50;47.60
21403;DHT22;10862;51.886;17.078;2022-07-21T06:48:19;28.50;46.50
21403;DHT22;10862;51.886;17.078;2022-07-21T06:50:47;28.70;45.20
21403;DHT22;10862;51.886;17.078;2022-07-21T06:53:12;28.60;41.90
21403;DHT22;10862;51.886;17.078;2022-07-21T06:55:38;28.60;41.50
21403;DHT22;10862;51.886;17.078;2022-07-21T06:58:10;28.80;41.60
21403;DHT22;10862;51.886;17.078;2022-07-21T07:00:36;28.90;40.50
21403;DHT22;10862;51.886;17.078;2022-07-21T07:03:01;28.90;39.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:05:27;29.10;38.30
21403;DHT22;10862;51.886;17.078;2022-07-21T07:07:55;29.40;37.40
21403;DHT22;10862;51.886;17.078;2022-07-21T07:10:20;29.40;35.90
21403;DHT22;10862;51.886;17.078;2022-07-21T07:12:46;29.50;36.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:15:11;29.60;34.30
21403;DHT22;10862;51.886;17.078;2022-07-21T07:17:37;29.50;32.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:20:03;29.60;32.60
21403;DHT22;10862;51.886;17.078;2022-07-21T07:22:31;29.50;29.90
21403;DHT22;10862;51.886;17.078;2022-07-21T07:24:56;29.70;29.80
21403;DHT22;10862;51.886;17.078;2022-07-21T07:27:22;29.80;29.50
21403;DHT22;10862;51.886;17.078;2022-07-21T07:29:47;29.80;29.20
21403;DHT22;10862;51.886;17.078;2022-07-21T07:32:13;29.70;27.90
21403;DHT22;10862;51.886;17.078;2022-07-21T07:34:38;29.80;27.20
21403;DHT22;10862;51.886;17.078;2022-07-21T07:37:04;29.80;27.50
21403;DHT22;10862;51.886;17.078;2022-07-21T07:39:29;30.10;26.90
21403;DHT22;10862;51.886;17.078;2022-07-21T07:41:55;30.30;27.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:44:21;30.20;26.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:46:46;30.40;25.20
21403;DHT22;10862;51.886;17.078;2022-07-21T07:49:12;30.50;25.10
21403;DHT22;10862;51.886;17.078;2022-07-21T07:51:37;30.70;24.70
21403;DHT22;10862;51.886;17.078;2022-07-21T07:54:03;30.60;24.20
21403;DHT22;10862;51.886;17.078;2022-07-21T07:56:29;30.60;24.30
21403;DHT22;10862;51.886;17.078;2022-07-21T07:58:55;30.80;24.20
21403;DHT22;10862;51.886;17.078;2022-07-21T08:01:20;30.90;23.60
21403;DHT22;10862;51.886;17.078;2022-07-21T08:03:46;30.80;21.60
21403;DHT22;10862;51.886;17.078;2022-07-21T08:06:12;30.90;21.90
21403;DHT22;10862;51.886;17.078;2022-07-21T08:08:38;30.90;21.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:11:03;31.00;21.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:13:29;31.00;20.80
21403;DHT22;10862;51.886;17.078;2022-07-21T08:15:54;31.10;19.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:18:20;31.00;18.20
21403;DHT22;10862;51.886;17.078;2022-07-21T08:20:46;31.40;19.40
21403;DHT22;10862;51.886;17.078;2022-07-21T08:23:12;31.20;19.60
21403;DHT22;10862;51.886;17.078;2022-07-21T08:25:38;31.40;20.10
21403;DHT22;10862;51.886;17.078;2022-07-21T08:28:03;31.30;17.20
21403;DHT22;10862;51.886;17.078;2022-07-21T08:30:29;31.60;17.90
21403;DHT22;10862;51.886;17.078;2022-07-21T08:32:55;31.80;18.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:35:21;31.60;16.40
21403;DHT22;10862;51.886;17.078;2022-07-21T08:38:20;31.60;15.90
21403;DHT22;10862;51.886;17.078;2022-07-21T08:40:39;31.80;15.40
21403;DHT22;10862;51.886;17.078;2022-07-21T08:43:05;31.80;15.90
21403;DHT22;10862;51.886;17.078;2022-07-21T08:45:34;31.80;14.80
21403;DHT22;10862;51.886;17.078;2022-07-21T08:47:59;32.00;14.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:50:26;32.00;13.50
21403;DHT22;10862;51.886;17.078;2022-07-21T08:52:52;32.00;13.90
21403;DHT22;10862;51.886;17.078;2022-07-21T08:55:18;32.30;12.60
21403;DHT22;10862;51.886;17.078;2022-07-21T08:57:43;32.40;12.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:00:09;32.30;11.60
21403;DHT22;10862;51.886;17.078;2022-07-21T09:02:35;32.60;10.80
21403;DHT22;10862;51.886;17.078;2022-07-21T09:05:03;32.50;9.30
21403;DHT22;10862;51.886;17.078;2022-07-21T09:10:15;33.00;10.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:12:51;32.70;8.10
21403;DHT22;10862;51.886;17.078;2022-07-21T09:15:17;32.60;7.80
21403;DHT22;10862;51.886;17.078;2022-07-21T09:17:44;32.80;6.70
21403;DHT22;10862;51.886;17.078;2022-07-21T09:20:23;33.00;6.30
21403;DHT22;10862;51.886;17.078;2022-07-21T09:28:12;33.30;3.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:30:48;33.50;3.40
21403;DHT22;10862;51.886;17.078;2022-07-21T09:35:52;33.90;3.10
21403;DHT22;10862;51.886;17.078;2022-07-21T09:38:17;34.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:40:49;34.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:45:59;34.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:48:32;34.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:51:02;34.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:56:41;34.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T09:59:08;34.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:01:34;34.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:04:01;34.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:06:28;34.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:08:55;35.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:11:21;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:13:47;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:16:13;35.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:18:45;35.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:23:56;35.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:26:21;36.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:28:47;36.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:36:10;35.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:38:36;36.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:41:02;36.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:45:54;36.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:51:07;36.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:53:33;36.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:55:59;36.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T10:58:25;36.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:00:54;37.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:03:22;37.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:08:36;36.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:11:12;38.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:16:22;38.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:18:47;37.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:21:14;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:23:47;37.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:26:17;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:28:44;37.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:31:12;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:33:38;38.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:36:05;37.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:38:30;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:41:15;38.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:43:42;37.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:46:07;38.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:48:33;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:51:01;37.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:53:28;37.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:55:53;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T11:58:19;38.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:00:45;38.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:03:11;38.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:05:41;39.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:08:07;38.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:10:33;38.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:12:59;38.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:15:29;38.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:17:58;39.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:20:25;39.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:22:50;39.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:25:17;40.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:27:46;38.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:33:00;39.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:35:26;39.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:37:53;40.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:40:19;39.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:42:48;39.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:45:15;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:47:40;39.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:50:07;39.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:52:33;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:54:59;39.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:57:28;39.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T12:59:55;39.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:02:21;38.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:04:46;38.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:07:12;38.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:09:37;39.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:12:03;38.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:14:29;38.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:16:55;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:19:22;39.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:21:48;40.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:24:14;39.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:26:39;38.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:29:05;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T13:31:33;38.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:10:16;38.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:12:43;37.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:15:09;36.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:17:35;36.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:20:02;36.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:22:28;36.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:24:54;35.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:27:19;35.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:29:45;35.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:32:11;35.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:34:37;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:37:04;35.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:39:29;35.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:41:55;34.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:44:21;34.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:46:46;35.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:49:13;35.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:51:38;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:54:04;35.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:56:30;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T16:58:55;35.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:01:21;35.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:03:46;35.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:06:12;35.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:08:37;35.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:11:03;34.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:13:28;34.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:15:54;34.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:18:19;34.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:20:45;34.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:23:11;34.60;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:25:36;34.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:28:02;34.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:30:29;34.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:32:55;34.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:35:20;34.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:37:46;34.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:40:12;34.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:42:38;33.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:45:04;34.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:47:30;34.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:49:55;34.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:52:21;34.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T17:54:46;33.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:00:15;33.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:02:40;32.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:07:56;31.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:10:22;31.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:12:47;31.50;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:15:13;31.40;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:17:38;31.30;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:20:04;31.20;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:22:30;31.10;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:24:55;31.00;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:27:23;30.90;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:29:48;30.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:32:14;30.80;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:34:40;30.70;1.00
21403;DHT22;10862;51.886;17.078;2022-07-21T18:37:05;30.50;1.00