sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2023-08-30T00:02:23;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:04:49;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:07:15;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:09:40;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:12:06;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:14:32;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:16:58;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:19:24;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:21:49;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:24:15;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:26:41;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:29:06;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:31:32;15.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:33:57;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:36:23;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:38:49;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:41:14;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:43:40;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:46:06;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:48:31;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:50:57;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:53:23;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:55:48;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T00:58:14;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:00:40;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:03:06;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:05:35;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:08:01;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:13:24;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:15:54;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:18:20;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:20:48;14.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:23:38;14.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:26:20;14.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:28:51;14.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:31:18;14.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:33:44;14.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:36:11;14.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:38:37;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:41:04;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:43:30;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:45:58;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:48:26;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:50:53;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:53:24;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:55:50;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T01:58:16;13.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:00:41;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:03:11;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:08:16;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:10:48;13.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:13:14;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:15:41;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:18:08;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:20:34;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:22:59;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:25:25;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:27:51;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:30:17;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:32:42;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:35:08;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:37:34;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:40:00;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:42:26;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:44:52;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:47:18;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:49:44;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:52:09;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:54:35;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:57:00;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T02:59:26;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:01:52;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:04:17;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:06:43;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:09:08;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:11:34;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:14:00;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:16:25;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:18:51;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:21:17;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:23:42;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:26:16;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:28:43;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:31:16;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:33:42;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:36:10;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:38:36;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:41:03;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:43:29;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:45:55;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:48:21;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:50:46;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:53:12;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:55:37;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T03:58:03;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:00:29;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:02:54;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:05:20;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:07:46;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:10:11;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:12:37;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:15:03;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:17:28;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:19:54;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:22:20;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:24:46;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:27:11;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:29:37;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:32:03;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:34:29;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:36:56;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:39:21;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:41:47;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:44:12;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:46:38;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:49:04;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:51:29;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:53:55;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:56:21;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T04:58:46;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:01:12;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:03:39;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:06:05;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:08:31;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:10:57;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:13:22;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:15:48;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:18:14;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:20:39;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:23:05;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:25:30;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:27:56;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:30:22;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:32:47;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:35:13;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:37:38;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:40:05;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:42:30;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:44:56;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:47:22;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:49:47;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:52:15;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:54:41;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:57:09;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T05:59:34;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:02:01;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:04:26;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:06:52;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:09:18;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:11:43;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:14:09;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:16:35;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:19:01;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:21:26;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:23:52;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:26:18;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:28:44;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:31:10;13.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:33:35;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:36:03;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:38:29;14.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:40:57;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:43:23;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:45:48;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:48:14;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:50:43;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:53:13;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:55:39;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T06:58:04;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:00:31;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:02:58;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:05:24;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:07:49;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:10:15;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:12:41;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:15:07;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:17:32;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:19:58;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:22:24;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:24:49;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:27:15;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:29:41;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:32:07;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:34:33;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:36:59;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:39:25;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:41:50;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:44:16;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:46:42;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:49:08;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:51:34;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:53:59;17.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:56:25;17.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T07:58:51;17.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:01:17;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:03:42;17.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:06:08;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:08:34;17.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:10:59;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:13:25;17.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:15:51;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:18:17;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:20:43;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:23:08;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:25:34;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:27:59;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:30:25;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:32:51;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:35:17;16.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:37:43;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:40:09;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:42:35;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:45:04;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:47:31;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:49:57;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:52:26;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:54:54;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:57:21;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T08:59:46;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:02:14;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:04:40;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:07:05;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:09:33;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:12:05;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:14:31;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:17:02;17.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:19:28;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:21:58;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:24:24;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:26:54;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:29:21;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:31:52;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:34:24;17.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:36:53;17.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:39:19;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:41:49;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:44:17;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:46:44;17.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:49:10;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:51:41;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:54:14;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:56:46;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T09:59:14;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:01:41;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:04:08;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:06:35;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:09:02;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:11:30;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:13:57;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:16:26;15.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:19:01;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:21:29;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:23:55;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:26:26;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:28:54;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:31:27;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:33:54;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:38:50;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:41:29;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:43:57;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:46:34;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:49:14;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:51:40;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:54:16;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T10:59:18;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:01:46;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:04:13;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:06:39;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:09:07;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:11:36;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:14:08;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:16:35;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:19:04;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:21:31;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:24:00;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:26:26;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:28:52;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:31:23;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:33:53;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:36:23;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:38:58;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:41:25;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:43:52;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:46:18;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:48:46;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:51:13;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:53:39;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:56:07;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T11:58:34;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:01:01;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:03:27;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:05:54;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:08:28;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:10:55;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:13:25;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:15:52;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:18:32;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:21:00;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:23:28;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:26:01;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:28:28;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:30:54;15.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:33:20;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:35:47;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:38:13;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:40:46;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:43:13;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:45:40;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:48:07;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:50:32;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:52:58;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:55:24;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T12:57:49;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:00:15;16.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:02:41;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:05:07;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:07:33;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:09:58;15.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:12:24;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:14:49;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:17:15;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:19:46;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:22:15;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:24:41;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:27:09;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:29:36;15.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:32:01;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:34:28;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:36:54;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:39:21;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:41:47;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:44:14;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:46:39;16.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:49:08;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:51:34;17.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:54:00;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:56:30;16.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T13:58:56;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:01:31;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:03:56;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:06:22;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:08:48;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:11:13;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:13:40;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:16:06;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:18:38;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:21:14;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:23:43;17.60;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:26:09;17.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:28:41;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:31:08;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:33:34;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:35:59;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:38:28;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:41:00;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:43:29;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:45:59;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:48:25;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:50:51;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:53:16;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:55:44;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T14:58:11;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:00:37;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:03:02;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:05:28;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:07:54;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:10:19;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:12:47;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:15:13;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:17:39;16.10;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:20:06;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:22:35;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:25:01;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:27:28;16.40;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:29:54;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:32:22;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:34:49;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:37:20;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-08-30T15:39:50;16.60;99.90