sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13604;BME280;24578;48.264;11.436;2023-04-16T00:01:06;95933.22;;;4.38;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:04:28;95928.50;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:07:49;95927.28;;;4.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:11:12;95926.69;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:14:34;95932.66;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:17:55;95930.09;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:21:17;95932.31;;;4.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:24:39;95932.31;;;4.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:28:01;95934.38;;;4.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:31:27;95925.69;;;4.35;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:34:49;95922.81;;;4.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:38:11;95922.88;;;4.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:41:32;95919.25;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:44:54;95915.03;;;4.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:48:16;95921.06;;;4.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:51:38;95924.69;;;4.37;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:55:00;95927.94;;;4.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T00:58:22;95921.56;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:01:44;95927.09;;;4.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:05:06;95935.28;;;4.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:08:28;95925.94;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:11:50;95931.91;;;4.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:15:11;95942.41;;;4.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:18:34;95946.78;;;4.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:21:57;95937.03;;;4.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:25:19;95932.66;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:28:41;95943.41;;;4.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:32:03;95944.63;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:35:25;95940.34;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:38:47;95933.63;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:42:08;95940.50;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:45:31;95941.91;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:48:53;95945.88;;;4.57;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:52:15;95939.50;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:55:37;95948.53;;;4.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T01:58:59;95948.78;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:02:21;95946.44;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:05:48;95943.88;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:09:09;95950.66;;;4.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:12:31;95939.34;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:15:53;95940.59;;;4.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:19:15;95959.03;;;4.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:22:36;95951.16;;;4.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:25:58;95948.13;;;4.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:29:21;95960.44;;;4.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:32:43;95948.03;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:36:05;95953.66;;;4.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:39:27;95954.97;;;4.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:42:49;95954.13;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:46:10;95956.47;;;4.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:49:32;95961.09;;;4.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:52:54;95965.38;;;4.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:56:16;95968.84;;;4.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T02:59:37;95968.75;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:02:59;95968.75;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:06:21;95969.00;;;4.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:09:43;95971.16;;;4.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:13:05;95976.88;;;4.52;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:16:26;95975.63;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:19:48;95975.22;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:23:11;95978.78;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:26:33;95972.81;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:29:54;95977.66;;;4.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:33:20;95975.31;;;4.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:36:42;95977.94;;;4.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:40:04;95979.75;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:43:27;95981.25;;;4.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:46:49;95977.03;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:50:10;95986.25;;;4.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:53:32;95985.47;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T03:56:54;95990.63;;;4.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:00:17;95998.78;;;4.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:03:39;96004.44;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:07:01;96002.06;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:10:23;96011.75;;;4.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:13:44;96003.81;;;4.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:17:07;96003.72;;;4.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:20:29;96007.28;;;4.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:23:51;96013.41;;;4.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:27:13;96010.09;;;4.38;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:30:34;96021.56;;;4.31;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:33:56;96017.13;;;4.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:37:18;96014.56;;;4.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:40:39;96031.03;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:44:01;96027.66;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:47:23;96024.94;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:50:45;96031.53;;;4.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:54:07;96033.59;;;4.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T04:57:28;96019.81;;;4.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:00:50;96026.25;;;4.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:04:12;96038.25;;;4.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:07:34;96031.91;;;4.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:10:56;96036.63;;;4.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:14:17;96042.09;;;4.64;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:17:39;96033.09;;;4.73;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:21:01;96037.72;;;4.66;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:24:23;96046.63;;;4.75;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:27:44;96049.66;;;4.83;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:31:06;96050.25;;;4.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:34:28;96057.53;;;4.96;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:37:49;96057.03;;;5.22;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:41:11;96058.56;;;5.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:44:33;96062.16;;;5.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:47:55;96064.31;;;5.61;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:51:16;96058.75;;;5.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:54:38;96058.53;;;5.74;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T05:58:00;96065.00;;;5.65;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:01:24;96057.19;;;5.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:04:46;96063.88;;;5.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:08:08;96064.88;;;5.83;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:11:30;96067.03;;;5.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:14:51;96070.06;;;5.97;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:18:13;96074.13;;;6.01;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:21:35;96074.31;;;5.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:24:58;96069.13;;;6.14;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:28:20;96076.25;;;6.25;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:31:41;96074.63;;;6.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:35:04;96073.06;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:38:26;96080.88;;;6.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:41:47;96086.91;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:45:10;96082.44;;;6.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:48:32;96096.31;;;6.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:51:54;96086.47;;;6.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:55:16;96090.47;;;6.76;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T06:58:37;96099.84;;;6.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:01:59;96103.34;;;6.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:05:21;96100.19;;;6.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:08:43;96107.81;;;7.30;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:12:05;96101.81;;;7.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:15:28;96105.88;;;7.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:18:50;96105.44;;;7.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:22:12;96105.16;;;7.73;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:25:34;96098.69;;;8.08;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:28:55;96085.56;;;8.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:32:17;96101.72;;;8.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:35:40;96102.81;;;9.28;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:39:03;96111.75;;;9.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:42:26;96111.66;;;9.37;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:45:48;96108.41;;;9.59;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:49:10;96105.09;;;9.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:52:31;96115.69;;;9.79;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:55:53;96118.63;;;9.61;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T07:59:15;96119.69;;;9.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:02:36;96123.25;;;9.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:05:58;96138.66;;;9.07;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:09:22;96136.91;;;9.21;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:12:44;96132.28;;;9.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:16:06;96132.72;;;9.57;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:19:28;96142.09;;;9.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:22:50;96138.81;;;9.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:26:13;96135.72;;;9.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:29:35;96143.03;;;9.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:32:57;96143.97;;;10.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:36:19;96135.50;;;10.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:39:41;96139.28;;;10.23;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:43:05;96129.56;;;10.62;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:46:31;96126.81;;;10.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:49:57;96134.47;;;11.01;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:53:34;96144.69;;;11.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T08:56:58;96144.38;;;11.75;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:00:20;96139.34;;;12.17;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:03:46;96144.06;;;13.08;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:07:08;96142.34;;;13.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:10:30;96144.69;;;13.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:13:52;96147.41;;;13.20;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:17:15;96150.00;;;13.20;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:20:38;96160.53;;;12.76;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:24:00;96153.38;;;13.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:27:24;96160.13;;;13.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:30:46;96151.19;;;13.68;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:34:08;96153.91;;;13.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:37:30;96152.66;;;13.30;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:41:07;96153.00;;;12.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:44:36;96160.47;;;13.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:48:02;96164.53;;;12.59;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:51:26;96167.16;;;12.15;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:54:56;96168.50;;;11.76;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T09:58:20;96177.13;;;11.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:01:44;96172.50;;;11.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:05:25;96169.25;;;11.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:08:47;96169.84;;;11.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:12:10;96178.09;;;11.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:15:33;96175.88;;;10.89;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:18:55;96177.16;;;10.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:22:17;96179.47;;;10.64;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:25:39;96182.78;;;10.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:29:01;96184.03;;;10.12;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:32:24;96178.88;;;10.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:35:49;96185.47;;;10.64;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:39:11;96183.13;;;10.61;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:42:34;96182.78;;;10.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:45:56;96190.56;;;10.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:49:22;96188.97;;;10.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:52:44;96185.53;;;10.87;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T10:59:33;96187.38;;;11.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:02:56;96189.16;;;11.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:06:24;96188.13;;;10.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:09:54;96188.31;;;10.73;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:13:25;96184.38;;;10.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:16:47;96192.34;;;10.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:20:19;96187.16;;;10.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:23:49;96189.13;;;11.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:27:13;96186.78;;;11.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:30:36;96191.28;;;11.38;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:33:58;96189.38;;;11.29;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:37:34;96184.78;;;11.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:40:56;96192.56;;;11.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:44:20;96199.84;;;11.16;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:51:10;96197.38;;;10.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:54:32;96194.41;;;10.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T11:57:55;96201.09;;;10.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:01:19;96199.56;;;10.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:04:41;96199.91;;;10.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:08:08;96198.91;;;10.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:11:38;96213.28;;;10.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:15:01;96210.56;;;10.02;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:18:26;96206.66;;;9.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:21:49;96217.00;;;9.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:25:13;96218.47;;;9.62;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:28:36;96219.75;;;9.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:32:01;96222.44;;;9.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:35:30;96225.94;;;9.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:38:52;96222.22;;;9.06;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:42:14;96229.44;;;9.01;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:45:37;96231.50;;;8.96;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:48:59;96230.72;;;8.68;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:52:21;96232.88;;;8.61;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:55:43;96240.94;;;8.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T12:59:05;96236.00;;;8.25;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:02:30;96235.69;;;8.16;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:05:52;96233.66;;;8.07;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:09:14;96228.28;;;8.25;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:12:36;96233.47;;;8.10;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:15:58;96239.53;;;8.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:19:19;96229.38;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:22:44;96234.56;;;8.06;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:26:06;96241.66;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:29:28;96235.72;;;8.02;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:32:50;96232.56;;;7.97;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:36:13;96231.94;;;7.93;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:39:35;96242.84;;;8.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:42:57;96239.56;;;7.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:46:18;96242.50;;;7.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:49:40;96244.47;;;7.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:53:02;96247.69;;;7.74;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:56:24;96251.84;;;7.76;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T13:59:46;96243.97;;;8.07;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:03:07;96250.13;;;8.19;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:06:29;96251.09;;;8.31;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:09:52;96246.56;;;8.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:13:14;96244.88;;;8.75;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:16:36;96249.44;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:19:58;96246.19;;;8.68;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:23:19;96250.75;;;8.64;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:26:42;96252.56;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:30:05;96244.47;;;8.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:33:27;96243.16;;;8.89;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:36:49;96243.28;;;8.87;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:40:12;96235.72;;;8.97;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:43:37;96233.69;;;9.02;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:47:00;96239.88;;;8.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:50:22;96234.22;;;9.33;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:53:44;96236.59;;;9.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T14:57:05;96240.09;;;9.35;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:00:27;96234.50;;;9.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:03:49;96239.34;;;9.85;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:07:11;96239.56;;;9.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:10:32;96246.59;;;9.80;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:13:56;96244.16;;;9.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:17:18;96244.53;;;9.33;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:20:40;96250.94;;;9.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:24:01;96246.63;;;9.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:27:23;96252.41;;;9.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:30:45;96246.31;;;9.71;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:34:07;96259.31;;;9.83;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:37:29;96252.69;;;9.79;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:40:50;96257.56;;;9.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:44:12;96261.97;;;9.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:47:34;96256.72;;;9.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:50:56;96261.59;;;9.62;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:54:18;96260.03;;;9.59;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T15:57:40;96264.69;;;9.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:01:02;96262.09;;;9.80;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:04:24;96264.56;;;9.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:08:14;96266.88;;;9.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:11:36;96270.69;;;9.67;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:14:58;96266.13;;;9.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:18:22;96276.59;;;9.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:21:44;96272.56;;;9.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:25:06;96275.53;;;9.33;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:28:28;96270.25;;;9.35;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:31:50;96282.78;;;9.41;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:35:14;96277.94;;;9.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:42:54;96272.75;;;9.36;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:46:15;96277.19;;;9.21;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:49:37;96280.56;;;9.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:52:59;96270.28;;;8.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:56:21;96275.25;;;8.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T16:59:43;96274.25;;;8.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:03:05;96278.44;;;8.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:06:27;96273.53;;;8.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:09:48;96291.34;;;8.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:17:28;96295.03;;;8.29;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:25:08;96298.94;;;8.07;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:28:30;96299.03;;;7.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:31:52;96311.94;;;7.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:39:32;96325.44;;;7.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:42:53;96331.06;;;7.73;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:46:15;96322.22;;;7.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:49:37;96321.22;;;7.65;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:52:59;96334.25;;;7.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:56:24;96323.00;;;7.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-16T17:59:45;96334.97;;;7.35;100.00