sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2023-07-20T00:00:25;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:02:51;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:05:17;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:07:50;16.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:10:17;16.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:12:43;16.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:15:13;16.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:17:38;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:20:06;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:22:31;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:24:57;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:27:22;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:29:48;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:32:14;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:34:39;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:37:05;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:39:30;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:41:56;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:44:22;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:46:47;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:49:14;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:51:40;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:54:06;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:56:31;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T00:58:57;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:01:23;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:03:48;16.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:06:36;16.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:09:20;16.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:11:59;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:14:25;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:16:51;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:19:20;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:21:53;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:24:31;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:29:56;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:32:26;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:34:54;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:37:22;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:39:53;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:42:21;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:44:50;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:47:15;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:49:41;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:52:06;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:54:32;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:56:57;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T01:59:23;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:01:49;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:04:14;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:06:40;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:09:05;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:11:31;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:13:56;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:16:22;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:18:48;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:21:13;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:23:39;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:26:04;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:28:30;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:30:55;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:33:21;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:35:47;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:38:12;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:40:38;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:43:03;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:45:29;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:47:55;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:50:20;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:52:46;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:55:11;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T02:57:37;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:00:04;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:02:31;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:04:56;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:07:27;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:09:54;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:12:20;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:14:46;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:17:11;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:19:37;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:22:03;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:24:28;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:26:54;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:29:19;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:31:45;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:34:10;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:36:36;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:39:02;14.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:41:28;14.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:43:54;14.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:46:19;14.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:48:45;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:51:11;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:53:36;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:56:03;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T03:58:28;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:00:55;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:03:22;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:05:50;14.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:08:15;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:10:44;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:13:10;14.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:15:36;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:18:02;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:20:27;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:22:53;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:25:19;14.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:27:45;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:30:11;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:32:38;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:35:07;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:37:35;14.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:40:01;14.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:42:26;14.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:44:52;14.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:47:17;14.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:49:43;14.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:52:08;14.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:54:34;14.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:57:00;14.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T04:59:25;14.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:01:51;14.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:04:16;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:06:42;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:09:08;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:11:34;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:14:00;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:16:25;15.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:18:51;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:21:17;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:23:42;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:26:08;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:28:34;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:31:02;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:33:28;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:35:54;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:38:19;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:40:45;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:43:12;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:45:41;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:48:06;15.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:50:35;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:53:00;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:55:26;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T05:57:51;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:00:17;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:02:44;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:05:10;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:07:38;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:10:06;15.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:12:32;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:15:03;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:17:29;15.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:19:54;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:22:20;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:24:46;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:27:11;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:29:37;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:32:04;16.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:34:30;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:36:56;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:39:21;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:41:48;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:44:13;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:46:39;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:49:06;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:51:32;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:53:58;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:56:23;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T06:58:49;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:01:15;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:03:40;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:06:06;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:08:31;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:10:57;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:13:23;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:15:48;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:18:14;16.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:20:39;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:23:05;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:25:31;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:27:57;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:30:23;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:32:49;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:35:15;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:37:40;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:40:06;16.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:42:33;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:44:59;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:47:24;16.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:49:50;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:52:16;17.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:54:42;17.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:57:07;17.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T07:59:33;17.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:02:04;17.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:04:30;17.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:06:55;17.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:09:21;17.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:11:47;17.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:14:13;17.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:16:39;17.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:19:05;17.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:21:30;17.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:23:56;17.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:26:23;17.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:28:49;17.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:31:14;17.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:33:40;17.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:36:05;17.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:38:31;18.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:40:57;18.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:43:25;18.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:45:52;18.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:48:20;18.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:50:47;18.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:53:13;18.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:55:40;18.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T08:58:08;18.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:00:36;18.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:03:02;18.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:05:29;18.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:07:55;18.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:10:22;18.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:12:48;18.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:15:14;19.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:17:49;19.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:20:17;19.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:22:43;19.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:25:13;19.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:27:41;19.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:30:07;19.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:32:40;19.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:35:10;19.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:37:37;19.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:40:07;19.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:42:35;19.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:45:02;19.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:47:27;19.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:50:00;20.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:52:26;20.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:54:51;20.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:57:18;20.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T09:59:43;20.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:02:25;20.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:04:53;20.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:07:19;20.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:09:48;20.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:12:16;20.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:14:48;21.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:17:17;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:19:47;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:22:17;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:24:46;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:27:12;21.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:29:39;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:32:06;21.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:34:31;21.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:36:57;20.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:39:42;20.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:42:09;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:44:41;21.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:47:10;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:49:57;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:52:23;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:54:49;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:57:24;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T10:59:50;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:02:18;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:04:46;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:07:17;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:09:43;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:14:40;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:17:13;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:19:40;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:22:06;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:24:38;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:27:04;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:29:31;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:31:57;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:34:24;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:36:51;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:39:18;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:41:52;22.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:44:18;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:46:45;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:49:11;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:51:37;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:54:05;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:56:31;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T11:59:00;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:01:30;22.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:04:03;22.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:06:29;22.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:08:56;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:11:38;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:14:07;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:16:33;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:19:05;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:21:32;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:23:59;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:26:26;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:28:54;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:31:19;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:33:46;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:36:12;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:38:37;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:41:03;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:43:29;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:45:56;21.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:48:22;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:50:48;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:53:13;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:55:39;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T12:58:06;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:00:32;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:02:58;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:05:23;21.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:07:49;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:10:15;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:12:41;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:15:08;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:17:34;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:20:01;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:22:26;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:24:52;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:27:19;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:29:46;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:32:15;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:34:41;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:37:07;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:39:33;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:41:59;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:44:27;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:46:52;22.10;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:49:18;22.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:51:44;22.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:54:10;22.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:56:37;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T13:59:03;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:01:28;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:03:56;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:06:21;22.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:08:47;22.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:11:14;23.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:13:39;23.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:16:05;22.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:18:31;22.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:20:56;22.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:23:22;22.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:25:48;22.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:28:14;22.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:30:40;22.00;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:33:06;21.90;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:35:31;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:37:58;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:40:23;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:42:49;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:45:15;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:47:40;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:50:06;21.80;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:52:32;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:54:57;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:57:23;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T14:59:49;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:02:15;21.70;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:04:51;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:07:18;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:09:44;21.60;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:12:10;21.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:14:40;21.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:17:06;21.50;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:19:32;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:21:59;21.40;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:24:25;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:26:51;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:29:16;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:31:42;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:34:08;21.20;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:36:33;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:38:59;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:41:24;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:43:50;21.30;99.90
17599;DHT22;8918;52.092;5.232;2023-07-20T15:48:46;21.40;99.90