sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4786;SDS011;62338;48.832;9.422;2022-11-20T00:01:14;20.70;;;13.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:03:20;18.73;;;12.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:05:22;19.43;;;12.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:07:23;17.57;;;12.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:09:25;22.90;;;12.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:11:28;24.07;;;14.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:13:30;20.37;;;12.83;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:15:32;19.17;;;11.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:17:34;20.67;;;11.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:19:36;21.53;;;12.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:21:38;18.90;;;11.27;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:23:40;18.17;;;12.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:25:42;17.97;;;12.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:27:44;22.97;;;11.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:29:45;18.07;;;11.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:31:47;22.30;;;12.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:33:49;21.50;;;12.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:35:51;20.37;;;11.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:37:52;17.30;;;11.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:39:54;17.50;;;11.33;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:41:56;18.77;;;10.87;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:43:58;26.97;;;11.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:46:01;21.13;;;12.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:48:04;21.00;;;12.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:50:06;18.70;;;11.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:52:08;18.50;;;11.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:54:10;22.20;;;11.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:56:13;23.70;;;11.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T00:58:16;19.90;;;12.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:00:18;20.20;;;10.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:02:19;19.63;;;11.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:04:21;22.40;;;12.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:06:27;21.73;;;11.33;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:08:31;17.40;;;10.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:10:34;16.33;;;10.57;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:12:36;17.27;;;11.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:14:37;18.33;;;10.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:16:40;25.17;;;10.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:18:48;14.60;;;8.87;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:20:51;15.03;;;9.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:22:53;18.37;;;10.33;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:24:55;19.03;;;10.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:26:56;17.17;;;10.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:28:58;15.93;;;10.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:31:01;15.77;;;9.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:33:11;18.90;;;9.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:35:12;15.60;;;10.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:37:14;16.60;;;10.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:39:17;15.40;;;9.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:41:21;15.70;;;9.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:43:43;16.17;;;9.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:48:15;16.40;;;9.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:50:19;15.43;;;8.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:52:30;12.97;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:54:43;13.40;;;8.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:56:50;12.73;;;8.97;;
4786;SDS011;62338;48.832;9.422;2022-11-20T01:58:55;16.87;;;8.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T02:00:59;11.97;;;7.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T02:03:03;12.53;;;8.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:06:04;10.77;;;5.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:08:07;6.83;;;3.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:10:09;6.50;;;4.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:12:11;5.87;;;4.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:14:12;6.57;;;4.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:16:18;10.47;;;6.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:18:21;5.80;;;4.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:20:23;5.20;;;4.03;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:22:24;7.60;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:24:26;6.40;;;4.27;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:26:28;7.20;;;4.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:28:30;6.07;;;4.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:30:32;9.03;;;4.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:32:34;6.83;;;4.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:34:36;7.07;;;3.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:36:37;5.53;;;4.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:38:39;5.10;;;4.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:40:41;6.17;;;4.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:42:43;5.70;;;4.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:44:45;6.30;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:46:47;8.00;;;4.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:48:49;4.07;;;3.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:50:50;6.77;;;4.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:52:52;6.27;;;4.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:54:54;6.53;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:56:56;5.40;;;3.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T05:58:58;5.70;;;3.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:01:10;6.70;;;3.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:03:12;5.27;;;3.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:05:14;5.07;;;3.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:07:16;6.50;;;3.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:09:18;4.37;;;3.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:11:20;4.17;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:13:22;5.70;;;4.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:15:24;6.57;;;3.83;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:17:26;9.23;;;4.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:19:27;4.77;;;3.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:21:29;6.07;;;3.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:23:31;4.70;;;3.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:25:37;4.40;;;3.33;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:27:42;7.13;;;4.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:29:44;9.03;;;3.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:31:45;3.90;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:33:47;5.00;;;3.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:35:49;7.30;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:37:58;4.97;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:40:00;6.13;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:42:02;5.07;;;3.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:44:04;5.30;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:46:06;6.00;;;3.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:48:09;4.20;;;3.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:50:11;8.97;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:52:13;6.37;;;3.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:54:15;4.20;;;2.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:56:16;4.67;;;3.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T06:58:18;5.47;;;3.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:00:20;4.33;;;3.03;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:02:23;4.37;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:04:25;5.47;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:06:27;4.90;;;3.03;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:08:28;4.57;;;3.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:10:31;4.30;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:12:32;12.10;;;3.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:14:34;6.27;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:16:36;4.30;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:18:38;4.10;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:20:40;4.50;;;3.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:22:41;6.60;;;3.53;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:24:43;4.50;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:26:46;5.87;;;3.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:28:50;4.83;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:30:52;5.47;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:32:54;4.60;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:34:57;3.97;;;2.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:36:58;3.97;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:39:00;7.67;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:41:02;4.37;;;3.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:43:04;4.87;;;2.87;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:45:06;7.40;;;2.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:47:08;4.20;;;2.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:49:10;5.60;;;2.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:51:11;3.40;;;2.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:53:14;5.20;;;3.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:55:21;6.37;;;3.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:57:23;18.60;;;4.97;;
4786;SDS011;62338;48.832;9.422;2022-11-20T07:59:28;9.67;;;4.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:01:30;3.80;;;2.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:03:32;4.73;;;3.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:05:34;6.13;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:07:39;5.67;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:09:42;3.90;;;2.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:11:43;4.97;;;3.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:14:04;4.80;;;3.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:16:15;4.63;;;3.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:18:16;4.50;;;2.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:20:34;6.97;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:22:36;4.80;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:24:38;6.03;;;2.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:26:39;4.53;;;3.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:28:42;4.13;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:30:44;3.90;;;2.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:32:47;3.80;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:34:49;3.60;;;2.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:36:51;7.93;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:38:53;5.03;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:40:57;4.00;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:43:18;6.53;;;2.97;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:45:19;4.30;;;3.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:47:21;3.20;;;2.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:49:23;4.67;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:51:25;7.93;;;2.87;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:53:27;4.53;;;3.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:55:29;4.50;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:57:31;3.83;;;2.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T08:59:34;3.53;;;2.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:01:55;3.30;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:03:57;5.00;;;3.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:06:01;5.43;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:08:07;3.47;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:10:09;6.23;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:12:31;4.83;;;2.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:14:32;4.30;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:16:34;4.17;;;2.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:18:36;3.83;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:20:38;3.33;;;2.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:22:40;7.87;;;3.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:24:42;3.63;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:26:44;4.10;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:28:46;3.57;;;2.83;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:30:47;3.23;;;2.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:32:49;3.17;;;2.27;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:34:51;3.57;;;2.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:36:52;4.97;;;2.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:38:54;3.87;;;2.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:40:58;4.20;;;2.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:43:20;4.03;;;2.53;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:45:43;4.20;;;2.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:52:38;5.13;;;3.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:54:49;3.93;;;3.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:56:58;4.10;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T09:59:02;4.30;;;2.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:01:09;2.90;;;1.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:03:19;2.83;;;1.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:05:39;2.23;;;1.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:07:59;2.97;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:17:46;1.87;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:27:21;3.03;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:29:36;2.30;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:31:43;2.30;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:33:48;3.50;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:37:14;3.10;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:38:59;2.93;;;1.53;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:41:05;3.67;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:47:50;2.87;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:49:55;2.40;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T10:56:24;2.40;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:01:14;2.17;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:03:25;3.90;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:05:35;2.00;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:07:42;3.87;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:09:48;2.27;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:11:59;2.10;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:14:08;2.47;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:16:26;2.23;;;1.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:18:29;2.27;;;1.57;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:20:33;3.10;;;1.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:22:39;2.60;;;1.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:24:54;3.40;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:27:03;2.63;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:29:17;2.83;;;1.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:31:30;3.00;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:33:34;2.80;;;1.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:35:39;2.70;;;1.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:37:51;3.30;;;2.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:39:56;4.20;;;2.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:42:18;3.10;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:44:21;2.80;;;1.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:46:54;3.53;;;2.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:49:18;3.40;;;1.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:51:20;3.77;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T11:53:23;3.70;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:03:19;6.53;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:05:42;2.30;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:09:53;3.33;;;2.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:12:04;5.70;;;2.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:14:16;4.87;;;2.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:16:24;3.67;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:18:26;4.40;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:20:32;4.80;;;2.03;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:22:45;3.00;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:24:55;4.37;;;2.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:31:49;6.37;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:46:46;3.70;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:48:31;3.17;;;2.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:51:03;3.40;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:53:30;2.77;;;1.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T12:57:57;5.80;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:06:29;2.50;;;1.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:08:40;3.70;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:10:47;3.50;;;1.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:15:26;3.87;;;1.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:18:17;3.43;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:20:14;2.70;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:22:24;2.50;;;0.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:24:28;2.57;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:26:31;3.00;;;1.03;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:28:33;2.10;;;0.87;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:30:37;2.60;;;1.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:34:59;2.80;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:37:02;2.63;;;1.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:39:08;7.03;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:41:10;3.37;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:43:34;2.17;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:45:38;2.80;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:47:46;5.60;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:49:49;3.13;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:52:04;2.27;;;1.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T13:59:02;3.73;;;0.93;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:01:23;5.07;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:03:28;5.10;;;1.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:07:59;2.40;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:10:18;2.43;;;1.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:12:31;3.63;;;1.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:14:34;4.57;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:16:37;2.43;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:18:40;2.30;;;1.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:20:42;4.33;;;1.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:22:48;1.57;;;0.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:25:04;5.73;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:27:18;3.13;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:29:23;2.53;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:31:47;2.43;;;1.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:33:54;2.47;;;0.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:35:57;2.83;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:38:00;2.23;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:40:04;2.43;;;1.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:42:24;1.77;;;0.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:44:31;2.00;;;0.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:46:35;2.20;;;0.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:48:38;2.50;;;1.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:50:40;2.77;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:52:53;4.23;;;1.23;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:54:57;2.33;;;1.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:57:03;2.87;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T14:59:05;2.13;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:01:11;2.97;;;1.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:03:15;3.13;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:05:18;4.20;;;1.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:07:25;4.13;;;1.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:09:29;3.07;;;1.17;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:11:32;4.27;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:13:36;3.33;;;1.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:15:44;3.10;;;1.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:17:57;3.43;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:19:59;4.20;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:22:04;2.90;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:24:10;2.70;;;1.33;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:26:13;3.30;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:28:21;2.00;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:30:44;3.20;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:32:47;5.93;;;2.10;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:34:49;4.50;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:36:51;3.20;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:38:54;4.60;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:40:56;3.03;;;1.37;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:42:58;2.40;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:45:13;6.20;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:47:15;2.70;;;1.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:49:18;3.70;;;1.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:51:27;3.03;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:53:41;2.60;;;1.53;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:55:43;3.10;;;1.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:57:45;1.83;;;1.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T15:59:47;4.53;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:01:48;2.57;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:03:50;2.47;;;1.47;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:05:52;2.93;;;1.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:07:54;2.70;;;1.73;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:09:55;3.27;;;1.80;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:11:57;3.50;;;1.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:14:03;4.03;;;1.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:16:26;4.00;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:18:35;3.90;;;1.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:20:37;4.53;;;2.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:22:39;2.53;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:24:40;4.20;;;1.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:26:42;5.73;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:28:44;5.47;;;2.90;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:30:46;9.63;;;6.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:32:48;5.07;;;3.13;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:34:50;9.33;;;5.50;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:36:52;9.90;;;6.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:38:55;5.60;;;3.43;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:41:01;4.30;;;2.70;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:43:06;11.20;;;8.40;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:45:10;5.00;;;3.97;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:47:12;5.30;;;3.63;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:49:14;4.07;;;3.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:51:16;4.23;;;2.67;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:53:18;3.97;;;2.00;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:55:21;6.00;;;2.30;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:57:24;3.70;;;2.60;;
4786;SDS011;62338;48.832;9.422;2022-11-20T16:59:28;2.60;;;2.07;;
4786;SDS011;62338;48.832;9.422;2022-11-20T17:01:30;3.00;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T17:03:33;3.10;;;2.20;;
4786;SDS011;62338;48.832;9.422;2022-11-20T17:05:34;4.83;;;2.77;;
4786;SDS011;62338;48.832;9.422;2022-11-20T17:07:36;4.37;;;2.77;;