sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2023-01-29T00:00:04;98094.81;;;2.28;52.37
4199;BME280;2113;50.946;14.610;2023-01-29T00:02:38;98097.81;;;2.65;51.49
4199;BME280;2113;50.946;14.610;2023-01-29T00:05:07;98090.00;;;2.55;51.47
4199;BME280;2113;50.946;14.610;2023-01-29T00:07:53;98098.75;;;2.04;52.37
4199;BME280;2113;50.946;14.610;2023-01-29T00:10:23;98083.53;;;2.15;51.70
4199;BME280;2113;50.946;14.610;2023-01-29T00:12:51;98079.69;;;1.84;52.14
4199;BME280;2113;50.946;14.610;2023-01-29T00:15:20;98078.94;;;1.92;52.44
4199;BME280;2113;50.946;14.610;2023-01-29T00:17:49;98076.34;;;1.89;53.00
4199;BME280;2113;50.946;14.610;2023-01-29T00:20:17;98072.06;;;1.90;52.16
4199;BME280;2113;50.946;14.610;2023-01-29T00:22:46;98067.09;;;1.43;53.84
4199;BME280;2113;50.946;14.610;2023-01-29T00:25:14;98063.88;;;1.56;53.56
4199;BME280;2113;50.946;14.610;2023-01-29T00:27:44;98064.31;;;1.87;52.32
4199;BME280;2113;50.946;14.610;2023-01-29T00:30:13;98060.63;;;1.65;52.88
4199;BME280;2113;50.946;14.610;2023-01-29T00:32:45;98058.94;;;1.67;53.17
4199;BME280;2113;50.946;14.610;2023-01-29T00:35:14;98055.81;;;1.31;54.18
4199;BME280;2113;50.946;14.610;2023-01-29T00:37:42;98061.09;;;1.41;54.18
4199;BME280;2113;50.946;14.610;2023-01-29T00:40:11;98052.81;;;1.57;53.85
4199;BME280;2113;50.946;14.610;2023-01-29T00:42:40;98046.75;;;0.98;55.19
4199;BME280;2113;50.946;14.610;2023-01-29T00:45:27;98044.13;;;1.49;53.98
4199;BME280;2113;50.946;14.610;2023-01-29T00:47:56;98055.00;;;1.32;54.21
4199;BME280;2113;50.946;14.610;2023-01-29T00:50:24;98049.84;;;1.31;54.28
4199;BME280;2113;50.946;14.610;2023-01-29T00:52:53;98040.44;;;1.31;54.36
4199;BME280;2113;50.946;14.610;2023-01-29T00:55:21;98039.50;;;1.25;54.32
4199;BME280;2113;50.946;14.610;2023-01-29T00:57:49;98037.81;;;1.85;53.56
4199;BME280;2113;50.946;14.610;2023-01-29T01:00:19;98039.38;;;1.75;53.07
4199;BME280;2113;50.946;14.610;2023-01-29T01:02:49;98026.97;;;1.45;53.10
4199;BME280;2113;50.946;14.610;2023-01-29T01:05:31;98021.47;;;1.20;54.23
4199;BME280;2113;50.946;14.610;2023-01-29T01:08:00;98030.44;;;1.47;53.97
4199;BME280;2113;50.946;14.610;2023-01-29T01:10:30;98018.66;;;1.03;54.71
4199;BME280;2113;50.946;14.610;2023-01-29T01:12:59;98022.59;;;1.36;54.52
4199;BME280;2113;50.946;14.610;2023-01-29T01:15:30;98030.47;;;1.50;54.10
4199;BME280;2113;50.946;14.610;2023-01-29T01:18:01;98026.84;;;1.35;54.24
4199;BME280;2113;50.946;14.610;2023-01-29T01:20:31;98029.34;;;1.92;53.28
4199;BME280;2113;50.946;14.610;2023-01-29T01:23:01;98017.00;;;1.63;53.30
4199;BME280;2113;50.946;14.610;2023-01-29T01:25:30;98015.72;;;1.96;53.18
4199;BME280;2113;50.946;14.610;2023-01-29T01:27:59;98017.16;;;1.75;52.70
4199;BME280;2113;50.946;14.610;2023-01-29T01:30:28;98015.53;;;1.81;53.19
4199;BME280;2113;50.946;14.610;2023-01-29T01:33:01;98020.56;;;1.73;53.21
4199;BME280;2113;50.946;14.610;2023-01-29T01:35:29;98018.47;;;1.46;53.93
4199;BME280;2113;50.946;14.610;2023-01-29T01:37:58;98016.22;;;1.69;53.67
4199;BME280;2113;50.946;14.610;2023-01-29T01:40:26;98013.41;;;1.50;53.74
4199;BME280;2113;50.946;14.610;2023-01-29T01:42:56;98017.13;;;1.72;53.65
4199;BME280;2113;50.946;14.610;2023-01-29T01:45:27;98019.47;;;1.59;53.94
4199;BME280;2113;50.946;14.610;2023-01-29T01:47:59;98012.94;;;1.79;53.75
4199;BME280;2113;50.946;14.610;2023-01-29T01:50:34;98015.66;;;1.93;53.18
4199;BME280;2113;50.946;14.610;2023-01-29T01:53:07;98004.63;;;1.34;54.16
4199;BME280;2113;50.946;14.610;2023-01-29T01:55:39;98011.69;;;1.49;53.89
4199;BME280;2113;50.946;14.610;2023-01-29T01:58:15;98017.09;;;1.11;54.64
4199;BME280;2113;50.946;14.610;2023-01-29T02:00:46;98006.97;;;1.19;55.05
4199;BME280;2113;50.946;14.610;2023-01-29T02:03:16;98003.50;;;1.15;54.96
4199;BME280;2113;50.946;14.610;2023-01-29T02:06:06;98004.81;;;1.47;54.87
4199;BME280;2113;50.946;14.610;2023-01-29T02:08:56;98016.00;;;1.53;54.56
4199;BME280;2113;50.946;14.610;2023-01-29T02:11:44;98019.50;;;1.02;55.21
4199;BME280;2113;50.946;14.610;2023-01-29T02:14:13;98009.56;;;1.22;55.23
4199;BME280;2113;50.946;14.610;2023-01-29T02:16:42;98020.31;;;1.01;55.66
4199;BME280;2113;50.946;14.610;2023-01-29T02:19:15;98018.25;;;1.30;54.84
4199;BME280;2113;50.946;14.610;2023-01-29T02:22:05;98018.56;;;1.52;54.17
4199;BME280;2113;50.946;14.610;2023-01-29T02:31:00;97994.19;;;1.22;54.90
4199;BME280;2113;50.946;14.610;2023-01-29T02:33:38;97985.50;;;1.12;54.97
4199;BME280;2113;50.946;14.610;2023-01-29T02:36:16;97992.41;;;1.18;55.06
4199;BME280;2113;50.946;14.610;2023-01-29T02:38:52;97992.28;;;1.09;55.03
4199;BME280;2113;50.946;14.610;2023-01-29T02:41:26;97993.31;;;1.19;54.71
4199;BME280;2113;50.946;14.610;2023-01-29T02:44:01;97999.84;;;1.01;55.29
4199;BME280;2113;50.946;14.610;2023-01-29T02:46:36;98006.97;;;1.19;54.64
4199;BME280;2113;50.946;14.610;2023-01-29T02:49:10;98001.41;;;0.93;54.83
4199;BME280;2113;50.946;14.610;2023-01-29T02:51:46;98005.59;;;0.86;54.67
4199;BME280;2113;50.946;14.610;2023-01-29T02:54:21;97989.75;;;1.10;54.51
4199;BME280;2113;50.946;14.610;2023-01-29T02:56:54;97994.16;;;1.19;54.62
4199;BME280;2113;50.946;14.610;2023-01-29T02:59:28;97993.72;;;0.91;54.95
4199;BME280;2113;50.946;14.610;2023-01-29T03:02:03;97978.69;;;1.13;54.69
4199;BME280;2113;50.946;14.610;2023-01-29T03:04:39;97974.50;;;1.18;53.96
4199;BME280;2113;50.946;14.610;2023-01-29T03:07:16;97988.59;;;0.91;54.26
4199;BME280;2113;50.946;14.610;2023-01-29T03:10:14;97978.88;;;1.25;54.01
4199;BME280;2113;50.946;14.610;2023-01-29T03:12:46;97986.50;;;1.21;54.19
4199;BME280;2113;50.946;14.610;2023-01-29T03:15:19;97986.16;;;0.97;54.19
4199;BME280;2113;50.946;14.610;2023-01-29T03:18:23;97978.47;;;0.97;53.71
4199;BME280;2113;50.946;14.610;2023-01-29T03:21:02;97977.31;;;0.78;54.26
4199;BME280;2113;50.946;14.610;2023-01-29T03:23:53;97978.25;;;0.35;55.39
4199;BME280;2113;50.946;14.610;2023-01-29T03:26:41;97986.72;;;0.31;55.28
4199;BME280;2113;50.946;14.610;2023-01-29T03:29:34;97983.91;;;0.18;54.75
4199;BME280;2113;50.946;14.610;2023-01-29T03:32:27;97978.69;;;0.61;54.35
4199;BME280;2113;50.946;14.610;2023-01-29T03:35:02;97990.97;;;0.79;53.95
4199;BME280;2113;50.946;14.610;2023-01-29T03:37:35;97981.66;;;0.84;52.90
4199;BME280;2113;50.946;14.610;2023-01-29T03:40:07;97987.16;;;1.09;52.32
4199;BME280;2113;50.946;14.610;2023-01-29T03:42:49;97998.72;;;1.39;51.30
4199;BME280;2113;50.946;14.610;2023-01-29T03:45:26;97996.28;;;1.48;50.73
4199;BME280;2113;50.946;14.610;2023-01-29T03:48:05;98000.22;;;1.26;50.87
4199;BME280;2113;50.946;14.610;2023-01-29T03:50:39;98005.34;;;1.26;51.22
4199;BME280;2113;50.946;14.610;2023-01-29T03:53:18;97991.53;;;1.16;50.50
4199;BME280;2113;50.946;14.610;2023-01-29T03:55:54;97998.53;;;0.73;51.02
4199;BME280;2113;50.946;14.610;2023-01-29T03:58:32;98010.81;;;0.92;50.79
4199;BME280;2113;50.946;14.610;2023-01-29T04:01:08;98006.88;;;0.63;51.81
4199;BME280;2113;50.946;14.610;2023-01-29T04:03:40;98004.81;;;0.43;52.80
4199;BME280;2113;50.946;14.610;2023-01-29T04:06:15;98001.94;;;0.26;53.00
4199;BME280;2113;50.946;14.610;2023-01-29T04:08:58;97996.06;;;0.30;53.65
4199;BME280;2113;50.946;14.610;2023-01-29T04:11:30;97986.09;;;-0.02;54.34
4199;BME280;2113;50.946;14.610;2023-01-29T04:14:01;97992.53;;;0.24;53.97
4199;BME280;2113;50.946;14.610;2023-01-29T04:16:33;97995.88;;;0.19;54.57
4199;BME280;2113;50.946;14.610;2023-01-29T04:19:23;97988.78;;;0.53;53.34
4199;BME280;2113;50.946;14.610;2023-01-29T04:21:59;97990.97;;;0.32;54.00
4199;BME280;2113;50.946;14.610;2023-01-29T04:24:29;97983.41;;;0.38;53.99
4199;BME280;2113;50.946;14.610;2023-01-29T04:27:06;97979.00;;;0.29;53.49
4199;BME280;2113;50.946;14.610;2023-01-29T04:29:50;97964.56;;;0.34;53.13
4199;BME280;2113;50.946;14.610;2023-01-29T04:32:25;97963.56;;;0.25;52.45
4199;BME280;2113;50.946;14.610;2023-01-29T04:34:59;97967.88;;;0.27;52.55
4199;BME280;2113;50.946;14.610;2023-01-29T04:37:36;97956.16;;;-0.07;53.12
4199;BME280;2113;50.946;14.610;2023-01-29T04:40:16;97962.44;;;-0.34;53.79
4199;BME280;2113;50.946;14.610;2023-01-29T04:42:50;97951.78;;;-0.54;54.86
4199;BME280;2113;50.946;14.610;2023-01-29T04:45:27;97955.94;;;-0.59;55.42
4199;BME280;2113;50.946;14.610;2023-01-29T04:48:05;97945.44;;;-0.32;54.57
4199;BME280;2113;50.946;14.610;2023-01-29T04:50:39;97952.59;;;-0.56;54.71
4199;BME280;2113;50.946;14.610;2023-01-29T04:53:16;97959.97;;;-0.70;55.28
4199;BME280;2113;50.946;14.610;2023-01-29T04:55:48;97941.53;;;-0.95;56.00
4199;BME280;2113;50.946;14.610;2023-01-29T04:58:24;97946.47;;;-0.65;55.64
4199;BME280;2113;50.946;14.610;2023-01-29T05:00:53;97938.97;;;-0.57;55.75
4199;BME280;2113;50.946;14.610;2023-01-29T05:03:24;97946.06;;;-0.44;55.65
4199;BME280;2113;50.946;14.610;2023-01-29T05:05:54;97941.88;;;-0.80;56.11
4199;BME280;2113;50.946;14.610;2023-01-29T05:08:27;97940.22;;;-0.38;55.54
4199;BME280;2113;50.946;14.610;2023-01-29T05:10:58;97934.47;;;-0.69;55.70
4199;BME280;2113;50.946;14.610;2023-01-29T05:13:28;97922.50;;;-0.70;56.50
4199;BME280;2113;50.946;14.610;2023-01-29T05:16:01;97912.38;;;-0.65;55.75
4199;BME280;2113;50.946;14.610;2023-01-29T05:18:30;97903.09;;;-0.62;56.06
4199;BME280;2113;50.946;14.610;2023-01-29T05:21:01;97907.66;;;-0.47;55.86
4199;BME280;2113;50.946;14.610;2023-01-29T05:23:34;97902.16;;;-0.67;55.64
4199;BME280;2113;50.946;14.610;2023-01-29T05:26:03;97905.44;;;-0.71;55.97
4199;BME280;2113;50.946;14.610;2023-01-29T05:28:32;97901.38;;;-0.63;55.97
4199;BME280;2113;50.946;14.610;2023-01-29T05:30:59;97896.47;;;-0.93;56.39
4199;BME280;2113;50.946;14.610;2023-01-29T05:33:29;97883.19;;;-0.78;55.32
4199;BME280;2113;50.946;14.610;2023-01-29T05:35:58;97888.53;;;-0.66;56.07
4199;BME280;2113;50.946;14.610;2023-01-29T05:38:26;97886.81;;;-0.67;55.69
4199;BME280;2113;50.946;14.610;2023-01-29T05:40:58;97893.72;;;-0.63;55.44
4199;BME280;2113;50.946;14.610;2023-01-29T05:43:26;97884.97;;;-0.74;55.77
4199;BME280;2113;50.946;14.610;2023-01-29T05:45:56;97891.41;;;-0.91;56.15
4199;BME280;2113;50.946;14.610;2023-01-29T05:48:26;97894.81;;;-0.50;55.23
4199;BME280;2113;50.946;14.610;2023-01-29T05:50:58;97890.84;;;-0.76;55.32
4199;BME280;2113;50.946;14.610;2023-01-29T05:53:27;97891.34;;;-0.53;55.29
4199;BME280;2113;50.946;14.610;2023-01-29T05:55:59;97890.25;;;-0.65;55.71
4199;BME280;2113;50.946;14.610;2023-01-29T05:58:29;97887.75;;;-0.62;54.95
4199;BME280;2113;50.946;14.610;2023-01-29T06:01:07;97895.72;;;-0.46;54.60
4199;BME280;2113;50.946;14.610;2023-01-29T06:03:35;97891.84;;;-0.70;54.55
4199;BME280;2113;50.946;14.610;2023-01-29T06:06:03;97900.81;;;-0.89;55.41
4199;BME280;2113;50.946;14.610;2023-01-29T06:08:32;97918.09;;;-0.36;54.13
4199;BME280;2113;50.946;14.610;2023-01-29T06:11:02;97914.38;;;-0.50;53.93
4199;BME280;2113;50.946;14.610;2023-01-29T06:13:31;97917.22;;;-0.38;53.43
4199;BME280;2113;50.946;14.610;2023-01-29T06:15:59;97929.09;;;-0.40;54.36
4199;BME280;2113;50.946;14.610;2023-01-29T06:18:27;97929.31;;;0.16;52.99
4199;BME280;2113;50.946;14.610;2023-01-29T06:20:59;97933.28;;;0.01;52.90
4199;BME280;2113;50.946;14.610;2023-01-29T06:23:27;97920.28;;;-0.10;53.37
4199;BME280;2113;50.946;14.610;2023-01-29T06:25:58;97928.88;;;-0.07;53.60
4199;BME280;2113;50.946;14.610;2023-01-29T06:28:29;97940.38;;;0.15;53.44
4199;BME280;2113;50.946;14.610;2023-01-29T06:30:57;97930.22;;;0.20;53.36
4199;BME280;2113;50.946;14.610;2023-01-29T06:33:46;97924.97;;;0.12;53.21
4199;BME280;2113;50.946;14.610;2023-01-29T06:36:14;97936.09;;;0.65;52.60
4199;BME280;2113;50.946;14.610;2023-01-29T06:38:42;97934.88;;;0.94;51.84
4199;BME280;2113;50.946;14.610;2023-01-29T06:41:13;97936.09;;;0.63;52.12
4199;BME280;2113;50.946;14.610;2023-01-29T06:43:45;97937.44;;;0.94;52.29
4199;BME280;2113;50.946;14.610;2023-01-29T06:46:14;97934.06;;;0.98;51.83
4199;BME280;2113;50.946;14.610;2023-01-29T06:48:42;97949.59;;;0.07;53.80
4199;BME280;2113;50.946;14.610;2023-01-29T06:51:10;97966.00;;;0.66;53.06
4199;BME280;2113;50.946;14.610;2023-01-29T06:53:39;97971.09;;;0.66;52.84
4199;BME280;2113;50.946;14.610;2023-01-29T06:56:11;97973.94;;;0.83;52.84
4199;BME280;2113;50.946;14.610;2023-01-29T06:58:40;97974.88;;;0.88;52.53
4199;BME280;2113;50.946;14.610;2023-01-29T07:01:11;97979.22;;;0.93;52.67
4199;BME280;2113;50.946;14.610;2023-01-29T07:04:00;98004.38;;;1.17;52.04
4199;BME280;2113;50.946;14.610;2023-01-29T07:06:29;98007.78;;;1.18;51.90
4199;BME280;2113;50.946;14.610;2023-01-29T07:08:57;98012.00;;;1.13;52.23
4199;BME280;2113;50.946;14.610;2023-01-29T07:11:25;98001.09;;;1.26;51.49
4199;BME280;2113;50.946;14.610;2023-01-29T07:13:54;97995.97;;;1.26;51.76
4199;BME280;2113;50.946;14.610;2023-01-29T07:16:24;98003.78;;;1.34;51.94
4199;BME280;2113;50.946;14.610;2023-01-29T07:18:53;98011.81;;;1.60;51.28
4199;BME280;2113;50.946;14.610;2023-01-29T07:21:21;98004.66;;;1.37;51.87
4199;BME280;2113;50.946;14.610;2023-01-29T07:23:49;97998.44;;;1.22;51.72
4199;BME280;2113;50.946;14.610;2023-01-29T07:26:18;98009.75;;;1.34;51.86
4199;BME280;2113;50.946;14.610;2023-01-29T07:28:46;98016.72;;;1.45;52.13
4199;BME280;2113;50.946;14.610;2023-01-29T07:31:15;98015.22;;;1.03;52.78
4199;BME280;2113;50.946;14.610;2023-01-29T07:33:45;98009.69;;;1.31;52.31
4199;BME280;2113;50.946;14.610;2023-01-29T07:36:13;98005.63;;;0.89;52.83
4199;BME280;2113;50.946;14.610;2023-01-29T07:38:41;98003.72;;;1.31;52.07
4199;BME280;2113;50.946;14.610;2023-01-29T07:41:10;97997.97;;;1.46;52.43
4199;BME280;2113;50.946;14.610;2023-01-29T07:43:43;98011.69;;;1.49;52.24
4199;BME280;2113;50.946;14.610;2023-01-29T07:46:11;98000.34;;;1.33;52.76
4199;BME280;2113;50.946;14.610;2023-01-29T07:48:40;97994.59;;;0.92;52.99
4199;BME280;2113;50.946;14.610;2023-01-29T07:51:10;97992.03;;;0.93;53.22
4199;BME280;2113;50.946;14.610;2023-01-29T07:53:38;97980.47;;;1.17;52.96
4199;BME280;2113;50.946;14.610;2023-01-29T07:56:06;97966.66;;;1.09;53.05
4199;BME280;2113;50.946;14.610;2023-01-29T07:58:35;97976.41;;;0.76;53.07
4199;BME280;2113;50.946;14.610;2023-01-29T08:01:05;97957.97;;;0.97;52.85
4199;BME280;2113;50.946;14.610;2023-01-29T08:04:03;97965.03;;;1.14;52.91
4199;BME280;2113;50.946;14.610;2023-01-29T08:06:33;97947.72;;;0.96;52.98
4199;BME280;2113;50.946;14.610;2023-01-29T08:09:01;97955.75;;;1.21;52.61
4199;BME280;2113;50.946;14.610;2023-01-29T08:11:30;97965.94;;;1.17;52.56
4199;BME280;2113;50.946;14.610;2023-01-29T08:13:58;97966.66;;;1.09;52.56
4199;BME280;2113;50.946;14.610;2023-01-29T08:16:26;97970.00;;;1.05;52.32
4199;BME280;2113;50.946;14.610;2023-01-29T08:18:54;97953.06;;;1.11;52.88
4199;BME280;2113;50.946;14.610;2023-01-29T08:21:22;97958.50;;;0.78;53.67
4199;BME280;2113;50.946;14.610;2023-01-29T08:23:52;97954.66;;;1.05;53.01
4199;BME280;2113;50.946;14.610;2023-01-29T08:26:20;97949.41;;;1.55;51.84
4199;BME280;2113;50.946;14.610;2023-01-29T08:28:49;97952.56;;;1.37;52.16
4199;BME280;2113;50.946;14.610;2023-01-29T08:31:18;97939.34;;;1.73;51.18
4199;BME280;2113;50.946;14.610;2023-01-29T08:33:47;97926.03;;;2.01;51.18
4199;BME280;2113;50.946;14.610;2023-01-29T08:36:15;97934.91;;;1.60;51.92
4199;BME280;2113;50.946;14.610;2023-01-29T08:38:43;97931.81;;;1.86;51.65
4199;BME280;2113;50.946;14.610;2023-01-29T08:41:13;97915.88;;;2.13;51.08
4199;BME280;2113;50.946;14.610;2023-01-29T08:43:41;97928.38;;;1.82;50.98
4199;BME280;2113;50.946;14.610;2023-01-29T08:46:09;97918.16;;;1.87;52.01
4199;BME280;2113;50.946;14.610;2023-01-29T08:48:38;97919.84;;;1.85;51.60
4199;BME280;2113;50.946;14.610;2023-01-29T08:51:07;97918.34;;;2.05;51.63
4199;BME280;2113;50.946;14.610;2023-01-29T08:53:35;97922.09;;;2.38;50.29
4199;BME280;2113;50.946;14.610;2023-01-29T08:56:04;97923.06;;;2.49;50.97
4199;BME280;2113;50.946;14.610;2023-01-29T08:58:34;97926.91;;;3.01;49.65
4199;BME280;2113;50.946;14.610;2023-01-29T09:01:06;97943.56;;;2.45;49.92
4199;BME280;2113;50.946;14.610;2023-01-29T09:03:35;97950.63;;;2.70;50.49
4199;BME280;2113;50.946;14.610;2023-01-29T09:06:08;97942.72;;;2.47;49.93
4199;BME280;2113;50.946;14.610;2023-01-29T09:08:37;97940.56;;;2.03;51.52
4199;BME280;2113;50.946;14.610;2023-01-29T09:11:05;97930.75;;;1.67;52.21
4199;BME280;2113;50.946;14.610;2023-01-29T09:13:35;97927.69;;;1.97;52.09
4199;BME280;2113;50.946;14.610;2023-01-29T09:16:04;97915.75;;;2.01;51.91
4199;BME280;2113;50.946;14.610;2023-01-29T09:18:32;97911.13;;;1.70;52.78
4199;BME280;2113;50.946;14.610;2023-01-29T09:21:00;97902.00;;;1.95;51.81
4199;BME280;2113;50.946;14.610;2023-01-29T09:23:29;97900.25;;;1.90;52.15
4199;BME280;2113;50.946;14.610;2023-01-29T09:25:58;97905.34;;;1.88;52.21
4199;BME280;2113;50.946;14.610;2023-01-29T09:28:27;97896.03;;;1.98;52.02
4199;BME280;2113;50.946;14.610;2023-01-29T09:30:59;97908.16;;;2.11;52.23
4199;BME280;2113;50.946;14.610;2023-01-29T09:33:28;97899.25;;;1.79;52.32
4199;BME280;2113;50.946;14.610;2023-01-29T09:35:58;97911.72;;;1.48;53.88
4199;BME280;2113;50.946;14.610;2023-01-29T09:38:26;97920.31;;;2.28;52.95
4199;BME280;2113;50.946;14.610;2023-01-29T09:41:00;97920.16;;;2.12;52.34
4199;BME280;2113;50.946;14.610;2023-01-29T09:43:39;97915.03;;;2.15;51.75
4199;BME280;2113;50.946;14.610;2023-01-29T09:46:17;97898.31;;;2.54;51.37
4199;BME280;2113;50.946;14.610;2023-01-29T09:49:00;97892.09;;;2.29;52.24
4199;BME280;2113;50.946;14.610;2023-01-29T09:51:33;97892.91;;;2.24;51.33
4199;BME280;2113;50.946;14.610;2023-01-29T09:54:13;97896.38;;;2.32;52.31
4199;BME280;2113;50.946;14.610;2023-01-29T09:56:44;97886.47;;;2.75;51.36
4199;BME280;2113;50.946;14.610;2023-01-29T09:59:16;97888.03;;;2.58;51.52
4199;BME280;2113;50.946;14.610;2023-01-29T10:01:54;97882.31;;;1.93;52.54
4199;BME280;2113;50.946;14.610;2023-01-29T10:04:41;97879.47;;;2.55;52.24
4199;BME280;2113;50.946;14.610;2023-01-29T10:07:30;97883.63;;;2.41;51.92
4199;BME280;2113;50.946;14.610;2023-01-29T10:10:13;97883.81;;;2.63;51.56
4199;BME280;2113;50.946;14.610;2023-01-29T10:12:55;97884.94;;;2.99;51.59
4199;BME280;2113;50.946;14.610;2023-01-29T10:15:36;97879.66;;;2.77;51.82
4199;BME280;2113;50.946;14.610;2023-01-29T10:18:31;97885.16;;;3.39;50.41
4199;BME280;2113;50.946;14.610;2023-01-29T10:21:14;97867.91;;;3.22;49.99
4199;BME280;2113;50.946;14.610;2023-01-29T10:23:48;97865.41;;;3.27;49.98
4199;BME280;2113;50.946;14.610;2023-01-29T10:26:20;97864.66;;;3.57;49.59
4199;BME280;2113;50.946;14.610;2023-01-29T10:28:51;97860.44;;;3.75;49.60
4199;BME280;2113;50.946;14.610;2023-01-29T10:31:25;97866.50;;;4.03;48.86
4199;BME280;2113;50.946;14.610;2023-01-29T10:34:09;97862.84;;;3.36;50.21
4199;BME280;2113;50.946;14.610;2023-01-29T10:36:41;97871.41;;;3.33;50.38
4199;BME280;2113;50.946;14.610;2023-01-29T10:39:14;97880.75;;;3.18;50.36
4199;BME280;2113;50.946;14.610;2023-01-29T10:41:58;97877.44;;;3.40;50.34
4199;BME280;2113;50.946;14.610;2023-01-29T10:44:39;97878.81;;;2.83;51.68
4199;BME280;2113;50.946;14.610;2023-01-29T10:50:16;97865.94;;;2.73;51.05
4199;BME280;2113;50.946;14.610;2023-01-29T10:52:59;97856.69;;;3.05;51.19
4199;BME280;2113;50.946;14.610;2023-01-29T10:55:40;97855.97;;;3.33;50.34
4199;BME280;2113;50.946;14.610;2023-01-29T10:58:20;97841.44;;;3.36;50.50
4199;BME280;2113;50.946;14.610;2023-01-29T11:00:53;97842.69;;;2.60;51.57
4199;BME280;2113;50.946;14.610;2023-01-29T11:03:22;97839.50;;;2.96;51.19
4199;BME280;2113;50.946;14.610;2023-01-29T11:06:00;97833.50;;;2.96;51.30
4199;BME280;2113;50.946;14.610;2023-01-29T11:08:35;97827.44;;;2.83;51.45
4199;BME280;2113;50.946;14.610;2023-01-29T11:11:07;97824.34;;;3.48;50.68
4199;BME280;2113;50.946;14.610;2023-01-29T11:13:40;97820.94;;;3.52;49.37
4199;BME280;2113;50.946;14.610;2023-01-29T11:16:10;97815.03;;;4.10;49.00
4199;BME280;2113;50.946;14.610;2023-01-29T11:18:56;97807.31;;;3.92;49.35
4199;BME280;2113;50.946;14.610;2023-01-29T11:21:27;97805.47;;;3.43;49.19
4199;BME280;2113;50.946;14.610;2023-01-29T11:24:08;97807.91;;;3.08;50.95
4199;BME280;2113;50.946;14.610;2023-01-29T11:26:39;97793.56;;;3.67;50.78
4199;BME280;2113;50.946;14.610;2023-01-29T11:29:32;97796.94;;;3.64;50.23
4199;BME280;2113;50.946;14.610;2023-01-29T11:32:03;97795.06;;;3.11;50.95
4199;BME280;2113;50.946;14.610;2023-01-29T11:34:33;97784.06;;;3.49;50.03
4199;BME280;2113;50.946;14.610;2023-01-29T11:37:04;97770.31;;;3.35;51.22
4199;BME280;2113;50.946;14.610;2023-01-29T11:39:43;97771.22;;;3.57;50.09
4199;BME280;2113;50.946;14.610;2023-01-29T11:42:18;97769.56;;;3.83;50.22
4199;BME280;2113;50.946;14.610;2023-01-29T11:44:48;97766.09;;;3.78;49.98
4199;BME280;2113;50.946;14.610;2023-01-29T11:47:18;97772.94;;;3.62;50.54
4199;BME280;2113;50.946;14.610;2023-01-29T11:49:48;97772.91;;;3.35;50.39
4199;BME280;2113;50.946;14.610;2023-01-29T11:52:20;97766.13;;;3.95;49.79
4199;BME280;2113;50.946;14.610;2023-01-29T11:54:52;97770.41;;;4.61;48.45
4199;BME280;2113;50.946;14.610;2023-01-29T11:57:28;97762.66;;;3.55;49.84
4199;BME280;2113;50.946;14.610;2023-01-29T12:00:00;97749.81;;;3.62;50.10
4199;BME280;2113;50.946;14.610;2023-01-29T12:02:35;97755.84;;;3.98;49.96
4199;BME280;2113;50.946;14.610;2023-01-29T12:05:11;97745.53;;;3.95;50.54
4199;BME280;2113;50.946;14.610;2023-01-29T12:07:44;97742.03;;;3.44;51.82
4199;BME280;2113;50.946;14.610;2023-01-29T12:10:29;97741.22;;;3.66;51.49
4199;BME280;2113;50.946;14.610;2023-01-29T12:13:06;97750.66;;;3.50;50.89
4199;BME280;2113;50.946;14.610;2023-01-29T12:15:45;97761.66;;;3.12;51.59
4199;BME280;2113;50.946;14.610;2023-01-29T12:18:19;97745.53;;;3.66;51.68
4199;BME280;2113;50.946;14.610;2023-01-29T12:20:53;97743.81;;;3.63;51.57
4199;BME280;2113;50.946;14.610;2023-01-29T12:23:31;97738.66;;;3.62;51.26
4199;BME280;2113;50.946;14.610;2023-01-29T12:26:05;97726.69;;;3.73;51.10
4199;BME280;2113;50.946;14.610;2023-01-29T12:28:43;97717.25;;;3.80;51.12
4199;BME280;2113;50.946;14.610;2023-01-29T12:31:24;97715.53;;;4.25;50.55
4199;BME280;2113;50.946;14.610;2023-01-29T12:33:59;97716.28;;;4.70;48.84
4199;BME280;2113;50.946;14.610;2023-01-29T12:36:33;97710.31;;;4.59;49.30
4199;BME280;2113;50.946;14.610;2023-01-29T12:39:07;97710.16;;;5.02;48.33
4199;BME280;2113;50.946;14.610;2023-01-29T12:41:40;97702.31;;;5.25;48.13
4199;BME280;2113;50.946;14.610;2023-01-29T12:44:14;97699.97;;;4.74;48.82
4199;BME280;2113;50.946;14.610;2023-01-29T12:46:46;97704.28;;;4.63;49.32
4199;BME280;2113;50.946;14.610;2023-01-29T12:49:20;97697.50;;;4.25;50.28
4199;BME280;2113;50.946;14.610;2023-01-29T12:51:55;97691.44;;;4.57;49.64
4199;BME280;2113;50.946;14.610;2023-01-29T12:54:33;97685.41;;;4.59;49.78
4199;BME280;2113;50.946;14.610;2023-01-29T12:57:05;97674.19;;;4.68;49.21
4199;BME280;2113;50.946;14.610;2023-01-29T12:59:39;97672.16;;;5.35;48.78
4199;BME280;2113;50.946;14.610;2023-01-29T13:02:18;97684.47;;;4.76;49.55
4199;BME280;2113;50.946;14.610;2023-01-29T13:04:54;97680.88;;;5.15;48.57
4199;BME280;2113;50.946;14.610;2023-01-29T13:07:28;97667.22;;;4.98;49.40
4199;BME280;2113;50.946;14.610;2023-01-29T13:10:04;97669.78;;;4.99;49.04
4199;BME280;2113;50.946;14.610;2023-01-29T13:12:35;97682.06;;;4.25;50.51
4199;BME280;2113;50.946;14.610;2023-01-29T13:15:09;97681.22;;;4.10;51.45
4199;BME280;2113;50.946;14.610;2023-01-29T13:17:46;97674.25;;;4.59;50.71
4199;BME280;2113;50.946;14.610;2023-01-29T13:20:22;97675.97;;;4.60;50.04
4199;BME280;2113;50.946;14.610;2023-01-29T13:22:53;97670.84;;;4.44;50.43
4199;BME280;2113;50.946;14.610;2023-01-29T13:25:24;97676.84;;;4.48;50.57
4199;BME280;2113;50.946;14.610;2023-01-29T13:27:53;97671.56;;;4.83;49.85
4199;BME280;2113;50.946;14.610;2023-01-29T13:30:27;97657.94;;;4.58;50.42
4199;BME280;2113;50.946;14.610;2023-01-29T13:32:59;97653.69;;;4.45;50.53
4199;BME280;2113;50.946;14.610;2023-01-29T13:35:39;97653.56;;;4.80;50.36
4199;BME280;2113;50.946;14.610;2023-01-29T13:38:22;97653.72;;;4.31;50.93
4199;BME280;2113;50.946;14.610;2023-01-29T13:40:55;97644.25;;;4.39;50.41
4199;BME280;2113;50.946;14.610;2023-01-29T13:43:26;97664.06;;;4.19;50.65
4199;BME280;2113;50.946;14.610;2023-01-29T13:45:54;97658.88;;;4.31;50.66
4199;BME280;2113;50.946;14.610;2023-01-29T13:48:25;97661.47;;;4.22;50.97
4199;BME280;2113;50.946;14.610;2023-01-29T13:50:55;97644.22;;;4.53;49.94
4199;BME280;2113;50.946;14.610;2023-01-29T13:53:26;97656.19;;;4.60;50.05
4199;BME280;2113;50.946;14.610;2023-01-29T13:56:28;97647.72;;;4.40;50.32
4199;BME280;2113;50.946;14.610;2023-01-29T13:58:57;97654.47;;;4.65;49.52
4199;BME280;2113;50.946;14.610;2023-01-29T14:01:59;97651.19;;;4.17;50.51