sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2023-05-21T00:02:02;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:04:28;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:06:56;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:09:23;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:11:48;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:14:14;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:16:40;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:19:05;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:21:32;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:23:58;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:26:24;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:28:50;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:31:15;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:33:41;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:36:07;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:38:33;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:41:01;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:43:27;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:45:53;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:48:21;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:50:48;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:53:14;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:55:42;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T00:58:08;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:00:35;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:03:02;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:05:29;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:07:55;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:10:22;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:12:48;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:15:15;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:17:41;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:20:10;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:22:55;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:25:22;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:27:48;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:30:14;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:32:59;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:35:32;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:43:05;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:45:32;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:48:00;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:50:27;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:52:55;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:55:22;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T01:57:54;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:00:21;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:02:47;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:05:13;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:07:39;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:10:06;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:12:32;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:14:57;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:17:24;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:19:51;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:22:16;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:24:42;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:27:08;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:29:35;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:32:01;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:34:27;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:36:55;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:39:20;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:41:46;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:44:12;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:46:38;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:49:04;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:51:30;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:53:56;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:56:21;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T02:58:47;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:01:13;12.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:03:38;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:06:05;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:08:30;12.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:10:56;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:13:22;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:15:47;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:18:13;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:20:39;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:23:08;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:25:34;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:28:01;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:30:26;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:32:52;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:35:18;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:37:43;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:40:09;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:42:35;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:45:02;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:47:27;12.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:49:53;12.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:52:19;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:54:45;12.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:57:10;12.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T03:59:36;12.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:02:02;12.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:04:27;12.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:06:53;12.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:09:20;12.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:11:46;12.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:14:12;12.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:16:38;12.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:19:04;12.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:21:30;13.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:23:56;12.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:26:22;13.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:28:49;13.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:31:15;13.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:33:41;13.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:36:10;13.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:38:36;13.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:41:02;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:43:28;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:45:54;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:48:21;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:50:49;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:53:15;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:55:41;13.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T04:58:06;13.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:00:33;13.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:02:59;13.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:05:24;13.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:07:50;13.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:10:16;13.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:12:41;13.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:15:07;13.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:17:33;13.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:19:59;13.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:22:25;13.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:24:51;13.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:27:16;13.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:29:46;13.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:32:12;14.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:34:38;14.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:37:03;14.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:39:29;14.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:41:55;14.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:44:20;14.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:46:46;15.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:49:12;15.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:51:38;15.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:54:04;15.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:56:30;15.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T05:58:57;15.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:01:23;15.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:03:50;15.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:06:16;15.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:08:42;15.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:11:08;15.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:13:34;16.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:16:00;16.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:18:25;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:20:51;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:23:17;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:25:42;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:28:08;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:30:34;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:32:59;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:35:25;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:37:51;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:40:16;17.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:42:42;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:45:08;17.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:47:33;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:49:59;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:52:25;18.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:54:53;18.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:57:19;18.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T06:59:44;18.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:02:10;18.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:04:36;18.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:07:01;18.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:09:29;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:11:54;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:14:20;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:16:46;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:19:11;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:21:37;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:24:02;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:26:28;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:28:54;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:31:19;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:33:45;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:36:10;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:38:36;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:41:02;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:43:27;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:45:53;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:48:19;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:50:44;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:53:13;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:55:39;20.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T07:58:17;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:00:45;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:03:15;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:05:42;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:08:15;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:10:42;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:13:07;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:15:33;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:17:58;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:20:24;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:22:51;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:25:18;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:27:43;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:30:09;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:32:38;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:35:04;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:37:30;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:39:56;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:44:58;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:47:25;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:49:54;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:52:21;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:54:47;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:57:18;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T08:59:44;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:02:12;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:04:39;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:07:06;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:09:40;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:12:07;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:14:34;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:17:01;22.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:19:27;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T09:22:00;23.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:24:29;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:26:56;23.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:29:23;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:31:50;23.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:34:16;23.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:36:42;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:39:08;23.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:41:36;23.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:44:02;23.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:46:38;23.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:49:04;23.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:51:30;23.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:53:56;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:56:27;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T09:58:59;23.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:01:26;23.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:03:57;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:06:28;23.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:08:55;23.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:11:25;23.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:13:58;23.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:16:25;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:18:52;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:21:20;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:23:46;23.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:26:13;23.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:28:39;23.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:31:05;23.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:33:31;23.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:35:57;23.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:38:24;23.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:40:52;24.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:52:00;24.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:54:46;24.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T10:59:58;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:02:25;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:04:58;24.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:07:51;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:10:43;24.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:13:15;24.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:21:07;24.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:27:08;25.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:29:44;25.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:32:11;25.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:34:42;25.90;64.40
34135;DHT22;20410;55.578;12.968;2023-05-21T11:39:48;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:42:27;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T11:44:55;26.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:47:22;26.60;31.10
34135;DHT22;20410;55.578;12.968;2023-05-21T11:49:49;26.80;21.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:52:14;26.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:54:43;27.10;46.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:57:11;27.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T11:59:39;27.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T12:02:05;26.70;44.20
34135;DHT22;20410;55.578;12.968;2023-05-21T12:04:32;26.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:07:10;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:09:45;25.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:12:13;25.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:14:41;25.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:17:07;25.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:19:38;25.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:22:04;26.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:24:31;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:26:58;26.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:29:26;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:31:52;26.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:37:15;26.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:39:45;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:42:11;26.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:44:38;26.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:47:05;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:49:39;26.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:52:11;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:54:39;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:57:25;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T12:59:59;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:07:24;25.90;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:09:51;25.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:12:18;26.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T13:14:45;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:17:11;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:19:36;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:22:02;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:24:28;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:26:54;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:29:19;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:31:45;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:34:11;27.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:36:38;27.20;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:39:03;27.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:41:29;27.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:43:55;27.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:46:21;26.90;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:48:47;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:51:13;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:53:38;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:56:04;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T13:58:30;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:01:02;25.90;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:03:28;25.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:05:54;26.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:08:20;26.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:10:48;26.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:13:14;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:15:41;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:18:07;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:20:39;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:23:04;26.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:25:30;26.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:27:55;26.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:30:21;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:32:47;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:35:12;26.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:37:38;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T14:40:04;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T14:42:35;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T14:45:01;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:47:26;25.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:49:52;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:52:17;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:54:43;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:57:09;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T14:59:34;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:02:00;25.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:04:26;26.10;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:06:51;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:09:17;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:11:42;25.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:14:10;25.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:16:36;25.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:19:02;25.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:21:27;25.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:23:53;25.10;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:26:19;25.30;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:28:45;25.40;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:31:11;25.50;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:33:36;25.60;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:36:02;25.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:38:28;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:40:53;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:43:19;25.90;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:45:44;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:48:10;25.60;99.90
34135;DHT22;20410;55.578;12.968;2023-05-21T15:50:36;25.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:53:03;25.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:55:31;24.80;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T15:57:57;25.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T16:00:23;25.20;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T16:02:49;25.00;1.00
34135;DHT22;20410;55.578;12.968;2023-05-21T16:05:14;25.10;1.00