sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11112;DHT22;5609;49.466;8.468;2023-04-29T00:01:56;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:04:25;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:06:52;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:09:20;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:11:46;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:14:14;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:16:41;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:19:08;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:21:37;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:24:04;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:26:31;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:28:58;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:31:24;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:33:51;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:36:18;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:38:46;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:41:13;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:43:39;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:46:06;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:48:33;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:51:00;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:53:27;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:55:55;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T00:58:22;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:00:56;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:03:23;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:05:58;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:08:39;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:11:12;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:13:42;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:16:20;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:18:51;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:21:20;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:23:48;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:26:20;12.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:28:51;12.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:31:25;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:34:02;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:36:39;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:39:13;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:41:42;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:44:14;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:46:42;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:49:09;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:51:36;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:54:03;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:56:31;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T01:58:58;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:01:25;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:03:51;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:06:18;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:08:45;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:11:13;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:13:41;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:16:08;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:18:35;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:21:02;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:23:29;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:25:56;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:28:23;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:30:51;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:33:19;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:35:45;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:38:12;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:40:42;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:43:09;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:45:36;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:48:05;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:50:32;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:52:59;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:55:25;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T02:57:52;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:00:19;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:02:46;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:05:14;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:07:41;12.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:10:09;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:12:36;12.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:15:04;12.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:17:31;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:19:59;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:22:27;12.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:24:54;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:27:20;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:29:47;11.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:32:14;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:34:41;11.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:37:08;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:39:36;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:42:03;11.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:44:30;12.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:46:56;12.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:49:23;12.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:51:50;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:54:17;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:56:45;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T03:59:12;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:01:38;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:04:05;12.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:06:32;12.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:08:58;12.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:11:25;12.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:13:53;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:16:20;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:18:46;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:21:13;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:23:40;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:26:07;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:28:33;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:31:01;12.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:33:29;12.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:35:56;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:38:23;12.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:40:50;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:43:17;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:45:44;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:48:12;12.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:50:39;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:53:06;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:55:33;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T04:57:59;12.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:00:26;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:02:53;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:05:21;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:07:48;12.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:10:14;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:12:41;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:15:08;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:17:35;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:20:02;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:22:31;12.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:24:58;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:27:27;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:29:54;13.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:32:21;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:34:48;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:37:15;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:39:43;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:42:09;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:44:36;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:47:04;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:49:30;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:51:57;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:54:28;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:56:56;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T05:59:23;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:01:50;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:04:16;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:06:43;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:09:10;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:11:39;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:14:07;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:16:34;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:19:01;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:21:28;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:23:56;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:26:22;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:28:49;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:31:17;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:33:44;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:36:11;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:38:37;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:41:04;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:43:31;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:45:58;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:48:26;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:50:54;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:53:21;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:55:48;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T06:58:16;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:00:44;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:03:11;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:05:39;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:08:07;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:10:34;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:13:01;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:15:28;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:17:55;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:20:22;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:22:50;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:25:17;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:27:43;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:30:10;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:32:37;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:35:05;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:37:31;13.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:39:59;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:42:26;13.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:44:53;13.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:47:20;13.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:49:47;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:52:14;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:54:40;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:57:08;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T07:59:35;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:02:02;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:04:28;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:06:55;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:09:22;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:11:48;13.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:14:17;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:16:43;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:19:10;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:21:37;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:24:04;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:26:31;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:28:57;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:31:26;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:33:52;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:36:19;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:38:46;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:41:13;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:43:41;13.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:46:09;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:48:37;13.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:51:05;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:53:32;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:56:02;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T08:58:35;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:01:06;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:03:39;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:06:09;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:08:36;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:11:04;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:13:33;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:16:00;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:18:42;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:21:12;13.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:23:39;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:26:06;13.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:28:33;14.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:31:00;14.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:33:30;14.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:35:58;14.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:38:25;14.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:40:52;14.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:43:20;14.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:45:48;14.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:48:15;14.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:50:43;14.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:53:27;15.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:55:58;15.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T09:58:27;15.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:00:58;15.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:03:26;15.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:05:57;15.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:08:26;15.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:10:54;15.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:13:25;15.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:16:13;15.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:18:47;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:21:15;16.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:23:44;16.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:26:12;16.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:28:39;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:31:07;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:33:35;16.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:36:03;16.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:38:35;16.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:41:09;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:43:39;17.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:46:19;17.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:48:48;17.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:51:28;17.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:54:00;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:56:42;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T10:59:10;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:01:43;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:04:11;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:06:44;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:09:14;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:11:56;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:14:24;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:16:53;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:19:24;16.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:22:06;16.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:24:35;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:27:03;16.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:29:30;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:31:58;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:34:25;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:36:52;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:39:18;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:41:45;15.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:44:13;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:46:40;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:49:07;15.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:51:34;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:54:00;16.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:56:27;16.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T11:58:55;16.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:01:24;16.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:03:55;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:06:26;16.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:08:53;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:11:21;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:13:49;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:16:16;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:18:44;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:21:11;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:23:40;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:26:07;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:28:34;17.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:31:01;17.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:33:29;17.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:35:57;17.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:38:25;17.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:40:53;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:43:25;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:45:53;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:48:20;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:50:48;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:53:17;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:55:44;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T12:58:10;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:00:37;16.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:03:04;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:05:31;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:07:58;16.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:10:26;16.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:12:53;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:15:20;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:17:47;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:20:14;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:22:40;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:25:08;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:27:36;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:30:03;16.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:32:30;16.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:34:57;16.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:37:24;16.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:39:51;16.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:42:17;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:44:45;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:47:12;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:49:39;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:52:08;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:54:35;15.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:57:02;15.80;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T13:59:29;15.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:01:58;15.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:04:25;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:06:52;16.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:09:19;16.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:11:46;16.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:14:13;16.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:16:40;16.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:19:08;16.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:21:36;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:24:02;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:26:29;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:28:57;16.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:31:24;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:33:52;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:36:20;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:38:47;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:41:14;17.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:43:41;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:46:08;17.10;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:48:35;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:51:01;17.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:53:29;17.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:55:56;17.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T14:58:23;17.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:00:50;18.50;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:03:17;19.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:05:44;20.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:08:11;21.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:10:39;21.40;99.00
11112;DHT22;5609;49.466;8.468;2023-04-29T15:13:06;21.40;97.30
11112;DHT22;5609;49.466;8.468;2023-04-29T15:15:33;21.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:18:00;21.30;94.70
11112;DHT22;5609;49.466;8.468;2023-04-29T15:20:27;21.70;93.70
11112;DHT22;5609;49.466;8.468;2023-04-29T15:22:53;21.60;91.00
11112;DHT22;5609;49.466;8.468;2023-04-29T15:25:20;21.20;92.40
11112;DHT22;5609;49.466;8.468;2023-04-29T15:27:48;20.80;95.60
11112;DHT22;5609;49.466;8.468;2023-04-29T15:30:15;20.60;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:32:43;20.30;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:35:10;19.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:37:37;19.20;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:40:05;18.90;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:42:32;18.40;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:45:00;18.00;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:47:27;17.70;99.90
11112;DHT22;5609;49.466;8.468;2023-04-29T15:49:54;17.60;99.90