sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:00:05;6.50;85.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:02:30;6.50;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:04:56;6.50;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:07:23;6.40;85.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:09:49;6.50;86.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:12:14;6.50;86.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:14:40;6.50;86.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:17:06;6.50;86.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:19:32;6.50;86.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:21:58;6.50;85.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:24:24;6.50;85.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:26:50;6.50;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:29:15;6.50;85.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:31:41;6.50;85.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:34:07;6.50;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:36:33;6.50;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:39:00;6.50;85.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:41:27;6.40;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:43:54;6.50;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:46:25;6.50;84.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:48:51;6.50;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:51:20;6.60;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:53:46;6.60;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:56:14;6.70;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T00:58:42;6.70;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:01:20;6.60;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:03:48;6.70;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:06:30;6.70;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:08:58;6.80;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:11:30;6.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:13:58;6.80;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:16:35;6.70;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:19:04;6.70;83.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:21:36;6.70;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:24:03;6.70;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:26:32;6.60;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:28:59;6.60;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:31:35;6.50;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:34:05;6.50;84.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:36:32;6.50;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:39:01;6.50;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:41:29;6.50;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:44:17;6.50;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:47:00;6.60;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:49:52;6.60;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:52:24;6.60;81.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:55:15;6.60;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T01:57:43;6.60;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:00:13;6.70;81.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:02:42;6.60;80.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:05:18;6.60;80.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:07:46;6.60;80.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:10:12;6.50;80.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:12:38;6.40;80.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:15:22;6.40;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:17:48;6.30;81.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:20:14;6.30;81.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:22:50;6.20;81.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:25:20;6.20;81.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:27:46;6.30;80.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:30:13;6.20;81.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:32:39;6.30;81.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:35:54;6.30;80.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:37:57;6.30;80.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:40:23;6.40;79.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:42:53;6.50;80.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:45:19;6.40;80.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:47:45;6.40;80.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:50:11;6.40;80.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:52:37;6.20;80.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:55:03;6.20;80.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:57:29;6.10;80.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T02:59:55;6.10;80.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:02:21;6.00;81.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:04:47;6.00;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:07:13;5.90;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:09:38;5.90;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:12:05;5.90;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:14:30;5.90;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:16:56;5.90;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:19:22;5.90;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:21:48;5.80;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:24:14;5.90;81.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:26:40;5.80;81.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:29:06;5.80;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:31:37;5.80;81.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:34:06;5.70;81.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:36:33;5.70;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:38:59;5.70;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:41:30;5.60;82.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:43:59;5.60;82.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:46:25;5.60;82.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:48:51;5.60;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:51:21;5.70;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:53:48;5.70;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:56:16;5.80;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T03:58:44;5.80;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:01:12;5.90;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:03:39;5.90;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:06:10;6.00;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:08:37;6.00;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:11:20;6.10;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:13:49;6.00;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:16:16;6.00;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:18:42;6.10;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:21:09;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:23:35;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:26:03;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:28:29;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:31:02;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:33:27;6.10;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:35:53;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:38:19;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:40:45;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:43:10;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:45:36;6.20;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:48:02;6.20;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:50:28;6.20;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:52:53;6.30;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:55:19;6.40;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T04:57:45;6.40;82.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:00:11;6.30;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:02:37;6.30;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:05:03;6.40;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:07:29;6.30;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:09:54;6.40;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:12:20;6.40;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:14:46;6.40;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:17:12;6.40;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:19:38;6.40;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:22:04;6.50;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:24:30;6.50;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:26:56;6.50;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:29:22;6.50;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:31:48;6.50;81.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:34:13;6.50;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:36:39;6.60;80.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:39:05;6.50;80.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:41:33;6.60;79.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:43:58;6.60;79.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:46:24;6.50;78.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:48:50;6.50;78.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:51:18;6.50;78.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:53:44;6.50;78.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:56:13;6.50;79.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T05:58:39;6.50;78.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:01:08;6.40;79.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:03:35;6.40;79.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:06:01;6.50;80.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:08:27;6.50;81.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:10:53;6.50;81.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:13:19;6.40;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:15:52;6.40;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:18:18;6.30;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:20:44;6.30;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:23:11;6.20;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:25:38;6.20;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:28:04;6.20;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:30:30;6.20;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:32:55;6.20;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:35:21;6.20;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:37:47;6.30;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:40:13;6.30;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:42:39;6.20;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:45:05;6.20;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:47:30;6.10;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:49:56;6.00;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:52:22;5.90;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:54:48;5.80;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:57:14;5.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T06:59:39;5.80;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:02:05;5.90;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:04:31;5.90;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:06:57;6.00;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:09:23;6.00;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:11:48;5.90;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:14:14;6.00;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:16:40;6.00;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:19:06;6.00;82.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:21:31;5.90;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:23:57;6.00;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:26:23;6.00;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:28:49;5.90;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:31:14;5.90;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:33:40;5.90;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:36:06;5.90;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:38:32;5.90;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:40:58;5.90;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:43:27;5.90;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:45:55;5.90;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:48:22;5.90;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:50:48;5.90;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:53:13;6.00;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:55:39;6.00;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T07:58:05;6.00;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:00:31;5.90;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:02:57;5.90;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:05:23;5.90;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:07:49;5.90;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:10:15;5.90;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:12:49;5.80;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:15:34;5.80;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:20:30;5.70;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:23:00;5.80;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:25:28;5.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:27:56;5.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:30:22;5.80;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:32:47;5.90;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:35:13;5.90;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:37:39;5.90;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:40:09;6.00;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:42:35;6.00;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:45:01;6.00;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:47:27;5.90;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:49:52;5.90;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:52:18;5.80;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:54:44;5.70;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:57:10;5.70;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T08:59:35;5.70;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:02:01;5.80;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:04:27;5.80;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:06:53;5.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:09:19;5.80;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:11:44;5.80;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:14:10;5.90;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:16:36;5.80;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:19:02;5.80;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:21:27;5.80;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:23:53;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:26:19;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:28:45;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:31:22;5.80;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:33:48;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:36:14;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:38:39;5.60;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:44:12;5.60;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:46:57;5.70;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:52:35;5.80;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:55:03;5.80;86.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T09:57:39;5.80;85.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:00:10;5.90;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:05:39;5.90;86.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:08:25;5.90;86.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:11:12;5.80;86.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:13:56;5.80;87.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:16:39;5.80;87.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:19:29;5.80;86.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:22:07;5.70;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:24:52;5.60;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:27:26;5.70;85.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:30:16;5.60;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:32:52;5.60;84.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:35:35;5.60;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:38:12;5.50;84.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:40:43;5.50;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:45:56;5.50;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:48:28;5.50;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T10:59:04;5.40;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:01:43;5.30;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:04:23;5.30;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:06:53;5.30;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:09:34;5.30;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:12:01;5.30;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:14:27;5.30;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:16:55;5.30;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:19:21;5.40;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:21:52;5.30;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:24:27;5.30;85.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:27:10;5.30;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:29:36;5.30;85.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:32:06;5.30;85.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:34:32;5.30;85.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:36:59;5.40;86.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:39:27;5.40;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:41:54;5.50;85.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:44:28;5.50;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:47:30;5.50;84.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:55:45;5.40;84.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T11:58:51;5.50;84.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:04:00;5.60;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:06:28;5.60;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:09:07;5.60;85.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:11:58;5.70;85.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:14:35;5.70;85.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:17:02;5.70;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:19:33;5.80;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:22:06;5.80;84.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:27:39;5.70;84.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:30:12;5.70;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:52:57;5.60;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T12:58:35;5.50;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:01:32;5.60;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:06:37;5.50;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:09:12;5.40;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:12:06;5.50;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:15:11;5.60;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:18:00;5.70;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:20:27;5.70;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:22:54;5.70;83.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:25:33;5.70;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:28:28;5.60;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:30:57;5.60;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:36:00;5.70;83.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:38:27;5.70;83.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:40:58;5.70;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:43:42;5.70;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:46:10;5.60;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T13:48:45;5.60;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:02:15;5.70;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:04:46;5.80;84.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:07:13;6.10;85.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:09:50;6.20;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:12:19;6.10;82.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:14:51;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:17:28;6.10;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:19:58;6.00;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:22:26;6.00;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:27:43;6.00;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:30:15;6.10;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:32:43;6.10;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:35:18;6.10;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:37:45;6.00;83.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:40:32;5.90;83.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:43:00;5.80;84.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:45:27;5.70;83.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:47:55;5.70;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:50:29;5.70;84.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:53:00;5.60;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:55:35;5.60;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T14:58:06;5.60;84.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:00:34;5.80;84.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:03:00;5.90;83.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:05:45;6.10;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:08:12;6.10;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:10:39;6.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:13:16;6.10;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:15:51;6.40;82.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:18:32;6.50;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:21:04;6.40;81.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:23:31;6.50;81.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:25:57;6.40;81.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:28:44;6.30;82.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:31:15;6.40;82.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:33:41;6.30;82.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:36:08;6.50;81.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:38:34;6.60;81.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:41:01;6.60;80.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:43:27;6.60;81.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:45:55;6.60;81.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:48:27;6.50;82.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:51:06;6.30;82.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:53:32;6.10;82.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:55:58;6.10;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T15:58:24;5.90;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:00:50;5.80;83.00
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:03:17;5.70;83.10
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:05:44;5.60;82.70
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:08:10;5.50;82.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:10:36;5.40;82.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:13:04;5.30;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:15:56;5.20;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:18:22;5.10;82.60
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:20:51;5.10;82.90
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:23:19;5.10;82.80
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:25:45;5.10;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:28:12;5.00;83.20
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:30:38;4.90;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:33:04;4.90;83.40
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:35:30;4.80;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:37:57;4.80;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:40:24;4.80;83.30
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:42:50;4.70;83.50
72338;DHT22;60294;64.134;-21.862;2022-11-20T16:45:17;4.70;83.60