sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2022-12-07T00:01:28;98982.12;;;1.27;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:03:58;98980.92;;;1.27;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:06:43;98975.08;;;1.28;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:09:14;98967.69;;;1.28;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:11:42;98966.17;;;1.28;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:14:14;98964.84;;;1.29;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:16:43;98965.52;;;1.29;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:19:12;98966.07;;;1.30;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:21:40;98965.91;;;1.30;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:24:07;98964.44;;;1.31;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:26:37;98968.55;;;1.33;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:29:07;98968.57;;;1.34;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:31:36;98968.96;;;1.35;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:34:13;98962.59;;;1.35;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:36:41;98962.41;;;1.36;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:39:08;98964.13;;;1.36;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:41:36;98962.94;;;1.36;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:44:03;98966.33;;;1.37;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:46:30;98963.13;;;1.37;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:48:57;98964.51;;;1.37;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:51:25;98962.04;;;1.38;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:53:52;98957.04;;;1.40;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:56:25;98952.36;;;1.41;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T00:59:03;98950.04;;;1.42;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:01:33;98949.87;;;1.42;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:04:01;98943.31;;;1.42;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:06:29;98940.29;;;1.43;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:08:56;98937.27;;;1.43;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:11:25;98932.73;;;1.43;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:13:55;98936.30;;;1.44;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:16:25;98930.74;;;1.44;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:18:55;98933.30;;;1.44;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:21:26;98934.14;;;1.45;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:23:54;98932.00;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:26:22;98926.83;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:28:51;98924.48;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:31:20;98918.95;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:33:53;98917.61;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:36:25;98916.71;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:38:58;98917.38;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:41:31;98921.43;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:47:03;98915.84;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:49:44;98911.80;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:52:22;98911.62;;;1.45;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:54:54;98908.76;;;1.45;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:57:22;98909.11;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T01:59:51;98904.73;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:02:25;98905.09;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:04:54;98904.59;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:07:23;98902.93;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:09:50;98901.44;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:12:18;98898.20;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:14:45;98897.55;;;1.47;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:20:13;98893.83;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:30:40;98879.34;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:33:16;98872.45;;;1.46;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:36:01;98864.45;;;1.48;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:41:34;98854.61;;;1.51;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:44:10;98851.42;;;1.51;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:46:46;98855.00;;;1.52;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:49:17;98850.13;;;1.52;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:51:46;98853.35;;;1.54;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:54:18;98852.74;;;1.55;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T02:56:50;98850.56;;;1.55;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:16:25;98828.54;;;1.61;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:19:15;98825.19;;;1.61;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:21:51;98831.15;;;1.63;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:24:49;98830.52;;;1.64;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:27:24;98832.42;;;1.66;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:37:57;98818.27;;;1.71;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:43:17;98810.63;;;1.73;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:46:01;98808.46;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:48:41;98804.79;;;1.76;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:51:22;98802.80;;;1.76;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:56:28;98796.98;;;1.79;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T03:58:56;98794.33;;;1.79;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:01:24;98790.02;;;1.82;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:03:52;98786.52;;;1.83;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:06:19;98780.67;;;1.84;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:08:46;98777.52;;;1.87;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:11:13;98779.16;;;1.89;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:13:40;98777.68;;;1.90;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:16:26;98771.52;;;1.93;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:18:53;98770.88;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:21:20;98766.87;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:23:47;98764.66;;;1.94;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:26:14;98759.27;;;1.94;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:28:41;98758.13;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:31:08;98756.94;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:33:35;98753.88;;;1.94;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:36:06;98752.21;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:38:33;98750.06;;;1.96;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:41:07;98756.52;;;1.98;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:43:34;98760.02;;;1.97;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:46:02;98753.96;;;1.96;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:48:29;98751.13;;;1.98;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:50:56;98746.61;;;1.99;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:53:23;98737.45;;;1.96;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:55:50;98741.08;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T04:58:17;98740.41;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:00:44;98736.20;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:03:11;98735.52;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:05:40;98732.61;;;1.98;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:08:08;98732.50;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:10:35;98730.15;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:13:03;98727.98;;;2.01;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:15:30;98726.30;;;2.01;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:17:57;98722.60;;;2.01;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:20:24;98718.41;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:22:51;98718.11;;;2.03;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:25:18;98716.64;;;2.04;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:27:45;98715.48;;;2.05;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:30:12;98711.61;;;2.05;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:32:39;98711.92;;;2.04;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:35:08;98714.09;;;2.04;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:37:35;98710.00;;;2.03;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:40:03;98704.95;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:42:31;98701.73;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:44:58;98701.23;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:47:25;98700.05;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:49:52;98705.58;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:52:19;98706.56;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:54:46;98706.38;;;1.99;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:57:13;98703.79;;;1.97;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T05:59:40;98698.52;;;1.95;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:02:10;98697.60;;;1.93;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:04:41;98694.02;;;1.91;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:07:11;98693.64;;;1.89;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:09:38;98692.39;;;1.87;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:12:06;98691.80;;;1.85;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:14:52;98692.42;;;1.83;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:17:19;98688.50;;;1.81;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:19:46;98689.30;;;1.79;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:22:13;98684.66;;;1.77;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:24:40;98679.77;;;1.77;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:27:08;98683.11;;;1.76;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:29:38;98681.09;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:32:05;98680.73;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:34:32;98674.50;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:37:00;98674.98;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:39:28;98674.46;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:41:56;98671.80;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:44:24;98670.30;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:46:51;98672.00;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:49:18;98672.02;;;1.76;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:51:45;98673.17;;;1.76;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:54:14;98674.84;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:56:42;98675.85;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T06:59:09;98670.10;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:01:37;98669.09;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:04:04;98666.38;;;1.73;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:06:32;98669.40;;;1.73;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:08:59;98663.64;;;1.71;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:11:26;98666.06;;;1.74;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:13:53;98662.56;;;1.75;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:16:23;98666.36;;;1.79;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:18:51;98665.14;;;1.82;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:21:18;98665.75;;;1.86;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:23:45;98664.88;;;1.90;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:26:13;98662.25;;;1.93;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:28:40;98660.67;;;1.96;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:31:07;98662.11;;;2.00;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:33:34;98662.53;;;2.02;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:36:01;98664.69;;;2.07;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:38:29;98667.60;;;2.09;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:40:57;98662.41;;;2.10;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:43:24;98659.75;;;2.11;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:45:51;98662.87;;;2.13;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:48:18;98661.86;;;2.14;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:50:45;98665.08;;;2.14;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:53:12;98662.41;;;2.16;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:55:39;98660.63;;;2.18;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T07:58:06;98660.70;;;2.20;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:00:34;98661.77;;;2.22;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:03:01;98665.05;;;2.25;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:05:28;98662.79;;;2.29;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:07:57;98664.83;;;2.30;99.95
67373;BME280;54257;54.496;18.412;2022-12-07T08:10:34;98664.02;;;2.31;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:13:09;98660.86;;;2.32;99.99
67373;BME280;54257;54.496;18.412;2022-12-07T08:15:42;98661.88;;;2.33;100.00
67373;BME280;54257;54.496;18.412;2022-12-07T08:18:12;98656.17;;;2.34;99.72
67373;BME280;54257;54.496;18.412;2022-12-07T08:20:41;98653.32;;;2.34;99.75
67373;BME280;54257;54.496;18.412;2022-12-07T08:23:09;98654.84;;;2.34;99.66
67373;BME280;54257;54.496;18.412;2022-12-07T08:25:37;98653.16;;;2.35;99.27
67373;BME280;54257;54.496;18.412;2022-12-07T08:28:06;98654.80;;;2.32;99.03
67373;BME280;54257;54.496;18.412;2022-12-07T08:30:34;98652.55;;;2.31;98.89
67373;BME280;54257;54.496;18.412;2022-12-07T08:33:02;98652.02;;;2.29;98.61
67373;BME280;54257;54.496;18.412;2022-12-07T08:35:36;98654.42;;;2.31;99.03
67373;BME280;54257;54.496;18.412;2022-12-07T08:38:03;98650.41;;;2.32;98.86
67373;BME280;54257;54.496;18.412;2022-12-07T08:40:30;98652.25;;;2.32;98.70
67373;BME280;54257;54.496;18.412;2022-12-07T08:42:57;98648.39;;;2.32;98.81
67373;BME280;54257;54.496;18.412;2022-12-07T08:45:24;98649.96;;;2.35;98.88
67373;BME280;54257;54.496;18.412;2022-12-07T08:48:00;98646.30;;;2.36;98.59
67373;BME280;54257;54.496;18.412;2022-12-07T08:50:29;98645.39;;;2.34;98.24
67373;BME280;54257;54.496;18.412;2022-12-07T08:52:58;98644.91;;;2.35;98.35
67373;BME280;54257;54.496;18.412;2022-12-07T08:55:27;98642.63;;;2.37;98.29
67373;BME280;54257;54.496;18.412;2022-12-07T08:57:57;98640.81;;;2.38;98.47
67373;BME280;54257;54.496;18.412;2022-12-07T09:00:26;98637.82;;;2.40;98.43
67373;BME280;54257;54.496;18.412;2022-12-07T09:02:53;98634.95;;;2.40;98.06
67373;BME280;54257;54.496;18.412;2022-12-07T09:05:21;98631.36;;;2.38;97.55
67373;BME280;54257;54.496;18.412;2022-12-07T09:07:51;98633.05;;;2.38;97.94
67373;BME280;54257;54.496;18.412;2022-12-07T09:10:21;98627.01;;;2.38;97.76
67373;BME280;54257;54.496;18.412;2022-12-07T09:12:48;98628.27;;;2.36;97.38
67373;BME280;54257;54.496;18.412;2022-12-07T09:15:15;98621.96;;;2.33;97.53
67373;BME280;54257;54.496;18.412;2022-12-07T09:17:43;98627.33;;;2.38;97.82
67373;BME280;54257;54.496;18.412;2022-12-07T09:20:10;98622.64;;;2.39;97.41
67373;BME280;54257;54.496;18.412;2022-12-07T09:22:38;98624.27;;;2.38;96.89
67373;BME280;54257;54.496;18.412;2022-12-07T09:25:05;98619.55;;;2.31;96.34
67373;BME280;54257;54.496;18.412;2022-12-07T09:27:33;98616.55;;;2.26;96.37
67373;BME280;54257;54.496;18.412;2022-12-07T09:30:00;98613.61;;;2.23;96.78
67373;BME280;54257;54.496;18.412;2022-12-07T09:32:27;98611.30;;;2.18;96.89
67373;BME280;54257;54.496;18.412;2022-12-07T09:34:54;98613.60;;;2.17;97.06
67373;BME280;54257;54.496;18.412;2022-12-07T09:37:22;98612.57;;;2.16;97.21
67373;BME280;54257;54.496;18.412;2022-12-07T09:39:49;98609.52;;;2.15;97.16
67373;BME280;54257;54.496;18.412;2022-12-07T09:44:58;98601.85;;;2.18;97.30
67373;BME280;54257;54.496;18.412;2022-12-07T09:47:28;98605.98;;;2.21;96.99
67373;BME280;54257;54.496;18.412;2022-12-07T09:50:03;98600.45;;;2.22;97.01
67373;BME280;54257;54.496;18.412;2022-12-07T09:52:31;98603.36;;;2.23;96.80
67373;BME280;54257;54.496;18.412;2022-12-07T09:55:11;98600.16;;;2.24;96.68
67373;BME280;54257;54.496;18.412;2022-12-07T09:57:39;98596.95;;;2.23;96.44
67373;BME280;54257;54.496;18.412;2022-12-07T10:00:13;98595.85;;;2.20;96.31
67373;BME280;54257;54.496;18.412;2022-12-07T10:02:56;98597.36;;;2.20;96.75
67373;BME280;54257;54.496;18.412;2022-12-07T10:05:34;98593.65;;;2.20;96.78
67373;BME280;54257;54.496;18.412;2022-12-07T10:08:04;98596.54;;;2.20;96.91
67373;BME280;54257;54.496;18.412;2022-12-07T10:10:33;98597.39;;;2.21;96.55
67373;BME280;54257;54.496;18.412;2022-12-07T10:13:08;98593.98;;;2.19;96.31
67373;BME280;54257;54.496;18.412;2022-12-07T10:15:57;98593.05;;;2.17;95.91
67373;BME280;54257;54.496;18.412;2022-12-07T10:18:31;98591.02;;;2.16;96.07
67373;BME280;54257;54.496;18.412;2022-12-07T10:23:36;98585.30;;;2.17;96.22
67373;BME280;54257;54.496;18.412;2022-12-07T10:28:48;98577.20;;;2.21;96.15
67373;BME280;54257;54.496;18.412;2022-12-07T10:31:22;98572.70;;;2.24;95.93
67373;BME280;54257;54.496;18.412;2022-12-07T10:33:55;98569.86;;;2.25;95.86
67373;BME280;54257;54.496;18.412;2022-12-07T10:36:44;98572.71;;;2.24;95.37
67373;BME280;54257;54.496;18.412;2022-12-07T10:39:22;98566.94;;;2.22;95.01
67373;BME280;54257;54.496;18.412;2022-12-07T10:41:57;98566.84;;;2.13;94.34
67373;BME280;54257;54.496;18.412;2022-12-07T10:44:32;98571.41;;;2.08;94.48
67373;BME280;54257;54.496;18.412;2022-12-07T11:04:18;98554.60;;;1.90;94.25
67373;BME280;54257;54.496;18.412;2022-12-07T11:12:43;98546.23;;;1.86;94.11
67373;BME280;54257;54.496;18.412;2022-12-07T11:15:37;98540.77;;;1.83;93.67
67373;BME280;54257;54.496;18.412;2022-12-07T11:30:07;98519.17;;;1.94;94.31
67373;BME280;54257;54.496;18.412;2022-12-07T11:36:02;98511.85;;;1.96;93.48
67373;BME280;54257;54.496;18.412;2022-12-07T11:41:05;98509.92;;;1.94;93.31
67373;BME280;54257;54.496;18.412;2022-12-07T11:46:16;98510.04;;;1.98;93.95
67373;BME280;54257;54.496;18.412;2022-12-07T11:48:57;98507.84;;;1.97;93.23
67373;BME280;54257;54.496;18.412;2022-12-07T11:51:27;98506.75;;;1.95;92.92
67373;BME280;54257;54.496;18.412;2022-12-07T11:54:05;98507.17;;;1.91;92.91
67373;BME280;54257;54.496;18.412;2022-12-07T11:56:38;98506.48;;;1.90;93.23
67373;BME280;54257;54.496;18.412;2022-12-07T12:06:32;98502.87;;;1.87;93.14
67373;BME280;54257;54.496;18.412;2022-12-07T12:09:15;98500.11;;;1.86;92.98
67373;BME280;54257;54.496;18.412;2022-12-07T12:22:19;98485.34;;;1.75;93.09
67373;BME280;54257;54.496;18.412;2022-12-07T12:24:50;98482.09;;;1.73;93.01
67373;BME280;54257;54.496;18.412;2022-12-07T12:27:27;98478.20;;;1.72;93.33
67373;BME280;54257;54.496;18.412;2022-12-07T12:29:59;98474.23;;;1.68;93.09
67373;BME280;54257;54.496;18.412;2022-12-07T12:32:39;98470.10;;;1.65;92.95
67373;BME280;54257;54.496;18.412;2022-12-07T12:37:54;98474.73;;;1.69;93.16
67373;BME280;54257;54.496;18.412;2022-12-07T12:42:57;98460.91;;;1.68;93.03
67373;BME280;54257;54.496;18.412;2022-12-07T12:45:32;98461.80;;;1.70;93.18
67373;BME280;54257;54.496;18.412;2022-12-07T12:48:04;98460.55;;;1.72;93.33
67373;BME280;54257;54.496;18.412;2022-12-07T12:54:31;98460.14;;;1.77;93.21
67373;BME280;54257;54.496;18.412;2022-12-07T13:02:28;98452.46;;;1.85;93.12
67373;BME280;54257;54.496;18.412;2022-12-07T13:05:14;98446.11;;;1.87;93.34
67373;BME280;54257;54.496;18.412;2022-12-07T13:08:23;98438.66;;;1.91;93.02
67373;BME280;54257;54.496;18.412;2022-12-07T13:10:51;98440.22;;;1.87;92.29
67373;BME280;54257;54.496;18.412;2022-12-07T13:26:23;98432.13;;;1.67;93.05
67373;BME280;54257;54.496;18.412;2022-12-07T13:34:26;98424.67;;;1.65;91.81
67373;BME280;54257;54.496;18.412;2022-12-07T13:36:52;98421.26;;;1.63;91.87
67373;BME280;54257;54.496;18.412;2022-12-07T13:39:20;98423.23;;;1.62;92.17
67373;BME280;54257;54.496;18.412;2022-12-07T13:41:59;98425.95;;;1.63;92.48
67373;BME280;54257;54.496;18.412;2022-12-07T13:44:34;98423.00;;;1.59;92.10
67373;BME280;54257;54.496;18.412;2022-12-07T13:47:14;98419.27;;;1.58;92.33
67373;BME280;54257;54.496;18.412;2022-12-07T13:49:49;98415.81;;;1.55;91.98
67373;BME280;54257;54.496;18.412;2022-12-07T13:52:27;98417.40;;;1.52;92.08
67373;BME280;54257;54.496;18.412;2022-12-07T13:55:01;98414.17;;;1.45;92.09
67373;BME280;54257;54.496;18.412;2022-12-07T13:57:36;98414.23;;;1.39;91.98
67373;BME280;54257;54.496;18.412;2022-12-07T14:00:13;98412.98;;;1.37;92.12
67373;BME280;54257;54.496;18.412;2022-12-07T14:03:04;98411.75;;;1.36;92.27
67373;BME280;54257;54.496;18.412;2022-12-07T14:05:34;98411.06;;;1.35;92.43
67373;BME280;54257;54.496;18.412;2022-12-07T14:08:05;98408.34;;;1.33;92.51
67373;BME280;54257;54.496;18.412;2022-12-07T14:10:34;98408.63;;;1.32;92.59
67373;BME280;54257;54.496;18.412;2022-12-07T14:13:17;98404.06;;;1.31;92.72
67373;BME280;54257;54.496;18.412;2022-12-07T14:15:51;98397.15;;;1.31;93.02
67373;BME280;54257;54.496;18.412;2022-12-07T14:18:41;98392.36;;;1.28;92.90
67373;BME280;54257;54.496;18.412;2022-12-07T14:23:37;98395.93;;;1.23;93.22
67373;BME280;54257;54.496;18.412;2022-12-07T14:26:30;98398.96;;;1.23;93.51
67373;BME280;54257;54.496;18.412;2022-12-07T14:29:20;98396.56;;;1.22;93.64
67373;BME280;54257;54.496;18.412;2022-12-07T14:31:49;98399.27;;;1.22;93.91
67373;BME280;54257;54.496;18.412;2022-12-07T14:34:16;98395.58;;;1.22;94.07
67373;BME280;54257;54.496;18.412;2022-12-07T14:36:43;98395.77;;;1.22;93.91
67373;BME280;54257;54.496;18.412;2022-12-07T14:39:10;98393.02;;;1.21;93.80
67373;BME280;54257;54.496;18.412;2022-12-07T14:41:38;98394.67;;;1.21;93.72
67373;BME280;54257;54.496;18.412;2022-12-07T14:44:20;98397.37;;;1.21;93.74
67373;BME280;54257;54.496;18.412;2022-12-07T14:46:49;98391.80;;;1.20;93.70
67373;BME280;54257;54.496;18.412;2022-12-07T14:49:17;98388.73;;;1.18;93.56
67373;BME280;54257;54.496;18.412;2022-12-07T14:51:46;98384.27;;;1.14;93.04
67373;BME280;54257;54.496;18.412;2022-12-07T14:54:19;98385.07;;;1.13;93.24
67373;BME280;54257;54.496;18.412;2022-12-07T14:56:48;98382.84;;;1.12;93.21
67373;BME280;54257;54.496;18.412;2022-12-07T14:59:17;98387.19;;;1.11;93.01
67373;BME280;54257;54.496;18.412;2022-12-07T15:01:45;98382.92;;;1.09;92.87
67373;BME280;54257;54.496;18.412;2022-12-07T15:04:12;98384.05;;;1.07;92.93
67373;BME280;54257;54.496;18.412;2022-12-07T15:06:39;98385.48;;;1.04;92.91
67373;BME280;54257;54.496;18.412;2022-12-07T15:09:08;98383.91;;;1.02;93.04
67373;BME280;54257;54.496;18.412;2022-12-07T15:11:37;98382.54;;;1.01;93.18
67373;BME280;54257;54.496;18.412;2022-12-07T15:14:04;98383.63;;;0.98;93.33
67373;BME280;54257;54.496;18.412;2022-12-07T15:16:42;98385.34;;;0.99;93.56
67373;BME280;54257;54.496;18.412;2022-12-07T15:19:18;98386.62;;;0.97;93.55
67373;BME280;54257;54.496;18.412;2022-12-07T15:21:46;98386.56;;;0.95;93.58
67373;BME280;54257;54.496;18.412;2022-12-07T15:24:17;98381.80;;;0.93;93.36
67373;BME280;54257;54.496;18.412;2022-12-07T15:26:46;98382.27;;;0.92;93.56
67373;BME280;54257;54.496;18.412;2022-12-07T15:29:13;98385.30;;;0.91;93.58
67373;BME280;54257;54.496;18.412;2022-12-07T15:31:42;98383.95;;;0.92;93.76
67373;BME280;54257;54.496;18.412;2022-12-07T15:34:09;98385.45;;;0.91;93.79
67373;BME280;54257;54.496;18.412;2022-12-07T15:36:36;98384.46;;;0.92;93.90
67373;BME280;54257;54.496;18.412;2022-12-07T15:39:03;98384.64;;;0.92;93.85
67373;BME280;54257;54.496;18.412;2022-12-07T15:41:30;98387.66;;;0.92;93.75
67373;BME280;54257;54.496;18.412;2022-12-07T15:43:58;98385.60;;;0.91;93.83
67373;BME280;54257;54.496;18.412;2022-12-07T15:46:51;98387.41;;;0.90;93.78