sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76850;SDS011;65824;43.726;20.692;2022-12-18T00:00:46;30.88;;;13.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:03:15;28.70;;;13.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:05:48;27.88;;;12.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:08:14;28.13;;;12.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:10:41;29.90;;;13.93;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:13:06;29.95;;;14.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:15:35;30.52;;;13.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:18:01;27.40;;;12.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:20:28;31.00;;;13.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:22:54;28.65;;;12.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:25:19;30.70;;;13.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:27:45;29.15;;;13.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:30:11;26.85;;;12.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:32:37;31.02;;;13.40;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:35:03;30.15;;;13.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:37:29;33.33;;;14.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:39:55;34.25;;;14.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:42:21;34.95;;;14.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:45:05;30.70;;;15.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:47:31;35.58;;;15.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:49:56;33.85;;;15.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:52:22;36.05;;;15.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:54:48;33.80;;;14.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:57:14;34.08;;;14.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T00:59:39;32.25;;;14.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:02:07;32.72;;;14.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:04:33;32.88;;;13.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:07:00;29.08;;;13.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:09:25;31.75;;;13.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:11:51;32.08;;;14.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:14:17;32.05;;;13.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:16:42;31.23;;;14.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:19:08;30.88;;;13.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:21:33;31.20;;;13.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:23:59;33.00;;;13.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:26:25;34.42;;;14.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:28:51;34.30;;;14.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:31:21;33.00;;;14.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:33:47;32.75;;;13.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:36:35;32.85;;;14.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:39:10;34.30;;;15.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:41:38;31.13;;;14.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:47:15;30.77;;;13.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:49:55;31.02;;;14.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:52:22;31.80;;;13.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:54:48;29.63;;;13.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:57:16;30.13;;;14.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T01:59:41;32.13;;;13.60;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:02:08;31.42;;;14.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:04:34;29.75;;;13.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:09:36;33.92;;;14.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:14:45;32.38;;;14.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:17:23;28.23;;;12.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:28:04;28.02;;;12.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:30:32;30.83;;;13.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:32:59;30.60;;;13.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:35:28;28.88;;;12.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:37:55;30.92;;;13.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:40:21;31.27;;;13.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:42:48;31.50;;;13.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:45:14;31.65;;;13.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:47:40;32.55;;;14.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T02:55:58;33.38;;;13.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:01:25;32.78;;;14.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:03:57;32.35;;;14.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:06:28;29.73;;;13.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:08:57;31.35;;;14.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:11:55;32.10;;;13.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:14:43;33.58;;;14.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:17:11;29.60;;;12.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:19:39;30.45;;;13.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:22:06;30.70;;;14.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:24:33;29.65;;;13.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:27:00;28.05;;;13.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:29:29;32.35;;;14.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:32:06;29.05;;;13.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:34:35;27.50;;;12.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:37:05;28.48;;;12.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:39:30;28.20;;;13.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:47:07;32.55;;;13.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:52:38;29.38;;;13.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:55:14;33.00;;;14.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T03:57:40;32.80;;;13.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:00:08;30.98;;;13.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:02:36;31.75;;;14.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:05:05;30.48;;;14.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:07:33;29.90;;;13.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:09:59;32.97;;;13.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:12:28;33.10;;;14.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:14:55;32.28;;;13.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:17:20;30.23;;;13.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:19:47;29.58;;;12.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:22:13;28.83;;;11.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:24:38;30.65;;;12.77;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:27:04;27.52;;;11.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:29:31;27.75;;;12.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:31:56;27.73;;;12.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:34:22;29.00;;;12.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:36:48;28.50;;;12.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:39:14;24.48;;;11.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:41:44;26.27;;;12.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:44:09;27.45;;;12.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:46:38;28.02;;;12.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:49:03;30.30;;;12.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:51:29;25.90;;;11.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:53:54;29.40;;;12.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:56:20;23.95;;;11.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T04:58:47;25.80;;;11.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:01:13;25.50;;;11.35;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:03:39;27.42;;;11.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:06:05;26.88;;;11.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:08:31;25.73;;;11.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:11:07;28.63;;;12.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:13:35;23.67;;;11.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:16:00;28.70;;;13.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:18:27;25.45;;;12.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:20:53;28.98;;;12.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:23:19;25.55;;;11.60;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:26:04;28.10;;;12.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:28:30;29.95;;;12.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:30:58;28.33;;;12.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:33:25;26.35;;;11.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:35:52;29.30;;;12.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:38:20;30.83;;;13.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:40:47;30.08;;;12.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:43:13;29.40;;;12.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:45:39;29.20;;;13.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:48:05;27.95;;;12.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:50:33;27.67;;;12.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:53:01;25.67;;;11.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:55:27;29.33;;;13.40;;
76850;SDS011;65824;43.726;20.692;2022-12-18T05:57:53;26.85;;;12.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:00:19;28.80;;;12.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:02:47;26.73;;;11.93;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:05:13;27.80;;;12.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:07:38;26.63;;;12.40;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:10:04;27.92;;;13.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:12:30;29.98;;;13.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:14:58;26.38;;;12.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:17:27;31.35;;;12.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:19:56;30.90;;;12.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:22:22;23.45;;;11.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:24:48;29.38;;;13.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:27:13;33.45;;;14.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:29:39;31.73;;;13.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:32:04;28.48;;;12.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:34:30;26.35;;;11.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:36:57;28.67;;;12.35;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:39:23;28.52;;;12.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:41:49;28.73;;;12.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:44:15;31.35;;;14.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:46:40;33.35;;;14.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:49:06;29.70;;;13.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:51:31;29.92;;;12.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:53:57;28.58;;;12.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:56:26;27.88;;;13.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T06:58:51;28.95;;;12.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:01:17;29.40;;;12.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:03:43;30.77;;;13.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:06:13;25.85;;;11.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:08:39;31.00;;;13.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:11:06;29.83;;;13.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:13:32;30.88;;;13.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:16:08;31.33;;;13.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:18:34;30.92;;;12.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:21:04;34.00;;;13.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:23:33;31.63;;;12.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:26:03;30.70;;;12.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:28:30;35.20;;;13.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:30:58;30.58;;;12.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:33:27;30.27;;;12.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:35:53;28.80;;;11.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:38:19;28.48;;;12.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:40:44;30.52;;;13.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:43:09;32.92;;;12.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:45:36;27.67;;;12.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:48:02;29.17;;;12.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:50:28;30.15;;;12.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:52:54;30.58;;;12.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:55:19;28.17;;;12.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T07:57:45;32.10;;;12.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:00:10;30.38;;;13.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:02:39;27.35;;;12.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:05:05;34.95;;;16.17;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:07:31;30.25;;;14.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:09:56;26.80;;;12.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:12:22;27.65;;;12.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:14:47;26.05;;;11.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:17:13;27.52;;;12.45;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:19:38;35.25;;;16.83;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:22:04;28.90;;;12.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:24:29;28.80;;;12.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:26:55;25.35;;;11.85;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:29:22;29.02;;;13.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:31:48;27.42;;;11.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:34:13;24.65;;;11.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:36:39;26.73;;;12.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:39:05;28.15;;;12.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:41:31;31.30;;;13.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:43:57;31.73;;;13.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:46:41;25.52;;;12.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:49:08;27.35;;;12.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:51:34;31.20;;;13.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:54:00;26.17;;;11.93;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:56:25;24.08;;;12.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T08:58:53;27.13;;;11.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:01:19;25.33;;;12.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:03:46;27.45;;;12.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:06:13;27.77;;;11.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:08:40;27.25;;;12.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:11:11;31.25;;;13.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:13:38;24.75;;;11.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:16:04;22.50;;;10.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:18:30;24.73;;;11.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:20:55;23.85;;;10.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:23:21;25.75;;;12.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:25:46;26.63;;;12.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:28:13;25.55;;;11.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:30:40;26.35;;;11.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:33:08;24.83;;;10.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:35:37;29.63;;;12.95;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:38:04;29.25;;;13.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:40:32;27.38;;;13.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:43:01;28.98;;;14.35;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:45:30;30.33;;;13.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:47:59;22.77;;;10.93;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:50:28;25.98;;;11.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:52:56;27.00;;;12.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T09:57:56;26.75;;;12.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:00:44;26.67;;;12.40;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:03:11;26.45;;;11.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:11:40;28.05;;;12.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:14:23;26.55;;;12.35;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:17:45;26.98;;;12.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:20:23;28.98;;;12.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:22:57;28.65;;;13.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:28:26;26.85;;;12.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:30:52;24.75;;;11.93;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:33:20;26.83;;;12.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:35:48;26.60;;;12.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:40:48;28.17;;;12.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:43:53;23.30;;;10.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:46:19;25.48;;;12.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:51:21;30.88;;;14.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:56:26;30.38;;;13.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T10:59:12;29.00;;;13.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:01:50;28.20;;;12.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:04:27;31.52;;;14.18;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:09:26;33.83;;;15.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:11:54;33.25;;;14.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:16:53;29.08;;;13.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:22:03;31.75;;;15.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:25:18;32.72;;;14.77;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:27:58;31.80;;;14.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:30:36;34.20;;;15.00;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:38:21;24.70;;;12.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:40:53;28.30;;;12.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:44:25;29.55;;;13.82;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:46:56;29.50;;;13.43;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:49:27;33.20;;;14.77;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:52:08;39.17;;;16.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T11:54:43;31.20;;;14.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:00:24;33.20;;;15.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:39:34;34.35;;;14.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:42:04;31.70;;;14.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:44:54;34.28;;;15.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:47:22;35.22;;;17.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:50:02;32.42;;;15.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:52:34;36.35;;;17.08;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:55:12;45.33;;;18.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T12:58:17;31.35;;;15.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:01:08;35.17;;;15.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:03:59;34.15;;;13.95;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:06:36;30.95;;;14.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:09:06;34.30;;;14.88;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:14:22;34.65;;;16.42;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:16:49;52.80;;;23.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:19:22;39.40;;;18.13;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:22:30;34.38;;;16.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:24:59;31.83;;;15.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:35:51;32.42;;;15.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:40:59;34.92;;;16.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:43:44;36.60;;;17.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:46:29;36.05;;;17.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:52:17;36.88;;;18.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:54:54;35.33;;;16.83;;
76850;SDS011;65824;43.726;20.692;2022-12-18T13:57:32;33.53;;;16.02;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:02:57;32.47;;;16.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:05:28;33.95;;;17.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:08:03;35.28;;;16.58;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:10:30;39.30;;;16.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:12:57;34.53;;;17.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:15:33;37.65;;;18.20;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:18:01;38.47;;;16.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:22:57;46.40;;;19.90;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:25:26;45.25;;;21.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:27:53;40.47;;;20.27;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:30:35;40.83;;;17.98;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:33:11;35.33;;;17.05;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:40:43;35.20;;;15.95;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:43:10;35.97;;;18.08;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:45:39;36.45;;;17.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:48:08;36.15;;;18.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:50:42;35.28;;;16.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:53:22;34.63;;;15.52;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:55:51;31.75;;;13.95;;
76850;SDS011;65824;43.726;20.692;2022-12-18T14:58:17;27.65;;;12.68;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:00:43;28.55;;;14.15;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:03:08;30.58;;;13.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:05:35;30.60;;;13.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:08:01;29.30;;;13.70;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:10:33;33.08;;;14.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:20:39;41.47;;;19.92;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:23:21;44.92;;;20.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:25:53;39.83;;;19.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:28:24;43.13;;;18.17;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:30:58;37.60;;;16.48;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:33:59;35.17;;;16.23;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:36:30;33.58;;;16.67;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:38:56;33.35;;;15.07;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:41:24;31.85;;;15.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:43:51;29.25;;;14.40;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:46:19;29.45;;;13.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:48:47;34.20;;;14.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:51:15;36.85;;;16.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:53:42;37.88;;;17.50;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:56:10;41.85;;;19.35;;
76850;SDS011;65824;43.726;20.692;2022-12-18T15:58:54;37.65;;;16.80;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:01:20;34.88;;;16.25;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:03:51;36.55;;;16.73;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:06:17;37.03;;;16.42;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:08:42;36.03;;;17.30;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:11:13;34.28;;;15.65;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:13:45;42.40;;;18.38;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:16:10;36.53;;;16.95;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:18:36;36.15;;;16.55;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:21:02;38.15;;;17.63;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:23:33;32.20;;;15.32;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:25:58;35.47;;;15.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:28:24;35.22;;;16.33;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:30:49;36.20;;;16.10;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:33:15;32.72;;;15.57;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:35:40;36.90;;;16.83;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:38:07;39.28;;;17.08;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:40:32;42.47;;;17.75;;
76850;SDS011;65824;43.726;20.692;2022-12-18T16:43:18;39.33;;;17.10;;