sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55010;BME280;40903;51.638;7.528;2023-03-14T00:00:16;98522.41;;;11.98;91.09
55010;BME280;40903;51.638;7.528;2023-03-14T00:02:41;98512.53;;;11.94;91.09
55010;BME280;40903;51.638;7.528;2023-03-14T00:05:07;98507.09;;;11.94;91.11
55010;BME280;40903;51.638;7.528;2023-03-14T00:07:33;98501.63;;;11.94;90.90
55010;BME280;40903;51.638;7.528;2023-03-14T00:10:00;98508.22;;;11.93;90.84
55010;BME280;40903;51.638;7.528;2023-03-14T00:12:26;98519.75;;;11.86;91.24
55010;BME280;40903;51.638;7.528;2023-03-14T00:14:51;98505.41;;;11.89;90.65
55010;BME280;40903;51.638;7.528;2023-03-14T00:17:16;98503.22;;;11.79;90.96
55010;BME280;40903;51.638;7.528;2023-03-14T00:19:41;98503.34;;;11.71;91.57
55010;BME280;40903;51.638;7.528;2023-03-14T00:22:07;98485.94;;;11.75;90.95
55010;BME280;40903;51.638;7.528;2023-03-14T00:24:32;98465.94;;;11.72;91.05
55010;BME280;40903;51.638;7.528;2023-03-14T00:26:57;98461.28;;;11.72;91.00
55010;BME280;40903;51.638;7.528;2023-03-14T00:29:22;98456.88;;;11.68;91.03
55010;BME280;40903;51.638;7.528;2023-03-14T00:31:48;98445.97;;;11.68;90.95
55010;BME280;40903;51.638;7.528;2023-03-14T00:34:13;98448.16;;;11.62;91.22
55010;BME280;40903;51.638;7.528;2023-03-14T00:36:38;98455.97;;;11.64;91.12
55010;BME280;40903;51.638;7.528;2023-03-14T00:39:03;98461.19;;;11.69;90.42
55010;BME280;40903;51.638;7.528;2023-03-14T00:41:29;98495.00;;;11.64;90.70
55010;BME280;40903;51.638;7.528;2023-03-14T00:43:54;98507.06;;;11.63;90.86
55010;BME280;40903;51.638;7.528;2023-03-14T00:46:19;98517.66;;;11.65;90.55
55010;BME280;40903;51.638;7.528;2023-03-14T00:48:45;98529.00;;;11.67;90.72
55010;BME280;40903;51.638;7.528;2023-03-14T00:51:10;98511.72;;;11.63;90.91
55010;BME280;40903;51.638;7.528;2023-03-14T00:53:39;98510.84;;;11.59;90.91
55010;BME280;40903;51.638;7.528;2023-03-14T00:56:06;98510.41;;;11.57;91.52
55010;BME280;40903;51.638;7.528;2023-03-14T00:58:31;98491.94;;;11.66;90.50
55010;BME280;40903;51.638;7.528;2023-03-14T01:00:57;98482.94;;;11.65;90.61
55010;BME280;40903;51.638;7.528;2023-03-14T01:03:22;98477.91;;;11.67;90.21
55010;BME280;40903;51.638;7.528;2023-03-14T01:05:49;98460.91;;;11.73;90.13
55010;BME280;40903;51.638;7.528;2023-03-14T01:08:14;98462.69;;;11.81;88.98
55010;BME280;40903;51.638;7.528;2023-03-14T01:10:39;98466.13;;;11.78;89.20
55010;BME280;40903;51.638;7.528;2023-03-14T01:13:05;98481.72;;;11.78;89.79
55010;BME280;40903;51.638;7.528;2023-03-14T01:15:32;98471.31;;;11.83;89.03
55010;BME280;40903;51.638;7.528;2023-03-14T01:17:57;98496.88;;;11.91;88.50
55010;BME280;40903;51.638;7.528;2023-03-14T01:20:22;98512.97;;;11.96;91.54
55010;BME280;40903;51.638;7.528;2023-03-14T01:22:48;98538.00;;;11.82;96.86
55010;BME280;40903;51.638;7.528;2023-03-14T01:25:14;98531.75;;;11.55;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:27:40;98536.00;;;11.25;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:30:05;98537.22;;;11.00;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:32:33;98536.59;;;10.79;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:34:58;98523.25;;;10.50;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:37:23;98520.06;;;10.36;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:39:48;98526.09;;;10.29;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:42:14;98525.31;;;10.17;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:44:53;98519.53;;;10.06;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:47:19;98509.38;;;9.95;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:49:44;98507.47;;;9.95;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:52:12;98503.34;;;9.89;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:54:42;98501.00;;;9.88;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T01:59:33;98493.97;;;9.87;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:01:59;98485.66;;;9.83;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:04:25;98479.22;;;9.88;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:07:01;98488.97;;;9.89;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:09:28;98484.88;;;9.83;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:11:53;98486.94;;;9.86;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:14:22;98485.34;;;9.85;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:16:50;98471.03;;;9.76;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:19:16;98476.34;;;9.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:21:49;98472.84;;;9.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:24:22;98478.63;;;9.70;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:27:09;98474.00;;;9.71;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:29:35;98487.91;;;9.69;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:32:02;98491.09;;;9.71;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:34:27;98487.16;;;9.69;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:36:53;98481.03;;;9.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:39:23;98486.56;;;9.75;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:41:49;98481.91;;;9.76;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:44:15;98486.91;;;9.74;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:46:40;98471.38;;;9.74;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:49:07;98480.34;;;9.75;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:51:33;98474.91;;;9.75;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:53:58;98480.47;;;9.78;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:56:24;98477.63;;;9.87;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T02:58:49;98472.75;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:01:14;98481.94;;;9.88;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:03:39;98475.81;;;9.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:06:05;98465.50;;;9.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:08:30;98472.84;;;9.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:10:56;98478.09;;;10.01;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:13:21;98464.16;;;10.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:15:47;98471.63;;;10.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:18:12;98461.75;;;10.13;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:20:38;98457.34;;;10.08;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:23:03;98456.44;;;10.04;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:25:29;98454.97;;;10.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:27:54;98454.50;;;10.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:30:20;98464.16;;;10.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:32:45;98449.75;;;10.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:35:10;98451.69;;;10.01;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:37:35;98443.19;;;10.03;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:40:01;98441.78;;;9.97;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:42:29;98446.31;;;9.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:44:54;98442.00;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:47:19;98448.59;;;9.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:49:45;98452.91;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:52:10;98448.47;;;9.99;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:54:35;98452.69;;;10.09;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:57:00;98435.78;;;10.03;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T03:59:26;98437.16;;;10.09;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:01:51;98434.44;;;10.09;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:04:16;98436.03;;;10.10;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:06:42;98435.91;;;10.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:09:08;98433.19;;;10.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:11:33;98437.81;;;10.18;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:13:59;98436.59;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:16:24;98438.25;;;10.20;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:18:50;98441.78;;;10.21;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:21:15;98444.75;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:23:41;98449.06;;;10.17;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:26:06;98433.06;;;10.15;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:28:32;98431.91;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:30:57;98434.31;;;10.18;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:33:22;98442.03;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:35:47;98447.47;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:38:15;98430.69;;;10.14;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:40:41;98432.59;;;10.13;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:43:07;98436.13;;;10.14;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:45:32;98422.53;;;10.14;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:47:57;98423.19;;;10.11;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:50:22;98424.00;;;10.11;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:52:48;98423.31;;;10.14;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:55:13;98424.31;;;10.10;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T04:57:38;98423.31;;;10.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:00:04;98415.59;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:02:32;98423.41;;;9.82;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:04:57;98417.75;;;9.75;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:07:22;98410.03;;;9.65;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:09:48;98413.53;;;9.54;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:12:13;98404.13;;;9.51;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:14:38;98398.78;;;9.43;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:17:04;98398.34;;;9.41;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:19:29;98412.63;;;9.38;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:21:55;98413.41;;;9.26;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:24:20;98406.13;;;9.18;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:26:45;98401.03;;;9.17;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:29:10;98389.69;;;9.15;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:31:36;98387.75;;;9.03;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:34:01;98391.59;;;9.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:36:26;98392.41;;;9.03;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:38:52;98394.09;;;9.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:41:17;98390.00;;;9.01;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:43:42;98388.44;;;9.00;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:46:07;98384.56;;;9.01;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:48:33;98386.16;;;9.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:50:58;98384.44;;;8.98;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:53:27;98380.38;;;8.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:55:54;98381.28;;;8.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T05:58:19;98386.25;;;8.94;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:00:45;98389.28;;;8.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:03:10;98386.47;;;8.89;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:05:35;98387.38;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:08:00;98367.56;;;8.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:10:26;98368.69;;;8.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:12:51;98368.47;;;8.84;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:15:16;98374.34;;;8.86;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:17:41;98374.56;;;8.81;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:20:07;98371.50;;;8.83;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:22:33;98367.66;;;8.84;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:24:58;98368.59;;;8.88;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:27:25;98368.38;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:29:51;98365.88;;;8.88;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:32:16;98372.53;;;8.90;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:34:43;98360.88;;;8.90;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:37:08;98363.25;;;8.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:39:33;98358.28;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:41:58;98363.16;;;9.00;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:44:24;98358.19;;;9.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:46:49;98364.41;;;9.02;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:49:14;98374.59;;;9.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:51:39;98368.63;;;9.12;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:54:04;98364.44;;;9.14;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:56:30;98362.63;;;9.18;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T06:58:55;98371.59;;;9.19;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:01:21;98362.66;;;9.30;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:03:47;98365.50;;;9.34;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:06:13;98366.50;;;9.41;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:08:38;98364.69;;;9.45;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:11:04;98366.28;;;9.58;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:13:29;98368.31;;;9.61;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:15:54;98371.16;;;9.65;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:18:20;98369.00;;;9.70;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:20:46;98366.16;;;9.78;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:23:11;98365.34;;;9.90;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:25:36;98363.06;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:28:01;98361.81;;;9.89;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:30:26;98361.59;;;9.94;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:32:52;98362.16;;;10.00;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:35:17;98364.78;;;10.08;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:37:42;98367.25;;;10.13;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:40:07;98369.53;;;10.11;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:42:33;98379.41;;;10.16;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:44:58;98360.53;;;10.23;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:47:24;98365.59;;;10.36;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:49:49;98369.00;;;10.33;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:52:14;98382.16;;;10.43;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:54:39;98375.41;;;10.53;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:57:05;98375.16;;;10.58;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T07:59:30;98385.72;;;10.59;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:01:55;98375.63;;;10.60;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:04:20;98375.00;;;10.66;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:06:46;98382.25;;;10.74;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:09:11;98385.53;;;10.80;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:11:36;98374.03;;;10.86;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:14:01;98384.06;;;10.98;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:16:27;98380.19;;;10.99;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:18:52;98387.25;;;11.00;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:21:17;98387.59;;;10.98;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:23:42;98382.38;;;10.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:26:08;98386.63;;;10.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:28:33;98394.88;;;10.94;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:30:59;98395.25;;;10.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:33:25;98386.63;;;10.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:35:54;98393.00;;;10.83;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:38:19;98397.13;;;10.77;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:40:44;98401.88;;;10.80;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:43:10;98397.59;;;10.79;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:45:35;98396.78;;;10.78;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:48:00;98415.50;;;10.80;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:50:25;98397.69;;;10.82;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:52:51;98406.19;;;10.81;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:55:16;98413.34;;;10.85;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T08:57:41;98419.94;;;10.84;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:00:07;98422.28;;;10.86;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:02:39;98429.78;;;10.89;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:05:04;98419.22;;;10.87;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:07:29;98419.53;;;10.98;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:09:55;98411.53;;;11.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:12:20;98407.69;;;11.21;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:14:45;98413.50;;;11.35;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:17:10;98414.81;;;11.41;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:19:36;98419.22;;;11.46;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:22:01;98414.94;;;11.45;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:24:26;98411.59;;;11.36;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:26:51;98406.03;;;11.32;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:29:17;98410.25;;;11.30;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:31:43;98408.31;;;11.30;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:34:08;98418.25;;;11.23;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:36:33;98415.25;;;11.28;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:38:58;98423.28;;;11.21;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:44:00;98445.03;;;11.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:46:28;98457.25;;;10.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:48:54;98476.59;;;10.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:51:20;98519.44;;;10.78;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:53:48;98527.63;;;10.66;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:56:21;98528.47;;;10.43;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T09:58:52;98541.59;;;9.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:01:22;98550.19;;;9.83;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:03:48;98545.31;;;9.76;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:06:14;98566.16;;;9.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:08:40;98571.50;;;9.69;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:11:06;98583.84;;;9.67;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:13:32;98584.44;;;9.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:16:01;98611.25;;;9.62;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:18:28;98619.16;;;9.55;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:23:32;98641.22;;;9.21;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:25:58;98657.28;;;9.05;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:28:29;98681.66;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:30:55;98688.38;;;8.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:33:22;98712.13;;;9.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:35:55;98703.81;;;9.12;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:38:22;98721.72;;;9.13;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:40:49;98728.59;;;9.11;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:43:17;98739.66;;;9.06;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:45:44;98751.88;;;8.91;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:48:23;98757.13;;;8.96;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:53:16;98784.16;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:55:42;98797.75;;;8.93;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T10:58:20;98802.09;;;8.85;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:00:47;98831.72;;;8.61;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:03:15;98855.06;;;8.45;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:06:16;98869.78;;;8.27;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:11:20;98916.66;;;7.94;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:16:38;98962.41;;;7.70;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:24:25;98994.78;;;7.67;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:31:55;99032.94;;;7.40;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:37:01;99051.50;;;7.55;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:39:34;99079.97;;;7.66;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:42:02;99084.91;;;7.64;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:44:32;99101.44;;;7.54;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:47:21;99108.66;;;7.58;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:49:53;99117.34;;;7.47;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:52:29;99129.63;;;7.44;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:54:58;99133.00;;;7.50;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T11:57:25;99137.19;;;7.56;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:02:45;99149.53;;;7.62;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:08:02;99166.25;;;7.85;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:13:13;99179.09;;;7.93;98.42
55010;BME280;40903;51.638;7.528;2023-03-14T12:15:39;99184.25;;;8.03;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:18:11;99187.81;;;8.12;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:20:45;99187.81;;;8.34;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:23:15;99203.56;;;8.54;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:25:41;99207.16;;;8.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T12:28:22;99213.56;;;8.76;97.18
55010;BME280;40903;51.638;7.528;2023-03-14T12:30:54;99214.06;;;8.86;97.74
55010;BME280;40903;51.638;7.528;2023-03-14T12:33:20;99228.56;;;8.73;92.93
55010;BME280;40903;51.638;7.528;2023-03-14T12:35:47;99226.75;;;8.60;94.75
55010;BME280;40903;51.638;7.528;2023-03-14T12:41:06;99238.88;;;8.54;94.37
55010;BME280;40903;51.638;7.528;2023-03-14T12:43:31;99249.13;;;8.57;91.78
55010;BME280;40903;51.638;7.528;2023-03-14T12:48:32;99257.03;;;8.76;94.35
55010;BME280;40903;51.638;7.528;2023-03-14T12:51:02;99269.03;;;8.75;95.33
55010;BME280;40903;51.638;7.528;2023-03-14T12:55:56;99286.88;;;8.67;96.83
55010;BME280;40903;51.638;7.528;2023-03-14T12:58:48;99297.38;;;8.60;97.99
55010;BME280;40903;51.638;7.528;2023-03-14T13:01:17;99325.50;;;8.34;96.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:03:45;99346.63;;;8.01;99.15
55010;BME280;40903;51.638;7.528;2023-03-14T13:06:11;99348.91;;;7.72;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:08:41;99359.69;;;7.51;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:11:08;99363.31;;;7.46;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:13:34;99373.94;;;7.43;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:16:01;99376.38;;;7.44;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:18:32;99382.78;;;7.48;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:21:01;99384.91;;;7.65;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:23:28;99388.47;;;7.87;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:25:54;99396.16;;;8.07;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:28:20;99395.84;;;8.22;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:30:46;99402.16;;;8.31;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:33:13;99415.13;;;8.34;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:35:47;99420.00;;;8.23;100.00
55010;BME280;40903;51.638;7.528;2023-03-14T13:38:20;99419.66;;;8.25;100.00