sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2024-02-28T00:00:10;10.59;76.67
65707;SHT31;52423;43.512;5.220;2024-02-28T00:02:36;10.61;75.41
65707;SHT31;52423;43.512;5.220;2024-02-28T00:05:02;10.63;75.46
65707;SHT31;52423;43.512;5.220;2024-02-28T00:07:27;10.64;75.27
65707;SHT31;52423;43.512;5.220;2024-02-28T00:09:52;10.61;75.17
65707;SHT31;52423;43.512;5.220;2024-02-28T00:12:23;10.60;75.71
65707;SHT31;52423;43.512;5.220;2024-02-28T00:14:50;10.57;75.33
65707;SHT31;52423;43.512;5.220;2024-02-28T00:17:15;10.61;75.00
65707;SHT31;52423;43.512;5.220;2024-02-28T00:19:41;10.63;75.19
65707;SHT31;52423;43.512;5.220;2024-02-28T00:22:08;10.64;75.14
65707;SHT31;52423;43.512;5.220;2024-02-28T00:24:33;10.63;75.92
65707;SHT31;52423;43.512;5.220;2024-02-28T00:26:58;10.57;76.14
65707;SHT31;52423;43.512;5.220;2024-02-28T00:29:24;10.57;76.90
65707;SHT31;52423;43.512;5.220;2024-02-28T00:31:49;10.59;77.65
65707;SHT31;52423;43.512;5.220;2024-02-28T00:34:14;10.61;75.82
65707;SHT31;52423;43.512;5.220;2024-02-28T00:36:40;10.63;75.25
65707;SHT31;52423;43.512;5.220;2024-02-28T00:39:05;10.63;75.46
65707;SHT31;52423;43.512;5.220;2024-02-28T00:41:31;10.63;75.96
65707;SHT31;52423;43.512;5.220;2024-02-28T00:43:56;10.67;75.25
65707;SHT31;52423;43.512;5.220;2024-02-28T00:46:22;10.65;75.31
65707;SHT31;52423;43.512;5.220;2024-02-28T00:48:47;10.60;76.59
65707;SHT31;52423;43.512;5.220;2024-02-28T00:51:12;10.59;77.34
65707;SHT31;52423;43.512;5.220;2024-02-28T00:53:38;10.54;77.47
65707;SHT31;52423;43.512;5.220;2024-02-28T00:56:04;10.53;77.56
65707;SHT31;52423;43.512;5.220;2024-02-28T00:58:30;10.53;77.92
65707;SHT31;52423;43.512;5.220;2024-02-28T01:00:56;10.49;77.31
65707;SHT31;52423;43.512;5.220;2024-02-28T01:03:22;10.50;78.28
65707;SHT31;52423;43.512;5.220;2024-02-28T01:05:49;10.54;77.27
65707;SHT31;52423;43.512;5.220;2024-02-28T01:08:15;10.57;77.09
65707;SHT31;52423;43.512;5.220;2024-02-28T01:10:42;10.60;75.98
65707;SHT31;52423;43.512;5.220;2024-02-28T01:13:08;10.59;76.92
65707;SHT31;52423;43.512;5.220;2024-02-28T01:15:33;10.59;77.30
65707;SHT31;52423;43.512;5.220;2024-02-28T01:17:58;10.56;77.25
65707;SHT31;52423;43.512;5.220;2024-02-28T01:20:24;10.57;76.81
65707;SHT31;52423;43.512;5.220;2024-02-28T01:22:49;10.54;77.42
65707;SHT31;52423;43.512;5.220;2024-02-28T01:25:15;10.57;76.71
65707;SHT31;52423;43.512;5.220;2024-02-28T01:27:40;10.56;77.14
65707;SHT31;52423;43.512;5.220;2024-02-28T01:30:06;10.57;76.82
65707;SHT31;52423;43.512;5.220;2024-02-28T01:32:31;10.59;77.09
65707;SHT31;52423;43.512;5.220;2024-02-28T01:34:57;10.53;76.97
65707;SHT31;52423;43.512;5.220;2024-02-28T01:37:22;10.56;76.92
65707;SHT31;52423;43.512;5.220;2024-02-28T01:39:48;10.59;76.92
65707;SHT31;52423;43.512;5.220;2024-02-28T01:42:16;10.61;75.61
65707;SHT31;52423;43.512;5.220;2024-02-28T01:44:44;10.56;77.14
65707;SHT31;52423;43.512;5.220;2024-02-28T01:47:11;10.57;77.16
65707;SHT31;52423;43.512;5.220;2024-02-28T01:49:36;10.61;76.90
65707;SHT31;52423;43.512;5.220;2024-02-28T01:52:02;10.57;76.81
65707;SHT31;52423;43.512;5.220;2024-02-28T01:54:29;10.61;75.56
65707;SHT31;52423;43.512;5.220;2024-02-28T01:56:55;10.59;77.19
65707;SHT31;52423;43.512;5.220;2024-02-28T01:59:22;10.60;76.44
65707;SHT31;52423;43.512;5.220;2024-02-28T02:01:50;10.59;75.79
65707;SHT31;52423;43.512;5.220;2024-02-28T02:04:15;10.60;76.62
65707;SHT31;52423;43.512;5.220;2024-02-28T02:06:42;10.56;77.62
65707;SHT31;52423;43.512;5.220;2024-02-28T02:09:08;10.59;77.55
65707;SHT31;52423;43.512;5.220;2024-02-28T02:11:34;10.54;77.63
65707;SHT31;52423;43.512;5.220;2024-02-28T02:14:00;10.59;77.76
65707;SHT31;52423;43.512;5.220;2024-02-28T02:16:25;10.53;76.88
65707;SHT31;52423;43.512;5.220;2024-02-28T02:18:55;10.53;77.45
65707;SHT31;52423;43.512;5.220;2024-02-28T02:21:23;10.50;77.95
65707;SHT31;52423;43.512;5.220;2024-02-28T02:23:49;10.49;77.77
65707;SHT31;52423;43.512;5.220;2024-02-28T02:26:15;10.51;78.53
65707;SHT31;52423;43.512;5.220;2024-02-28T02:28:40;10.50;79.31
65707;SHT31;52423;43.512;5.220;2024-02-28T02:31:06;10.50;79.17
65707;SHT31;52423;43.512;5.220;2024-02-28T02:33:31;10.44;79.24
65707;SHT31;52423;43.512;5.220;2024-02-28T02:35:57;10.47;78.92
65707;SHT31;52423;43.512;5.220;2024-02-28T02:38:22;10.43;79.31
65707;SHT31;52423;43.512;5.220;2024-02-28T02:40:51;10.40;80.09
65707;SHT31;52423;43.512;5.220;2024-02-28T02:43:16;10.39;80.14
65707;SHT31;52423;43.512;5.220;2024-02-28T02:45:42;10.36;80.39
65707;SHT31;52423;43.512;5.220;2024-02-28T02:48:08;10.40;79.83
65707;SHT31;52423;43.512;5.220;2024-02-28T02:50:34;10.40;79.30
65707;SHT31;52423;43.512;5.220;2024-02-28T02:52:59;10.36;80.37
65707;SHT31;52423;43.512;5.220;2024-02-28T02:55:25;10.32;80.81
65707;SHT31;52423;43.512;5.220;2024-02-28T02:57:50;10.33;81.01
65707;SHT31;52423;43.512;5.220;2024-02-28T03:00:16;10.34;80.72
65707;SHT31;52423;43.512;5.220;2024-02-28T03:02:41;10.26;81.89
65707;SHT31;52423;43.512;5.220;2024-02-28T03:05:07;10.24;81.96
65707;SHT31;52423;43.512;5.220;2024-02-28T03:07:32;10.24;81.81
65707;SHT31;52423;43.512;5.220;2024-02-28T03:09:58;10.17;82.63
65707;SHT31;52423;43.512;5.220;2024-02-28T03:12:24;10.16;82.32
65707;SHT31;52423;43.512;5.220;2024-02-28T03:14:49;10.20;82.05
65707;SHT31;52423;43.512;5.220;2024-02-28T03:17:15;10.12;82.22
65707;SHT31;52423;43.512;5.220;2024-02-28T03:19:43;10.10;82.36
65707;SHT31;52423;43.512;5.220;2024-02-28T03:22:08;10.08;82.69
65707;SHT31;52423;43.512;5.220;2024-02-28T03:24:34;10.08;81.57
65707;SHT31;52423;43.512;5.220;2024-02-28T03:27:02;10.10;81.24
65707;SHT31;52423;43.512;5.220;2024-02-28T03:29:28;10.08;82.42
65707;SHT31;52423;43.512;5.220;2024-02-28T03:31:53;10.03;82.74
65707;SHT31;52423;43.512;5.220;2024-02-28T03:34:19;10.03;82.23
65707;SHT31;52423;43.512;5.220;2024-02-28T03:36:44;10.03;81.80
65707;SHT31;52423;43.512;5.220;2024-02-28T03:39:10;9.99;81.81
65707;SHT31;52423;43.512;5.220;2024-02-28T03:41:35;10.08;81.06
65707;SHT31;52423;43.512;5.220;2024-02-28T03:44:01;10.01;81.78
65707;SHT31;52423;43.512;5.220;2024-02-28T03:46:26;9.98;82.15
65707;SHT31;52423;43.512;5.220;2024-02-28T03:48:52;10.01;81.75
65707;SHT31;52423;43.512;5.220;2024-02-28T03:51:17;10.01;80.05
65707;SHT31;52423;43.512;5.220;2024-02-28T03:53:42;9.98;79.35
65707;SHT31;52423;43.512;5.220;2024-02-28T03:56:08;9.93;79.76
65707;SHT31;52423;43.512;5.220;2024-02-28T03:58:34;10.05;77.53
65707;SHT31;52423;43.512;5.220;2024-02-28T04:00:59;10.09;77.76
65707;SHT31;52423;43.512;5.220;2024-02-28T04:03:24;10.20;75.74
65707;SHT31;52423;43.512;5.220;2024-02-28T04:05:50;10.33;74.82
65707;SHT31;52423;43.512;5.220;2024-02-28T04:08:15;10.36;74.90
65707;SHT31;52423;43.512;5.220;2024-02-28T04:10:40;10.34;75.36
65707;SHT31;52423;43.512;5.220;2024-02-28T04:13:06;10.32;76.17
65707;SHT31;52423;43.512;5.220;2024-02-28T04:15:32;10.32;76.08
65707;SHT31;52423;43.512;5.220;2024-02-28T04:17:57;10.28;76.99
65707;SHT31;52423;43.512;5.220;2024-02-28T04:20:23;10.32;75.69
65707;SHT31;52423;43.512;5.220;2024-02-28T04:22:48;10.32;75.61
65707;SHT31;52423;43.512;5.220;2024-02-28T04:25:14;10.33;75.70
65707;SHT31;52423;43.512;5.220;2024-02-28T04:27:39;10.39;75.71
65707;SHT31;52423;43.512;5.220;2024-02-28T04:30:05;10.39;75.19
65707;SHT31;52423;43.512;5.220;2024-02-28T04:32:30;10.39;75.15
65707;SHT31;52423;43.512;5.220;2024-02-28T04:34:56;10.37;75.06
65707;SHT31;52423;43.512;5.220;2024-02-28T04:37:22;10.33;74.99
65707;SHT31;52423;43.512;5.220;2024-02-28T04:39:47;10.32;75.36
65707;SHT31;52423;43.512;5.220;2024-02-28T04:42:13;10.30;75.03
65707;SHT31;52423;43.512;5.220;2024-02-28T04:44:38;10.29;75.63
65707;SHT31;52423;43.512;5.220;2024-02-28T04:47:04;10.24;75.69
65707;SHT31;52423;43.512;5.220;2024-02-28T04:49:30;10.29;75.37
65707;SHT31;52423;43.512;5.220;2024-02-28T04:51:55;10.28;75.35
65707;SHT31;52423;43.512;5.220;2024-02-28T04:54:21;10.17;76.34
65707;SHT31;52423;43.512;5.220;2024-02-28T04:56:46;10.17;76.26
65707;SHT31;52423;43.512;5.220;2024-02-28T04:59:12;10.14;76.58
65707;SHT31;52423;43.512;5.220;2024-02-28T05:01:38;10.16;75.78
65707;SHT31;52423;43.512;5.220;2024-02-28T05:04:11;10.20;75.03
65707;SHT31;52423;43.512;5.220;2024-02-28T05:06:36;10.14;74.92
65707;SHT31;52423;43.512;5.220;2024-02-28T05:09:02;10.10;75.23
65707;SHT31;52423;43.512;5.220;2024-02-28T05:11:27;10.10;75.25
65707;SHT31;52423;43.512;5.220;2024-02-28T05:13:53;10.03;76.54
65707;SHT31;52423;43.512;5.220;2024-02-28T05:16:18;10.06;76.18
65707;SHT31;52423;43.512;5.220;2024-02-28T05:18:44;10.02;77.03
65707;SHT31;52423;43.512;5.220;2024-02-28T05:21:11;10.06;75.57
65707;SHT31;52423;43.512;5.220;2024-02-28T05:23:36;10.05;75.03
65707;SHT31;52423;43.512;5.220;2024-02-28T05:26:02;10.03;75.78
65707;SHT31;52423;43.512;5.220;2024-02-28T05:28:34;10.02;75.12
65707;SHT31;52423;43.512;5.220;2024-02-28T05:31:23;9.99;75.37
65707;SHT31;52423;43.512;5.220;2024-02-28T05:33:53;9.98;75.09
65707;SHT31;52423;43.512;5.220;2024-02-28T05:36:26;9.92;75.65
65707;SHT31;52423;43.512;5.220;2024-02-28T05:38:53;9.96;75.84
65707;SHT31;52423;43.512;5.220;2024-02-28T05:41:19;9.93;76.45
65707;SHT31;52423;43.512;5.220;2024-02-28T05:43:45;9.92;77.42
65707;SHT31;52423;43.512;5.220;2024-02-28T05:46:14;9.89;76.58
65707;SHT31;52423;43.512;5.220;2024-02-28T05:48:41;9.86;77.29
65707;SHT31;52423;43.512;5.220;2024-02-28T05:51:06;9.86;76.57
65707;SHT31;52423;43.512;5.220;2024-02-28T05:53:32;9.83;77.08
65707;SHT31;52423;43.512;5.220;2024-02-28T05:56:03;9.89;77.15
65707;SHT31;52423;43.512;5.220;2024-02-28T05:58:29;9.83;77.54
65707;SHT31;52423;43.512;5.220;2024-02-28T06:00:54;9.81;77.45
65707;SHT31;52423;43.512;5.220;2024-02-28T06:03:20;9.82;77.58
65707;SHT31;52423;43.512;5.220;2024-02-28T06:05:46;9.81;77.07
65707;SHT31;52423;43.512;5.220;2024-02-28T06:08:12;9.89;76.94
65707;SHT31;52423;43.512;5.220;2024-02-28T06:10:38;9.86;77.41
65707;SHT31;52423;43.512;5.220;2024-02-28T06:13:03;9.83;77.73
65707;SHT31;52423;43.512;5.220;2024-02-28T06:15:29;9.85;77.18
65707;SHT31;52423;43.512;5.220;2024-02-28T06:17:57;9.82;77.69
65707;SHT31;52423;43.512;5.220;2024-02-28T06:20:22;9.88;77.75
65707;SHT31;52423;43.512;5.220;2024-02-28T06:22:47;9.82;76.95
65707;SHT31;52423;43.512;5.220;2024-02-28T06:25:13;9.86;76.60
65707;SHT31;52423;43.512;5.220;2024-02-28T06:27:44;9.85;75.63
65707;SHT31;52423;43.512;5.220;2024-02-28T06:30:10;9.82;76.56
65707;SHT31;52423;43.512;5.220;2024-02-28T06:32:35;9.77;77.47
65707;SHT31;52423;43.512;5.220;2024-02-28T06:35:01;9.75;77.33
65707;SHT31;52423;43.512;5.220;2024-02-28T06:37:26;9.77;76.65
65707;SHT31;52423;43.512;5.220;2024-02-28T06:39:53;9.74;77.07
65707;SHT31;52423;43.512;5.220;2024-02-28T06:42:18;9.68;78.11
65707;SHT31;52423;43.512;5.220;2024-02-28T06:44:44;9.67;78.22
65707;SHT31;52423;43.512;5.220;2024-02-28T06:47:09;9.64;78.08
65707;SHT31;52423;43.512;5.220;2024-02-28T06:49:34;9.65;77.59
65707;SHT31;52423;43.512;5.220;2024-02-28T06:52:00;9.67;78.59
65707;SHT31;52423;43.512;5.220;2024-02-28T06:54:27;9.67;77.70
65707;SHT31;52423;43.512;5.220;2024-02-28T06:56:53;9.65;77.25
65707;SHT31;52423;43.512;5.220;2024-02-28T06:59:18;9.67;78.17
65707;SHT31;52423;43.512;5.220;2024-02-28T07:01:43;9.65;78.85
65707;SHT31;52423;43.512;5.220;2024-02-28T07:04:09;9.67;77.60
65707;SHT31;52423;43.512;5.220;2024-02-28T07:06:34;9.64;78.00
65707;SHT31;52423;43.512;5.220;2024-02-28T07:08:59;9.62;78.42
65707;SHT31;52423;43.512;5.220;2024-02-28T07:11:25;9.62;78.69
65707;SHT31;52423;43.512;5.220;2024-02-28T07:13:50;9.61;78.48
65707;SHT31;52423;43.512;5.220;2024-02-28T07:16:16;9.70;78.41
65707;SHT31;52423;43.512;5.220;2024-02-28T07:18:41;9.61;79.32
65707;SHT31;52423;43.512;5.220;2024-02-28T07:21:06;9.58;79.28
65707;SHT31;52423;43.512;5.220;2024-02-28T07:23:32;9.64;78.76
65707;SHT31;52423;43.512;5.220;2024-02-28T07:25:57;9.78;76.05
65707;SHT31;52423;43.512;5.220;2024-02-28T07:28:23;9.75;76.91
65707;SHT31;52423;43.512;5.220;2024-02-28T07:30:48;9.68;78.33
65707;SHT31;52423;43.512;5.220;2024-02-28T07:33:14;9.61;78.85
65707;SHT31;52423;43.512;5.220;2024-02-28T07:35:51;9.57;79.22
65707;SHT31;52423;43.512;5.220;2024-02-28T07:38:16;9.54;79.60
65707;SHT31;52423;43.512;5.220;2024-02-28T07:40:45;9.47;79.45
65707;SHT31;52423;43.512;5.220;2024-02-28T07:43:10;9.55;78.93
65707;SHT31;52423;43.512;5.220;2024-02-28T07:45:36;9.48;79.14
65707;SHT31;52423;43.512;5.220;2024-02-28T07:48:01;9.51;79.66
65707;SHT31;52423;43.512;5.220;2024-02-28T07:50:27;9.48;79.74
65707;SHT31;52423;43.512;5.220;2024-02-28T07:52:55;9.50;79.72
65707;SHT31;52423;43.512;5.220;2024-02-28T07:55:20;9.41;80.40
65707;SHT31;52423;43.512;5.220;2024-02-28T07:57:50;9.40;80.61
65707;SHT31;52423;43.512;5.220;2024-02-28T08:00:16;9.35;81.29
65707;SHT31;52423;43.512;5.220;2024-02-28T08:02:44;9.40;81.16
65707;SHT31;52423;43.512;5.220;2024-02-28T08:05:09;9.42;81.06
65707;SHT31;52423;43.512;5.220;2024-02-28T08:07:35;9.44;80.92
65707;SHT31;52423;43.512;5.220;2024-02-28T08:10:01;9.51;80.43
65707;SHT31;52423;43.512;5.220;2024-02-28T08:12:26;9.52;80.74
65707;SHT31;52423;43.512;5.220;2024-02-28T08:14:51;9.62;78.20
65707;SHT31;52423;43.512;5.220;2024-02-28T08:17:17;9.65;79.54
65707;SHT31;52423;43.512;5.220;2024-02-28T08:19:43;9.75;77.70
65707;SHT31;52423;43.512;5.220;2024-02-28T08:22:08;9.67;78.71
65707;SHT31;52423;43.512;5.220;2024-02-28T08:24:36;9.79;78.62
65707;SHT31;52423;43.512;5.220;2024-02-28T08:27:01;9.78;78.50
65707;SHT31;52423;43.512;5.220;2024-02-28T08:29:26;9.82;78.95
65707;SHT31;52423;43.512;5.220;2024-02-28T08:31:52;9.82;77.98
65707;SHT31;52423;43.512;5.220;2024-02-28T08:34:17;9.81;79.41
65707;SHT31;52423;43.512;5.220;2024-02-28T08:36:43;9.85;78.12
65707;SHT31;52423;43.512;5.220;2024-02-28T08:39:08;9.88;78.80
65707;SHT31;52423;43.512;5.220;2024-02-28T08:41:34;9.91;79.26
65707;SHT31;52423;43.512;5.220;2024-02-28T08:44:00;9.98;77.99
65707;SHT31;52423;43.512;5.220;2024-02-28T08:46:25;9.99;78.45
65707;SHT31;52423;43.512;5.220;2024-02-28T08:48:50;10.03;79.00
65707;SHT31;52423;43.512;5.220;2024-02-28T08:51:16;10.14;78.35
65707;SHT31;52423;43.512;5.220;2024-02-28T08:53:41;10.26;78.02
65707;SHT31;52423;43.512;5.220;2024-02-28T08:56:06;10.37;77.93
65707;SHT31;52423;43.512;5.220;2024-02-28T08:58:32;10.42;78.48
65707;SHT31;52423;43.512;5.220;2024-02-28T09:00:57;10.49;75.63
65707;SHT31;52423;43.512;5.220;2024-02-28T09:03:23;10.51;78.03
65707;SHT31;52423;43.512;5.220;2024-02-28T09:05:48;10.57;76.86
65707;SHT31;52423;43.512;5.220;2024-02-28T09:08:14;10.63;76.28
65707;SHT31;52423;43.512;5.220;2024-02-28T09:10:39;10.71;76.72
65707;SHT31;52423;43.512;5.220;2024-02-28T09:13:05;10.81;73.83
65707;SHT31;52423;43.512;5.220;2024-02-28T09:15:32;10.82;76.07
65707;SHT31;52423;43.512;5.220;2024-02-28T09:17:57;10.82;75.00
65707;SHT31;52423;43.512;5.220;2024-02-28T09:20:23;10.84;76.89
65707;SHT31;52423;43.512;5.220;2024-02-28T09:22:48;10.81;76.71
65707;SHT31;52423;43.512;5.220;2024-02-28T09:25:13;10.82;76.24
65707;SHT31;52423;43.512;5.220;2024-02-28T09:27:41;10.84;76.96
65707;SHT31;52423;43.512;5.220;2024-02-28T09:30:06;10.85;75.44
65707;SHT31;52423;43.512;5.220;2024-02-28T09:32:32;10.91;75.54
65707;SHT31;52423;43.512;5.220;2024-02-28T09:34:58;10.97;75.49
65707;SHT31;52423;43.512;5.220;2024-02-28T09:37:23;11.02;74.58
65707;SHT31;52423;43.512;5.220;2024-02-28T09:39:50;11.01;75.62
65707;SHT31;52423;43.512;5.220;2024-02-28T09:42:16;11.04;75.93
65707;SHT31;52423;43.512;5.220;2024-02-28T09:44:42;11.10;75.93
65707;SHT31;52423;43.512;5.220;2024-02-28T09:47:08;11.11;73.84
65707;SHT31;52423;43.512;5.220;2024-02-28T09:49:34;11.15;75.12
65707;SHT31;52423;43.512;5.220;2024-02-28T09:52:03;11.21;74.56
65707;SHT31;52423;43.512;5.220;2024-02-28T09:54:28;11.21;74.99
65707;SHT31;52423;43.512;5.220;2024-02-28T09:56:55;11.25;75.62
65707;SHT31;52423;43.512;5.220;2024-02-28T09:59:20;11.47;73.46
65707;SHT31;52423;43.512;5.220;2024-02-28T10:01:57;11.47;75.16
65707;SHT31;52423;43.512;5.220;2024-02-28T10:04:26;11.51;76.00
65707;SHT31;52423;43.512;5.220;2024-02-28T10:06:53;11.65;76.57
65707;SHT31;52423;43.512;5.220;2024-02-28T10:09:18;11.73;75.19
65707;SHT31;52423;43.512;5.220;2024-02-28T10:11:44;11.83;71.79
65707;SHT31;52423;43.512;5.220;2024-02-28T10:14:11;11.83;73.30
65707;SHT31;52423;43.512;5.220;2024-02-28T10:16:37;11.80;73.50
65707;SHT31;52423;43.512;5.220;2024-02-28T10:19:05;11.87;73.43
65707;SHT31;52423;43.512;5.220;2024-02-28T10:21:30;11.89;73.89
65707;SHT31;52423;43.512;5.220;2024-02-28T10:23:58;11.89;73.93
65707;SHT31;52423;43.512;5.220;2024-02-28T10:26:24;11.89;74.75
65707;SHT31;52423;43.512;5.220;2024-02-28T10:28:51;11.87;73.02
65707;SHT31;52423;43.512;5.220;2024-02-28T10:31:16;11.95;71.92
65707;SHT31;52423;43.512;5.220;2024-02-28T10:33:42;11.95;71.78
65707;SHT31;52423;43.512;5.220;2024-02-28T10:36:07;12.00;72.63
65707;SHT31;52423;43.512;5.220;2024-02-28T10:38:33;12.07;71.93
65707;SHT31;52423;43.512;5.220;2024-02-28T10:41:00;12.01;73.93
65707;SHT31;52423;43.512;5.220;2024-02-28T10:43:28;12.08;72.62
65707;SHT31;52423;43.512;5.220;2024-02-28T10:45:57;12.18;73.47
65707;SHT31;52423;43.512;5.220;2024-02-28T10:48:24;12.23;74.14
65707;SHT31;52423;43.512;5.220;2024-02-28T10:50:50;12.28;72.06
65707;SHT31;52423;43.512;5.220;2024-02-28T10:53:21;12.35;71.63
65707;SHT31;52423;43.512;5.220;2024-02-28T10:55:48;12.40;71.41
65707;SHT31;52423;43.512;5.220;2024-02-28T10:58:14;12.49;69.64
65707;SHT31;52423;43.512;5.220;2024-02-28T11:00:41;12.65;69.05
65707;SHT31;52423;43.512;5.220;2024-02-28T11:03:09;12.71;68.45
65707;SHT31;52423;43.512;5.220;2024-02-28T11:05:39;12.79;68.31
65707;SHT31;52423;43.512;5.220;2024-02-28T11:08:19;12.81;67.89
65707;SHT31;52423;43.512;5.220;2024-02-28T11:10:45;12.79;68.54
65707;SHT31;52423;43.512;5.220;2024-02-28T11:13:22;12.72;70.67
65707;SHT31;52423;43.512;5.220;2024-02-28T11:15:47;12.76;68.95
65707;SHT31;52423;43.512;5.220;2024-02-28T11:18:12;12.78;71.64
65707;SHT31;52423;43.512;5.220;2024-02-28T11:20:38;12.78;69.50
65707;SHT31;52423;43.512;5.220;2024-02-28T11:23:06;12.76;68.53
65707;SHT31;52423;43.512;5.220;2024-02-28T11:25:31;12.75;68.57
65707;SHT31;52423;43.512;5.220;2024-02-28T11:27:57;12.65;69.31
65707;SHT31;52423;43.512;5.220;2024-02-28T11:30:22;12.54;70.24
65707;SHT31;52423;43.512;5.220;2024-02-28T11:32:48;12.58;68.47
65707;SHT31;52423;43.512;5.220;2024-02-28T11:35:13;12.56;69.54
65707;SHT31;52423;43.512;5.220;2024-02-28T11:37:39;12.58;69.61
65707;SHT31;52423;43.512;5.220;2024-02-28T11:40:09;12.59;71.50
65707;SHT31;52423;43.512;5.220;2024-02-28T11:42:35;12.59;70.54
65707;SHT31;52423;43.512;5.220;2024-02-28T11:45:01;12.68;70.79
65707;SHT31;52423;43.512;5.220;2024-02-28T11:47:31;12.88;68.00
65707;SHT31;52423;43.512;5.220;2024-02-28T11:50:01;13.02;69.37
65707;SHT31;52423;43.512;5.220;2024-02-28T11:52:27;13.10;68.41
65707;SHT31;52423;43.512;5.220;2024-02-28T11:54:52;13.27;68.83
65707;SHT31;52423;43.512;5.220;2024-02-28T11:57:19;13.47;71.24
65707;SHT31;52423;43.512;5.220;2024-02-28T11:59:44;13.58;66.54
65707;SHT31;52423;43.512;5.220;2024-02-28T12:02:14;13.64;68.69
65707;SHT31;52423;43.512;5.220;2024-02-28T12:04:42;13.67;67.97
65707;SHT31;52423;43.512;5.220;2024-02-28T12:07:08;13.58;68.81
65707;SHT31;52423;43.512;5.220;2024-02-28T12:09:34;13.54;68.18
65707;SHT31;52423;43.512;5.220;2024-02-28T12:12:03;13.60;67.53
65707;SHT31;52423;43.512;5.220;2024-02-28T12:14:37;13.57;66.81
65707;SHT31;52423;43.512;5.220;2024-02-28T12:17:08;13.58;69.20
65707;SHT31;52423;43.512;5.220;2024-02-28T12:19:34;13.54;70.06
65707;SHT31;52423;43.512;5.220;2024-02-28T12:22:00;13.64;68.59
65707;SHT31;52423;43.512;5.220;2024-02-28T12:24:25;13.65;70.16
65707;SHT31;52423;43.512;5.220;2024-02-28T12:26:51;13.81;65.82
65707;SHT31;52423;43.512;5.220;2024-02-28T12:29:17;13.85;66.92
65707;SHT31;52423;43.512;5.220;2024-02-28T12:31:42;13.88;67.46
65707;SHT31;52423;43.512;5.220;2024-02-28T12:34:08;13.86;66.49
65707;SHT31;52423;43.512;5.220;2024-02-28T12:36:33;13.82;68.63
65707;SHT31;52423;43.512;5.220;2024-02-28T12:38:59;13.74;68.93
65707;SHT31;52423;43.512;5.220;2024-02-28T12:41:26;13.65;67.49
65707;SHT31;52423;43.512;5.220;2024-02-28T12:43:51;13.58;67.95
65707;SHT31;52423;43.512;5.220;2024-02-28T12:46:17;13.57;67.82
65707;SHT31;52423;43.512;5.220;2024-02-28T12:48:43;13.54;67.91
65707;SHT31;52423;43.512;5.220;2024-02-28T12:51:11;13.54;69.26
65707;SHT31;52423;43.512;5.220;2024-02-28T12:53:45;13.61;67.81
65707;SHT31;52423;43.512;5.220;2024-02-28T12:56:11;13.61;67.25
65707;SHT31;52423;43.512;5.220;2024-02-28T12:58:36;13.61;66.69
65707;SHT31;52423;43.512;5.220;2024-02-28T13:01:03;13.64;68.25
65707;SHT31;52423;43.512;5.220;2024-02-28T13:03:30;13.60;68.32
65707;SHT31;52423;43.512;5.220;2024-02-28T13:05:55;13.58;67.86
65707;SHT31;52423;43.512;5.220;2024-02-28T13:08:20;13.53;68.35
65707;SHT31;52423;43.512;5.220;2024-02-28T13:10:46;13.44;68.04
65707;SHT31;52423;43.512;5.220;2024-02-28T13:13:11;13.50;65.37
65707;SHT31;52423;43.512;5.220;2024-02-28T13:15:37;13.46;65.78
65707;SHT31;52423;43.512;5.220;2024-02-28T13:18:03;13.46;65.98
65707;SHT31;52423;43.512;5.220;2024-02-28T13:20:33;13.43;66.21
65707;SHT31;52423;43.512;5.220;2024-02-28T13:22:58;13.39;64.97
65707;SHT31;52423;43.512;5.220;2024-02-28T13:25:23;13.32;65.09
65707;SHT31;52423;43.512;5.220;2024-02-28T13:27:49;13.23;66.18
65707;SHT31;52423;43.512;5.220;2024-02-28T13:30:14;13.14;67.51
65707;SHT31;52423;43.512;5.220;2024-02-28T13:32:40;13.12;65.93
65707;SHT31;52423;43.512;5.220;2024-02-28T13:35:07;13.06;66.99
65707;SHT31;52423;43.512;5.220;2024-02-28T13:37:32;13.03;66.09
65707;SHT31;52423;43.512;5.220;2024-02-28T13:39:58;13.02;68.42
65707;SHT31;52423;43.512;5.220;2024-02-28T13:42:23;13.03;69.05
65707;SHT31;52423;43.512;5.220;2024-02-28T13:44:49;12.99;67.26
65707;SHT31;52423;43.512;5.220;2024-02-28T13:47:15;13.00;67.64
65707;SHT31;52423;43.512;5.220;2024-02-28T13:49:40;12.99;66.39
65707;SHT31;52423;43.512;5.220;2024-02-28T13:52:14;12.92;67.61
65707;SHT31;52423;43.512;5.220;2024-02-28T13:54:40;12.82;66.73
65707;SHT31;52423;43.512;5.220;2024-02-28T13:57:05;12.78;66.35
65707;SHT31;52423;43.512;5.220;2024-02-28T13:59:30;12.73;67.91
65707;SHT31;52423;43.512;5.220;2024-02-28T14:01:56;12.68;70.08
65707;SHT31;52423;43.512;5.220;2024-02-28T14:04:22;12.69;68.25
65707;SHT31;52423;43.512;5.220;2024-02-28T14:06:47;12.63;68.80
65707;SHT31;52423;43.512;5.220;2024-02-28T14:09:14;12.65;67.82
65707;SHT31;52423;43.512;5.220;2024-02-28T14:11:39;12.59;68.41
65707;SHT31;52423;43.512;5.220;2024-02-28T14:14:05;12.68;67.22
65707;SHT31;52423;43.512;5.220;2024-02-28T14:16:30;12.72;67.54
65707;SHT31;52423;43.512;5.220;2024-02-28T14:18:57;12.76;66.86
65707;SHT31;52423;43.512;5.220;2024-02-28T14:21:23;12.78;67.00
65707;SHT31;52423;43.512;5.220;2024-02-28T14:23:52;12.72;68.42
65707;SHT31;52423;43.512;5.220;2024-02-28T14:26:17;12.69;68.25
65707;SHT31;52423;43.512;5.220;2024-02-28T14:28:43;12.75;67.00
65707;SHT31;52423;43.512;5.220;2024-02-28T14:31:08;12.75;68.45
65707;SHT31;52423;43.512;5.220;2024-02-28T14:33:34;12.82;68.70
65707;SHT31;52423;43.512;5.220;2024-02-28T14:36:00;12.85;69.52
65707;SHT31;52423;43.512;5.220;2024-02-28T14:38:25;12.92;68.26
65707;SHT31;52423;43.512;5.220;2024-02-28T14:40:50;12.95;66.97
65707;SHT31;52423;43.512;5.220;2024-02-28T14:43:16;12.97;65.53
65707;SHT31;52423;43.512;5.220;2024-02-28T14:45:41;12.96;67.50
65707;SHT31;52423;43.512;5.220;2024-02-28T14:48:07;12.96;67.59
65707;SHT31;52423;43.512;5.220;2024-02-28T14:50:32;12.99;67.08
65707;SHT31;52423;43.512;5.220;2024-02-28T14:52:58;13.00;66.41
65707;SHT31;52423;43.512;5.220;2024-02-28T14:55:23;12.96;66.44
65707;SHT31;52423;43.512;5.220;2024-02-28T14:57:49;12.95;68.82
65707;SHT31;52423;43.512;5.220;2024-02-28T15:00:16;12.92;67.64
65707;SHT31;52423;43.512;5.220;2024-02-28T15:02:42;12.96;67.17
65707;SHT31;52423;43.512;5.220;2024-02-28T15:05:08;13.03;66.58
65707;SHT31;52423;43.512;5.220;2024-02-28T15:07:34;13.12;65.17
65707;SHT31;52423;43.512;5.220;2024-02-28T15:10:03;13.19;64.58
65707;SHT31;52423;43.512;5.220;2024-02-28T15:12:33;13.22;65.24
65707;SHT31;52423;43.512;5.220;2024-02-28T15:15:03;13.24;64.50
65707;SHT31;52423;43.512;5.220;2024-02-28T15:17:30;13.26;64.03
65707;SHT31;52423;43.512;5.220;2024-02-28T15:19:55;13.24;67.99
65707;SHT31;52423;43.512;5.220;2024-02-28T15:22:21;13.22;67.24
65707;SHT31;52423;43.512;5.220;2024-02-28T15:24:47;13.22;66.22
65707;SHT31;52423;43.512;5.220;2024-02-28T15:27:12;13.26;64.75