sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12603;SDS011;6367;52.508;13.284;2023-07-24T00:01:59;3.10;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:04:24;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:06:50;3.83;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:09:16;3.40;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:11:41;2.97;;;2.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:14:07;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:16:33;4.80;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:18:58;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:21:24;3.20;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:23:49;3.90;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:26:15;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:28:41;3.37;;;3.07;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:31:06;3.73;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:33:32;3.63;;;3.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:35:58;4.13;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:38:24;3.53;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:40:49;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:43:15;4.03;;;2.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:45:41;3.83;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:48:08;3.63;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:50:35;3.87;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:53:02;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:55:29;3.70;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T00:57:55;3.30;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:00:22;4.27;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:02:48;4.27;;;3.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:05:14;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:07:41;3.43;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:10:07;3.83;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:15:42;3.33;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:18:19;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:20:53;3.73;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:25:59;4.57;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:28:29;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:30:55;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:33:22;4.20;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:35:53;4.17;;;3.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:38:21;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:40:48;3.73;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:43:14;4.20;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:45:40;3.20;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:48:06;3.83;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:50:31;3.87;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:52:57;3.47;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:55:23;3.47;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T01:57:49;3.17;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:00:14;3.03;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:02:40;3.53;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:05:06;4.03;;;3.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:07:32;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:09:57;3.13;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:12:23;4.00;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:14:49;4.43;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:17:16;3.23;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:19:42;3.60;;;3.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:22:08;3.83;;;3.47;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:24:34;3.00;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:27:00;3.50;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:29:25;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:31:52;3.27;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:34:19;3.20;;;2.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:36:49;3.17;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:39:15;4.20;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:41:41;3.47;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:44:06;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:46:32;4.60;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:48:57;3.03;;;2.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:51:23;3.40;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:53:49;3.67;;;2.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:56:14;4.50;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T02:58:40;4.13;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:01:06;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:03:33;3.47;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:05:59;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:08:25;2.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:10:51;3.17;;;2.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:13:16;4.17;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:15:42;3.80;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:18:08;2.97;;;2.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:20:33;2.83;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:22:59;2.73;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:25:24;3.83;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:27:50;3.23;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:30:16;2.53;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:32:41;3.80;;;2.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:35:07;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:37:36;3.00;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:40:01;2.93;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:42:28;3.47;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:44:55;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:47:21;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:49:48;2.63;;;2.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:52:13;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:54:39;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:57:05;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T03:59:30;2.10;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:01:56;2.93;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:04:22;3.10;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:06:48;2.30;;;1.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:09:14;2.17;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:11:40;3.20;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:14:06;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:16:32;2.20;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:18:58;2.23;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:21:24;1.80;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:23:49;2.37;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:26:15;2.27;;;2.07;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:28:40;1.87;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:31:06;2.60;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:33:32;2.20;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:35:57;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:38:23;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:40:49;1.80;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:43:14;3.03;;;1.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:45:40;2.20;;;1.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:48:05;1.90;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:50:31;2.00;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:52:57;4.40;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:55:23;1.60;;;1.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T04:57:49;2.17;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:00:15;1.87;;;1.73;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:02:41;2.23;;;2.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:05:06;1.83;;;1.73;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:07:32;2.00;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:09:58;1.50;;;1.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:12:24;1.60;;;1.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:14:50;2.67;;;1.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:17:15;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:19:41;1.67;;;1.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:22:07;3.20;;;1.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:24:33;1.43;;;1.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:26:59;1.50;;;1.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:29:24;1.83;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:31:50;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:34:15;1.50;;;1.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:36:41;1.67;;;1.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:39:07;1.67;;;1.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:41:33;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:43:59;1.53;;;1.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:46:25;1.40;;;1.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:48:50;2.60;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:51:16;1.93;;;1.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:53:41;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:56:07;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T05:58:33;3.00;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:00:59;1.43;;;1.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:03:25;1.70;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:05:52;2.07;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:08:21;1.60;;;1.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:10:47;2.00;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:13:17;1.80;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:15:43;1.93;;;1.73;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:18:09;2.33;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:20:35;1.87;;;1.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:23:01;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:25:29;2.73;;;1.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:27:57;1.70;;;1.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:30:23;2.30;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:32:49;1.93;;;1.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:35:14;2.67;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:37:40;1.80;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:40:06;2.53;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:42:33;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:44:59;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:47:25;2.20;;;1.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:49:51;2.63;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:52:16;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:54:42;3.03;;;2.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:57:08;2.80;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T06:59:33;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:01:59;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:04:25;2.60;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:06:50;1.87;;;1.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:09:16;2.83;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:11:42;2.33;;;2.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:14:10;2.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:16:36;3.00;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:19:02;3.00;;;2.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:21:28;2.63;;;2.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:23:53;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:26:20;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:28:45;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:31:11;2.30;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:33:37;2.20;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:36:02;2.83;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:38:31;2.93;;;2.73;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:40:57;2.23;;;2.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:43:23;2.43;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:45:49;2.90;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:48:15;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:50:40;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:53:06;2.13;;;2.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:55:32;3.20;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T07:57:57;2.13;;;1.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:00:23;2.30;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:02:49;2.20;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:05:14;1.63;;;1.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:07:40;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:10:07;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:12:33;2.37;;;2.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:14:58;2.47;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:17:24;1.90;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:19:50;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:22:16;2.50;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:24:41;2.27;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:27:08;3.03;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:29:33;2.20;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:32:00;1.97;;;1.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:34:26;2.60;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:36:52;2.67;;;2.47;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:39:17;2.53;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:41:43;2.33;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:44:09;2.10;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:46:39;2.00;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:49:14;2.27;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:51:40;2.07;;;1.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:54:07;2.30;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:56:33;2.10;;;1.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T08:59:00;2.60;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:01:26;1.97;;;1.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:03:52;2.60;;;2.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:06:18;2.17;;;1.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:08:43;2.10;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:11:09;2.33;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:13:41;1.77;;;1.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:16:08;2.00;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:18:43;2.43;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:21:09;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:23:37;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:26:08;2.20;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:28:34;2.93;;;1.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:31:00;2.80;;;2.07;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:33:39;2.30;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:36:06;2.40;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:38:33;2.53;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:41:01;2.30;;;2.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:43:28;2.43;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:45:55;3.80;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:48:26;2.90;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:50:53;2.43;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:53:33;2.77;;;2.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:56:09;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T09:58:36;2.70;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:01:03;2.53;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:03:39;2.87;;;2.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:06:10;3.30;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:08:36;2.93;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:11:04;3.33;;;2.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:13:30;2.83;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:16:01;5.90;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:18:30;4.40;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:21:05;3.00;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:23:41;3.17;;;2.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:26:09;3.10;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:28:35;3.33;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:31:20;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:33:51;2.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:36:18;3.13;;;2.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:38:45;3.57;;;3.27;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:41:12;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:43:50;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:46:17;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:48:45;4.07;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:51:12;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:53:42;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:56:13;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T10:58:39;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:01:05;3.97;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:03:32;4.67;;;4.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:06:01;4.73;;;3.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:08:27;4.00;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:10:54;4.20;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:13:24;4.63;;;4.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:15:52;4.13;;;3.73;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:18:19;3.50;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:20:54;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:23:21;4.43;;;4.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:25:53;4.70;;;4.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:28:19;4.47;;;3.93;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:30:45;4.07;;;3.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:33:12;4.80;;;4.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:35:39;5.00;;;4.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:38:06;4.40;;;4.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:40:38;4.10;;;3.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:43:15;3.90;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:45:46;4.60;;;4.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:48:21;6.17;;;4.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:50:48;4.53;;;4.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:53:21;5.47;;;4.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:55:55;4.77;;;4.37;;
12603;SDS011;6367;52.508;13.284;2023-07-24T11:58:25;10.77;;;5.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:00:51;5.07;;;4.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:03:20;8.43;;;4.77;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:05:46;5.00;;;4.53;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:08:13;4.77;;;4.37;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:10:42;5.33;;;4.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:13:08;5.10;;;4.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:15:34;5.27;;;4.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:18:02;4.50;;;4.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:20:28;4.70;;;4.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:22:54;5.20;;;4.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:25:20;5.47;;;4.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:27:46;4.50;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:30:13;4.90;;;4.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:32:39;5.93;;;4.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:35:04;4.40;;;4.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:37:30;5.33;;;4.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:39:56;5.17;;;4.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:42:22;4.77;;;3.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:44:48;5.40;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:47:14;3.83;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:49:40;4.20;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:52:06;4.13;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:54:32;3.40;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:56:59;3.53;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T12:59:25;4.43;;;3.47;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:01:51;3.30;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:04:16;3.47;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:06:44;3.87;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:09:09;4.40;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:11:35;3.20;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:14:01;4.53;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:16:27;4.10;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:18:53;4.03;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:21:18;3.33;;;2.87;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:23:44;3.33;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:26:11;3.27;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:28:38;4.23;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:31:38;3.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:33:56;3.53;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:36:22;4.00;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:38:48;4.00;;;3.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:41:15;5.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:43:41;4.67;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:46:06;3.93;;;3.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:48:33;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:50:58;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:53:24;4.23;;;3.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:55:50;6.60;;;4.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T13:58:16;4.23;;;3.83;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:00:41;4.60;;;3.97;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:03:07;3.47;;;3.17;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:05:33;4.63;;;3.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:08:01;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:10:27;4.10;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:12:53;4.93;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:15:18;7.30;;;4.00;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:17:44;7.33;;;4.67;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:20:10;5.67;;;4.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:22:36;4.37;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:25:01;3.93;;;3.63;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:27:27;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:29:53;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:32:19;4.10;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:34:47;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:37:15;4.37;;;3.43;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:39:40;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:42:06;3.67;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:44:33;3.20;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:46:58;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:49:24;3.93;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-24T14:51:50;3.10;;;2.90;;