sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81365;SDS011;70822;51.990;22.766;2024-01-15T00:10:18;7.40;;;3.53;;
81365;SDS011;70822;51.990;22.766;2024-01-15T00:25:23;4.67;;;3.23;;
81365;SDS011;70822;51.990;22.766;2024-01-15T00:40:28;5.00;;;2.50;;
81365;SDS011;70822;51.990;22.766;2024-01-15T00:55:33;7.47;;;3.77;;
81365;SDS011;70822;51.990;22.766;2024-01-15T01:10:37;4.67;;;3.23;;
81365;SDS011;70822;51.990;22.766;2024-01-15T01:25:42;5.03;;;2.73;;
81365;SDS011;70822;51.990;22.766;2024-01-15T01:40:47;5.30;;;3.10;;
81365;SDS011;70822;51.990;22.766;2024-01-15T01:55:52;10.77;;;4.43;;
81365;SDS011;70822;51.990;22.766;2024-01-15T02:10:58;6.47;;;3.97;;
81365;SDS011;70822;51.990;22.766;2024-01-15T02:26:03;13.10;;;7.10;;
81365;SDS011;70822;51.990;22.766;2024-01-15T02:41:09;8.50;;;4.70;;
81365;SDS011;70822;51.990;22.766;2024-01-15T02:56:13;8.40;;;5.63;;
81365;SDS011;70822;51.990;22.766;2024-01-15T03:11:18;10.53;;;6.13;;
81365;SDS011;70822;51.990;22.766;2024-01-15T03:26:23;9.20;;;6.07;;
81365;SDS011;70822;51.990;22.766;2024-01-15T03:41:28;15.73;;;9.03;;
81365;SDS011;70822;51.990;22.766;2024-01-15T03:56:33;8.63;;;3.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T04:11:38;12.83;;;6.57;;
81365;SDS011;70822;51.990;22.766;2024-01-15T04:26:44;15.50;;;9.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T04:41:49;9.30;;;6.13;;
81365;SDS011;70822;51.990;22.766;2024-01-15T04:56:54;14.47;;;8.50;;
81365;SDS011;70822;51.990;22.766;2024-01-15T05:11:59;13.40;;;6.97;;
81365;SDS011;70822;51.990;22.766;2024-01-15T05:27:04;18.73;;;6.90;;
81365;SDS011;70822;51.990;22.766;2024-01-15T05:42:09;16.73;;;9.63;;
81365;SDS011;70822;51.990;22.766;2024-01-15T05:57:14;9.50;;;6.37;;
81365;SDS011;70822;51.990;22.766;2024-01-15T06:12:19;12.23;;;7.07;;
81365;SDS011;70822;51.990;22.766;2024-01-15T06:27:23;15.13;;;9.03;;
81365;SDS011;70822;51.990;22.766;2024-01-15T06:42:28;15.63;;;7.97;;
81365;SDS011;70822;51.990;22.766;2024-01-15T06:57:33;14.37;;;8.13;;
81365;SDS011;70822;51.990;22.766;2024-01-15T07:12:38;16.80;;;10.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T07:27:43;13.70;;;7.57;;
81365;SDS011;70822;51.990;22.766;2024-01-15T07:42:48;8.33;;;5.27;;
81365;SDS011;70822;51.990;22.766;2024-01-15T07:57:53;10.53;;;5.57;;
81365;SDS011;70822;51.990;22.766;2024-01-15T08:13:05;11.60;;;7.00;;
81365;SDS011;70822;51.990;22.766;2024-01-15T08:28:12;10.03;;;5.60;;
81365;SDS011;70822;51.990;22.766;2024-01-15T08:43:17;6.90;;;4.20;;
81365;SDS011;70822;51.990;22.766;2024-01-15T08:58:22;9.60;;;4.63;;
81365;SDS011;70822;51.990;22.766;2024-01-15T09:13:27;6.20;;;4.53;;
81365;SDS011;70822;51.990;22.766;2024-01-15T09:28:32;6.57;;;4.03;;
81365;SDS011;70822;51.990;22.766;2024-01-15T09:43:37;11.27;;;4.57;;
81365;SDS011;70822;51.990;22.766;2024-01-15T09:58:43;8.53;;;4.23;;
81365;SDS011;70822;51.990;22.766;2024-01-15T10:13:49;5.47;;;3.70;;
81365;SDS011;70822;51.990;22.766;2024-01-15T10:28:59;7.20;;;4.13;;
81365;SDS011;70822;51.990;22.766;2024-01-15T10:44:04;4.90;;;3.50;;
81365;SDS011;70822;51.990;22.766;2024-01-15T10:59:09;6.93;;;3.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T11:29:42;6.07;;;3.57;;
81365;SDS011;70822;51.990;22.766;2024-01-15T11:44:48;4.67;;;2.73;;
81365;SDS011;70822;51.990;22.766;2024-01-15T11:59:54;5.27;;;2.80;;
81365;SDS011;70822;51.990;22.766;2024-01-15T12:15:05;5.72;;;3.28;;
81365;SDS011;70822;51.990;22.766;2024-01-15T12:30:13;4.57;;;3.07;;
81365;SDS011;70822;51.990;22.766;2024-01-15T12:45:17;3.17;;;2.10;;
81365;SDS011;70822;51.990;22.766;2024-01-15T13:00:23;6.13;;;2.27;;
81365;SDS011;70822;51.990;22.766;2024-01-15T13:15:30;4.17;;;2.17;;
81365;SDS011;70822;51.990;22.766;2024-01-15T13:30:35;4.40;;;2.37;;
81365;SDS011;70822;51.990;22.766;2024-01-15T13:45:42;4.17;;;2.20;;
81365;SDS011;70822;51.990;22.766;2024-01-15T14:00:46;8.37;;;3.60;;
81365;SDS011;70822;51.990;22.766;2024-01-15T14:15:52;6.73;;;2.80;;
81365;SDS011;70822;51.990;22.766;2024-01-15T14:30:57;6.50;;;3.07;;
81365;SDS011;70822;51.990;22.766;2024-01-15T14:46:03;14.27;;;5.27;;
81365;SDS011;70822;51.990;22.766;2024-01-15T15:01:10;10.77;;;5.47;;
81365;SDS011;70822;51.990;22.766;2024-01-15T15:16:14;9.17;;;3.63;;
81365;SDS011;70822;51.990;22.766;2024-01-15T15:31:19;2.53;;;1.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T15:46:24;7.53;;;3.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T16:01:29;2.33;;;1.83;;
81365;SDS011;70822;51.990;22.766;2024-01-15T16:16:34;5.60;;;2.17;;
81365;SDS011;70822;51.990;22.766;2024-01-15T16:31:38;3.70;;;2.43;;
81365;SDS011;70822;51.990;22.766;2024-01-15T16:46:44;10.53;;;4.80;;
81365;SDS011;70822;51.990;22.766;2024-01-15T17:01:49;9.70;;;3.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T17:16:54;15.00;;;2.73;;
81365;SDS011;70822;51.990;22.766;2024-01-15T17:31:59;9.13;;;4.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T17:47:04;4.67;;;2.03;;
81365;SDS011;70822;51.990;22.766;2024-01-15T18:02:09;6.93;;;2.53;;
81365;SDS011;70822;51.990;22.766;2024-01-15T18:17:15;2.83;;;2.13;;
81365;SDS011;70822;51.990;22.766;2024-01-15T18:32:20;6.80;;;2.70;;
81365;SDS011;70822;51.990;22.766;2024-01-15T18:47:25;9.70;;;3.40;;
81365;SDS011;70822;51.990;22.766;2024-01-15T19:02:30;1.73;;;1.60;;
81365;SDS011;70822;51.990;22.766;2024-01-15T19:17:36;4.33;;;2.60;;
81365;SDS011;70822;51.990;22.766;2024-01-15T19:32:41;3.03;;;1.90;;
81365;SDS011;70822;51.990;22.766;2024-01-15T19:47:46;5.40;;;3.77;;
81365;SDS011;70822;51.990;22.766;2024-01-15T20:02:51;14.97;;;6.53;;
81365;SDS011;70822;51.990;22.766;2024-01-15T20:17:56;8.93;;;3.43;;
81365;SDS011;70822;51.990;22.766;2024-01-15T20:33:01;2.50;;;1.83;;
81365;SDS011;70822;51.990;22.766;2024-01-15T20:48:06;1.33;;;1.10;;
81365;SDS011;70822;51.990;22.766;2024-01-15T21:03:11;0.40;;;0.40;;
81365;SDS011;70822;51.990;22.766;2024-01-15T21:18:16;3.63;;;1.27;;
81365;SDS011;70822;51.990;22.766;2024-01-15T21:33:21;2.43;;;1.37;;
81365;SDS011;70822;51.990;22.766;2024-01-15T21:48:26;14.87;;;2.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T22:03:30;1.13;;;0.97;;
81365;SDS011;70822;51.990;22.766;2024-01-15T22:18:36;1.70;;;0.93;;
81365;SDS011;70822;51.990;22.766;2024-01-15T22:33:41;0.30;;;0.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T22:48:47;0.93;;;0.80;;
81365;SDS011;70822;51.990;22.766;2024-01-15T23:03:51;0.67;;;0.67;;
81365;SDS011;70822;51.990;22.766;2024-01-15T23:18:56;5.53;;;1.80;;
81365;SDS011;70822;51.990;22.766;2024-01-15T23:34:01;0.33;;;0.30;;
81365;SDS011;70822;51.990;22.766;2024-01-15T23:49:06;0.33;;;0.33;;
