sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-12-07T00:01:27;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:03:55;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:06:26;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:08:51;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:11:19;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:13:46;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:16:17;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:18:44;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:23:38;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:26:13;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:28:39;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:31:09;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:33:35;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:36:03;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:38:31;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:40:59;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:43:25;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:45:50;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:48:16;0.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:50:42;0.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:53:08;0.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:55:34;0.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T00:58:00;0.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:00:25;0.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:02:51;0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:05:17;0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:07:42;0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:10:08;0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:12:34;0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:14:59;0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:17:25;0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:19:51;0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:22:16;0.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:24:42;0.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:27:07;0.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:29:33;0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:31:58;0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:34:24;0.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:36:50;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:39:15;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:41:41;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:46:45;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:49:31;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:52:10;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:54:37;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:57:04;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T01:59:32;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:01:57;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:04:23;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:06:50;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:09:16;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:11:42;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:14:07;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:16:42;0.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:24:36;0.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:30:07;0.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:35:34;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:38:12;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:40:52;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:43:25;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:45:55;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:48:22;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:50:49;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:53:36;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T02:56:25;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:02:18;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:10:08;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:15:34;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:18:01;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:20:29;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:22:56;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:25:23;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:28:05;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:30:42;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:35:40;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:38:23;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:43:21;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:48:27;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:51:04;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:53:43;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:56:10;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T03:58:37;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:01:03;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:03:29;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:05:55;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:08:20;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:10:46;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:13:11;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:15:37;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:18:02;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:20:28;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:22:53;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:25:19;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:27:45;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:30:10;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:32:36;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:35:02;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:37:28;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:39:53;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:42:19;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:44:44;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:47:10;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:49:35;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:52:01;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:54:27;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:56:52;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T04:59:18;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:01:44;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:04:10;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:06:35;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:09:02;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:11:28;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:14:20;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:16:49;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:19:16;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:21:42;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:24:09;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:26:36;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:29:01;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:31:28;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:33:53;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:36:19;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:38:45;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:41:13;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:43:59;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:46:25;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:48:51;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:51:16;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:53:42;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:56:08;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T05:58:33;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:01:17;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:03:43;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:06:10;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:08:35;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:11:01;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:13:45;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:16:11;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:18:36;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:21:02;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:23:28;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:25:53;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:28:19;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:30:44;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:33:10;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:35:35;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:38:01;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:40:26;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:42:52;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:45:17;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:47:43;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:50:09;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:52:34;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:55:00;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:57:26;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T06:59:51;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:02:17;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:04:43;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:07:08;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:09:34;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:12:00;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:14:25;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:16:51;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:19:16;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:21:42;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:24:07;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:26:33;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:28:59;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:31:24;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:33:50;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:36:15;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:38:41;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:41:06;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:43:32;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:45:57;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:48:23;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:50:50;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:53:16;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:55:41;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T07:58:14;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:00:40;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:03:06;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:05:31;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:07:57;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:10:23;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:12:48;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:15:33;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:17:59;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:20:25;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:22:51;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:25:17;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:27:42;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:30:08;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:32:34;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:34:59;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:37:25;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:39:50;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:42:16;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:44:41;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:47:07;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:49:41;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:52:08;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:54:37;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:57:04;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T08:59:33;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:01:59;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:04:25;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:06:51;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:09:17;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:11:42;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:14:10;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:16:37;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:19:03;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:21:28;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:23:54;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:26:20;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:28:45;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:31:10;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:33:36;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:36:03;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:38:29;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:40:55;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:43:26;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:45:53;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:48:23;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:50:52;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:53:30;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:55:56;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T09:58:26;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:00:53;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:03:21;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:05:49;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:08:15;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:10:43;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:13:11;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:15:55;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:18:37;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:21:16;3.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:26:31;3.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:31:39;3.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:36:47;3.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:39:18;3.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:42:01;3.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:44:29;3.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:47:05;3.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:52:40;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T10:57:56;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:00:31;4.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:08:39;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:11:16;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:13:53;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:16:49;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:19:32;4.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:22:17;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:25:13;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:27:57;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:30:42;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:33:22;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:36:12;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:38:52;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:41:23;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:46:59;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:49:41;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:52:22;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:54:52;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T11:57:41;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:00:15;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:02:52;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:05:22;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:08:39;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:10:55;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:16:34;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:19:21;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:21:49;4.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:24:23;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:27:37;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:29:39;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:32:15;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:37:43;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:40:38;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:43:40;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:51:43;3.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:54:33;3.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T12:57:35;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:00:24;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:02:58;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:05:31;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:08:02;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:15:48;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:20:57;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:26:14;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:28:45;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:31:19;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:33:46;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:36:21;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:38:52;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:41:20;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:43:51;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:46:20;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:48:50;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:51:25;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:54:10;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:56:37;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T13:59:10;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:01:38;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:04:38;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:07:20;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:09:57;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:12:24;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:14:50;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:17:21;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:19:54;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:22:25;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:24:57;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:27:24;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:29:56;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:32:25;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:34:59;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:37:25;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:39:51;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:42:17;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:44:43;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:47:12;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:49:37;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:52:03;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:54:31;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:56:57;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T14:59:23;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:01:48;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:04:14;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:06:40;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:09:10;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:11:35;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:14:01;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:16:40;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:19:14;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:21:41;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:24:09;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:26:34;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:29:00;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:31:26;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:33:51;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:36:21;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:38:47;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:41:13;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:43:39;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:46:23;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:48:54;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:51:19;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:53:45;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:56:11;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T15:58:37;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:01:13;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:03:39;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:06:05;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:08:31;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:10:56;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:13:22;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:15:48;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:18:13;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:20:39;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:23:05;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:25:31;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:27:56;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:30:22;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:32:47;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:35:13;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:37:41;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:40:08;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:42:34;0.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:45:01;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:47:26;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:49:52;0.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:52:19;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:54:44;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:57:10;0.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T16:59:36;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T17:02:05;0.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-07T17:04:33;0.50;99.90