sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2023-03-04T00:01:46;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:04:15;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:06:42;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:09:09;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:11:36;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:14:03;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:16:29;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:18:58;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:21:25;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:23:51;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:26:18;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:28:45;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:31:12;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:33:39;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:36:09;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:38:37;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:41:04;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:43:31;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:45:58;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:48:25;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:50:52;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:53:20;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:55:48;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T00:58:15;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:00:42;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:03:09;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:05:36;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:08:03;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:10:32;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:12:59;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:15:26;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:17:53;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:20:20;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:22:47;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:25:14;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:27:42;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:30:11;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:32:38;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:35:05;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:37:32;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:39:59;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:42:29;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:44:58;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:47:27;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:49:56;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:52:24;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:54:52;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T01:57:21;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:00:16;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:02:44;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:05:12;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:07:39;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:10:07;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:12:34;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:15:02;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:17:31;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:20:02;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:22:36;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:25:07;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:27:36;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:30:04;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:32:31;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:34:58;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:37:25;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:39:52;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:42:19;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:44:48;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:47:16;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:49:43;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:52:14;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:54:43;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:57:12;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T02:59:40;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:02:09;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:04:38;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:07:05;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:09:32;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:11:59;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:14:26;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:16:53;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:19:22;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:21:48;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:24:15;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:26:42;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:29:09;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:31:36;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:34:03;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:36:32;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:38:58;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:41:25;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:43:52;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:46:19;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:48:46;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:51:13;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:53:41;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:56:08;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T03:58:35;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:01:02;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:03:29;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:05:56;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:08:23;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:10:52;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:13:18;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:15:45;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:18:12;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:20:39;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:23:06;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:25:33;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:28:01;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:30:28;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:32:55;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:35:26;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:37:53;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:40:20;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:42:46;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:45:15;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:47:42;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:50:09;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:52:36;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:55:04;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:57:32;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T04:59:59;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:02:28;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:04:55;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:07:22;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:09:49;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:12:16;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:14:43;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:17:10;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:19:38;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:22:05;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:24:32;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:26:59;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:29:26;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:31:53;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:34:20;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:36:48;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:39:15;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:41:42;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:44:09;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:46:36;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:49:03;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:51:30;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:53:58;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:56:25;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T05:58:56;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:01:23;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:03:50;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:06:17;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:08:44;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:11:12;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:13:39;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:16:06;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:18:33;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:21:01;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:23:29;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:25:57;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:28:26;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:30:54;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:33:21;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:35:53;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:38:20;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:40:46;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:43:13;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:45:42;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:48:08;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:50:35;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:53:02;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:55:29;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T06:57:56;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:00:23;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:02:51;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:05:18;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:07:45;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:10:13;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:12:39;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:15:07;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:17:34;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:20:03;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:22:30;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:24:57;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:27:24;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:29:51;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:32:17;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:34:44;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:37:13;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:39:39;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:42:06;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:44:33;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:47:00;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:49:27;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:51:54;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:54:22;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:56:49;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T07:59:18;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:01:45;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:04:12;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:06:39;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:09:07;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:11:37;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:14:04;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:16:31;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:19:00;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:21:27;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:27:18;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:29:44;5.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:32:11;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:34:38;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:37:05;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:39:32;5.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:42:00;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:44:29;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:46:56;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:49:22;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:51:49;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:54:16;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:56:43;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T08:59:10;5.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:01:38;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:04:05;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:06:32;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:08:59;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:11:26;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:13:53;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:16:20;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:18:48;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:21:15;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:23:42;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:26:14;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:28:41;5.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:31:12;6.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:33:39;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:36:09;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:38:37;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:41:07;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:43:34;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:46:05;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:48:39;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:51:18;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:53:53;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:56:22;6.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T09:58:57;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:01:30;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:04:02;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:06:33;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:09:03;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:11:34;6.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:14:17;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:16:50;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:19:29;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:21:58;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:24:28;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:26:58;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:29:29;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:31:56;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:34:23;6.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:36:58;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:39:27;6.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:41:58;6.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:44:25;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:46:53;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:49:21;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:51:52;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:54:25;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:56:55;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T10:59:41;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:02:16;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:04:53;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:07:22;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:09:50;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:12:20;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:14:49;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:17:21;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:19:53;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:22:23;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:24:58;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:27:41;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:30:20;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:32:52;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:35:24;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:37:58;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:40:34;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:43:06;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:45:50;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:48:30;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:51:02;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:53:38;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T11:56:29;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:02:11;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:07:49;7.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:10:25;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:13:19;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:15:57;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:18:38;7.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:21:31;8.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:24:21;8.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:26:54;8.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:29:30;8.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:32:02;9.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:34:41;8.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:37:27;8.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:40:11;8.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:42:53;8.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:45:29;8.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:48:03;8.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:50:40;8.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:53:18;8.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:55:48;8.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T12:58:17;8.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:00:52;7.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:03:26;7.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:06:10;8.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:08:47;8.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:14:31;8.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:17:01;9.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:19:50;9.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:22:41;9.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:25:30;9.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:28:17;8.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:31:18;8.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:34:03;8.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:36:52;8.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:39:30;7.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:41:58;7.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:47:17;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:49:46;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:52:36;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:55:30;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T13:57:58;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:00:26;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:02:53;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:05:22;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:07:49;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:10:22;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:12:51;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:15:22;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:17:52;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:20:26;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:22:54;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:25:23;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:28:01;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:30:29;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:32:58;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:35:28;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:37:58;7.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:40:30;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:43:00;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:45:28;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:47:58;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:50:28;7.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:53:13;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:55:54;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T14:58:23;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:01:03;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:03:30;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:06:16;7.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:08:44;7.10;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:11:21;7.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:13:50;7.00;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:16:19;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:18:56;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:21:37;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:24:06;6.80;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:26:37;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:29:12;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:31:39;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:34:11;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:36:41;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:39:10;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:41:38;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:44:05;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:46:32;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:48:59;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:51:26;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:53:56;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:56:25;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T15:58:55;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:01:22;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:03:50;6.40;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:06:18;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:08:48;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:11:19;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:13:47;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:16:14;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-03-04T16:18:41;6.20;99.90