sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-04-25T00:01:40;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:04:06;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:06:34;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:09:04;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:11:33;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:13:59;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:16:27;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:18:54;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:21:20;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:23:46;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:26:12;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:28:39;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:31:05;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:33:30;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:35:56;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:38:21;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:40:47;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:43:13;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:45:39;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:48:05;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:50:33;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:52:59;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:55:26;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T00:57:51;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:00:18;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:02:44;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:05:10;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:07:37;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:10:04;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:12:30;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:14:56;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:17:22;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:19:47;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:22:14;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:24:40;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:27:07;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:29:33;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:32:00;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:34:26;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:36:52;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:39:19;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:41:46;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:44:12;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:46:38;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:49:04;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:51:30;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:53:57;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:56:23;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T01:58:49;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:01:14;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:03:40;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:06:06;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:08:32;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:10:57;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:13:23;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:15:49;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:18:14;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:20:42;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:23:07;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:25:33;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:27:59;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:30:24;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:32:50;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:35:16;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:37:42;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:40:08;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:42:34;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:45:00;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:47:26;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:49:51;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:52:17;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:54:43;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:57:09;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T02:59:34;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:02:00;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:04:26;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:06:52;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:09:18;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:11:45;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:14:11;6.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:16:37;6.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:19:03;6.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:21:29;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:23:57;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:26:23;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:28:48;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:31:14;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:33:40;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:36:06;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:38:31;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:40:57;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:43:23;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:45:48;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:48:14;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:50:39;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:53:05;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:55:31;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T03:57:57;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:00:24;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:02:49;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:05:15;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:07:41;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:10:11;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:12:37;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:15:04;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:17:31;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:19:57;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:22:23;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:24:49;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:27:16;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:29:43;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:32:08;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:34:34;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:37:00;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:39:26;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:41:51;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:44:17;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:46:43;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:49:10;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:51:36;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:54:03;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:56:29;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T04:58:56;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:01:22;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:03:48;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:06:13;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:08:39;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:11:05;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:13:31;6.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:15:56;6.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:18:22;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:20:47;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:23:13;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:25:38;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:28:04;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:30:31;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:32:56;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:35:22;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:37:47;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:40:13;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:42:39;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:45:05;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:47:31;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:49:56;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:52:22;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:54:48;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:57:24;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T05:59:50;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:02:16;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:04:41;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:07:07;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:09:32;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:11:58;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:14:24;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:16:49;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:19:15;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:21:43;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:24:08;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:26:34;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:28:59;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:31:25;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:33:51;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:36:20;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:38:50;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:41:16;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:43:41;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:46:07;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:48:33;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:50:58;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:53:24;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:55:49;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T06:58:15;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:00:41;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:03:08;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:05:33;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:07:59;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:10:25;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:12:51;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:15:17;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:17:42;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:20:08;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:22:35;10.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:25:01;10.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:27:26;10.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:29:52;11.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:32:18;11.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:34:43;11.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:37:09;11.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:39:35;10.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:42:01;10.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:44:27;10.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:46:53;10.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:49:18;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:51:44;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:54:14;10.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:56:40;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T07:59:05;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:01:31;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:03:56;10.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:06:22;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:08:48;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:11:13;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:13:39;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:16:04;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:18:30;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:20:56;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:23:22;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:25:47;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:28:14;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:30:40;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:33:06;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:35:31;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:37:58;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:40:27;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:42:57;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:45:24;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:47:52;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:50:18;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:52:47;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:55:15;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T08:57:42;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:00:09;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:02:36;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:05:02;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:07:29;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:09:55;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:12:21;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:15:11;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:17:36;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:20:13;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:22:39;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:25:11;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:27:52;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:30:18;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:32:44;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:35:11;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:37:48;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:40:14;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:42:41;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:45:07;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:47:37;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:50:03;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:52:30;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:54:56;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:57:23;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T09:59:50;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:02:18;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:04:52;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:07:22;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:10:00;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:12:28;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:14:54;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:17:20;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:19:47;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:22:18;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:24:46;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:27:12;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:29:38;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:32:04;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:34:39;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:37:09;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:39:35;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:42:02;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:44:29;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:46:56;10.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:52:27;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:54:57;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T10:57:31;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:00:01;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:02:31;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:04:56;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:07:31;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:10:01;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:12:30;10.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:15:03;10.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:17:29;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:19:55;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:22:22;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:24:48;10.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:27:13;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:29:39;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:32:05;10.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:34:32;10.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:36:59;11.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:39:28;11.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:41:54;10.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:44:21;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:46:47;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:49:13;11.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:51:43;10.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:54:10;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:56:37;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T11:59:05;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:01:48;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:04:18;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:06:45;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:09:15;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:11:42;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:14:09;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:16:45;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:19:15;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:21:42;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:24:22;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:27:00;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:29:28;10.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:31:55;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:34:21;9.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:36:48;9.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:39:20;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:41:47;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:44:13;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:46:40;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:49:06;9.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:51:33;10.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:54:00;11.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:56:26;10.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T12:58:53;10.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:01:19;11.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:03:45;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:06:11;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:08:38;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:11:05;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:13:31;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:15:57;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:18:23;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:20:52;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:23:18;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:25:44;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:28:10;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:30:36;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:33:02;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:35:32;10.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:37:58;11.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:40:24;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:42:50;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:45:16;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:47:42;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:50:08;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:52:34;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:55:00;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:57:26;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T13:59:52;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:02:18;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:04:43;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:07:09;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:09:36;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:12:02;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:14:28;12.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:16:54;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:19:22;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:21:51;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:24:17;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:26:43;12.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:29:09;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:31:37;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:34:04;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:36:29;12.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:38:56;12.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:41:22;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:43:48;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:46:14;16.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:48:40;14.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:51:05;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:53:31;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:55:57;13.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T14:58:23;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:00:48;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:03:14;16.90;94.20
19970;DHT22;10146;47.754;9.566;2023-04-25T15:05:41;19.40;81.80
19970;DHT22;10146;47.754;9.566;2023-04-25T15:08:07;16.80;81.30
19970;DHT22;10146;47.754;9.566;2023-04-25T15:10:33;14.80;91.50
19970;DHT22;10146;47.754;9.566;2023-04-25T15:12:59;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:15:24;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:17:50;12.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:20:16;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:22:43;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:25:10;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:27:37;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:30:07;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:32:33;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:34:59;11.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:37:25;10.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-25T15:40:13;10.40;99.90