sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7362;DHT22;3721;44.490;11.220;2022-11-20T00:00:22;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:02:48;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:05:13;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:07:45;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:10:51;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:13:33;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:16:11;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:18:52;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:24:57;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:27:28;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:30:01;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:32:26;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:34:59;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:37:37;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:40:26;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:43:02;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:46:00;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:48:39;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:51:21;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T00:57:02;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:00:03;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:02:55;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:08:22;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:17:57;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:23:39;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:26:13;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:28:55;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:32:12;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:34:53;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:37:40;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:40:06;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:42:32;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:48:13;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:50:40;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:53:09;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:55:57;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T01:58:32;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:00:59;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:03:26;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:06:05;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:08:33;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:10:59;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:13:24;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:16:26;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:18:55;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:21:23;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:24:04;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:26:57;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:29:24;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:31:51;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:34:19;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:36:45;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:39:13;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:41:42;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:44:08;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:46:34;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:49:04;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:51:30;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:53:56;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:56:21;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T02:58:47;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:01:13;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:03:38;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:06:04;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:08:30;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:10:56;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:13:22;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:15:47;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:18:13;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:20:39;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:23:05;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:25:30;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:27:56;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:30:22;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:32:47;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:35:13;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:37:39;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:40:05;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:42:31;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:45:20;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:47:46;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:50:12;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:52:39;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:55:06;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:57:32;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T03:59:57;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:02:23;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:04:49;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:07:14;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:09:40;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:12:06;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:14:32;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:16:57;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:19:23;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:21:48;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:24:14;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:26:40;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:29:05;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:31:33;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:34:03;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:36:30;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:38:58;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:41:26;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:43:55;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:46:25;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:48:51;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:51:17;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:53:43;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:56:10;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T04:58:37;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:01:03;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:03:29;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:05:55;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:08:20;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:10:46;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:13:12;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:15:37;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:18:03;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:20:29;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:22:57;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:25:23;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:27:49;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:30:15;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:32:40;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:35:06;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:37:32;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:39:58;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:42:24;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:44:55;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:47:21;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:49:47;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:52:12;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:54:38;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:57:04;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T05:59:30;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:01:55;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:04:21;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:06:46;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:09:12;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:11:38;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:14:03;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:16:29;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:18:55;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:21:22;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:23:49;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:26:23;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:28:49;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:31:17;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:33:44;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:36:11;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:38:38;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:41:05;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:43:31;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:45:58;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:48:26;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:50:52;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:53:18;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:55:45;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T06:58:14;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:00:40;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:03:08;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:05:35;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:08:01;11.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:10:26;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:12:53;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:15:20;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:17:46;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:20:13;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:22:39;12.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:25:05;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:27:31;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:29:57;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:32:23;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:34:49;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:37:15;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:39:41;12.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:42:07;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:44:33;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:46:59;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:49:25;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:51:51;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:54:19;12.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:56:44;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T07:59:10;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:01:37;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:04:03;12.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:06:29;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:08:54;12.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:11:20;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:14:04;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:16:45;12.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:19:15;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:21:41;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:24:08;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:26:35;12.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:29:00;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:31:27;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:33:53;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:36:20;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:38:53;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:41:20;12.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:44:07;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:46:36;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:49:03;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:51:29;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:53:55;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:56:21;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T08:58:46;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:01:12;12.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:03:38;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:06:06;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:08:32;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:10:58;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:13:26;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:15:56;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:18:23;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:20:49;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:23:16;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:25:42;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:28:07;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:30:33;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:32:59;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:35:24;12.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:37:50;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:40:29;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:49:29;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:52:00;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:54:37;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:57:12;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T09:59:59;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:02:35;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:05:17;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:07:55;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:10:46;13.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:24:14;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:27:09;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:29:42;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:32:20;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:34:50;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:37:22;13.10;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:42:35;13.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:47:39;13.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:50:09;13.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T10:58:25;13.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:01:13;13.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:03:40;13.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:06:36;13.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:09:10;13.50;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:11:38;13.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:14:05;13.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:16:31;13.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:19:11;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:21:37;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:24:25;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:27:02;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:29:31;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:32:15;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:34:42;13.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:37:20;13.60;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:39:49;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:42:18;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:44:46;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:47:33;13.70;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:52:51;13.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T11:55:30;13.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:00:25;13.80;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:03:04;13.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:05:32;13.90;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:13:48;14.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:16:19;14.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:18:49;14.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:26:49;14.00;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:43:14;14.20;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:54:18;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T12:57:09;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:06:26;14.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:08:28;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:11:09;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:16:16;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:18:45;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:21:42;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:29:29;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:32:16;14.30;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:35:23;14.40;99.90
7362;DHT22;3721;44.490;11.220;2022-11-20T13:37:59;14.40;99.70
7362;DHT22;3721;44.490;11.220;2022-11-20T13:40:26;14.40;99.60
7362;DHT22;3721;44.490;11.220;2022-11-20T13:43:15;14.40;99.60
7362;DHT22;3721;44.490;11.220;2022-11-20T13:45:54;14.40;99.40
7362;DHT22;3721;44.490;11.220;2022-11-20T13:48:22;14.40;99.20
7362;DHT22;3721;44.490;11.220;2022-11-20T13:56:38;14.50;98.80
7362;DHT22;3721;44.490;11.220;2022-11-20T13:59:56;14.60;98.70
7362;DHT22;3721;44.490;11.220;2022-11-20T14:02:00;14.60;98.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:04:30;14.60;98.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:06:58;14.60;98.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:09:32;14.60;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T14:11:58;14.60;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T14:14:29;14.60;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T14:17:17;14.60;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T14:19:45;14.70;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T14:22:25;14.70;98.10
7362;DHT22;3721;44.490;11.220;2022-11-20T14:27:27;14.70;97.90
7362;DHT22;3721;44.490;11.220;2022-11-20T14:29:53;14.70;97.80
7362;DHT22;3721;44.490;11.220;2022-11-20T14:32:23;14.70;97.70
7362;DHT22;3721;44.490;11.220;2022-11-20T14:34:50;14.70;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:37:37;14.70;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:40:20;14.70;97.60
7362;DHT22;3721;44.490;11.220;2022-11-20T14:42:46;14.70;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:45:12;14.60;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T14:47:38;14.60;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T14:50:23;14.70;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T14:52:57;14.70;97.30
7362;DHT22;3721;44.490;11.220;2022-11-20T14:57:56;14.60;97.30
7362;DHT22;3721;44.490;11.220;2022-11-20T15:00:23;14.60;97.30
7362;DHT22;3721;44.490;11.220;2022-11-20T15:02:50;14.60;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:05:20;14.60;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T15:08:05;14.60;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T15:10:31;14.60;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:13:03;14.50;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:15:46;14.50;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:18:15;14.50;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:20:42;14.50;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T15:23:13;14.50;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:25:40;14.40;97.30
7362;DHT22;3721;44.490;11.220;2022-11-20T15:30:39;14.30;97.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:33:07;14.30;97.50
7362;DHT22;3721;44.490;11.220;2022-11-20T15:35:33;14.20;97.60
7362;DHT22;3721;44.490;11.220;2022-11-20T15:37:58;14.20;97.70
7362;DHT22;3721;44.490;11.220;2022-11-20T15:40:24;14.10;97.90
7362;DHT22;3721;44.490;11.220;2022-11-20T15:42:49;14.10;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T15:45:59;14.00;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T15:48:45;14.00;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T15:53:48;13.80;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T15:56:14;13.80;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T15:58:40;13.80;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:01:14;13.70;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:03:40;13.70;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T16:06:06;13.60;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T16:08:32;13.60;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:10:58;13.40;98.30
7362;DHT22;3721;44.490;11.220;2022-11-20T16:13:24;13.50;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:16:19;13.50;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:18:45;13.50;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:21:11;13.40;98.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:23:38;13.40;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T16:26:13;13.30;98.20
7362;DHT22;3721;44.490;11.220;2022-11-20T16:31:23;13.20;96.20
7362;DHT22;3721;44.490;11.220;2022-11-20T16:33:53;13.20;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:36:21;13.20;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:38:55;13.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:41:22;13.10;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T16:43:56;13.00;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T16:46:24;13.00;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T16:48:55;12.90;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T16:51:21;12.90;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:53:47;12.80;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:56:21;12.80;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T16:58:48;12.80;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:01:17;12.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:03:46;12.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-20T17:06:16;12.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-20T17:08:43;12.60;96.60
7362;DHT22;3721;44.490;11.220;2022-11-20T17:11:11;12.60;96.60
7362;DHT22;3721;44.490;11.220;2022-11-20T17:13:37;12.60;96.70
7362;DHT22;3721;44.490;11.220;2022-11-20T17:16:09;12.60;96.70
7362;DHT22;3721;44.490;11.220;2022-11-20T17:18:35;12.60;96.60
7362;DHT22;3721;44.490;11.220;2022-11-20T17:21:01;12.60;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:23:34;12.60;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:26:14;12.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:28:51;12.50;96.30
7362;DHT22;3721;44.490;11.220;2022-11-20T17:31:17;12.50;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:33:45;12.50;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:36:13;12.50;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:38:40;12.40;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:41:06;12.40;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:43:33;12.40;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:46:04;12.40;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:48:30;12.30;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:50:59;12.40;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:53:26;12.30;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T17:55:55;12.30;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T17:58:39;12.30;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T18:01:06;12.30;96.50
7362;DHT22;3721;44.490;11.220;2022-11-20T18:03:32;12.30;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T18:05:58;12.30;96.40
7362;DHT22;3721;44.490;11.220;2022-11-20T18:08:23;12.30;96.40