sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-07-22T00:00:08;19.50;76.10
39493;DHT22;25176;51.060;3.720;2023-07-22T00:02:38;19.50;76.30
39493;DHT22;25176;51.060;3.720;2023-07-22T00:05:04;19.40;76.30
39493;DHT22;25176;51.060;3.720;2023-07-22T00:07:29;19.30;77.00
39493;DHT22;25176;51.060;3.720;2023-07-22T00:09:55;19.30;77.40
39493;DHT22;25176;51.060;3.720;2023-07-22T00:12:20;19.30;77.50
39493;DHT22;25176;51.060;3.720;2023-07-22T00:14:50;19.20;77.60
39493;DHT22;25176;51.060;3.720;2023-07-22T00:17:16;19.20;77.60
39493;DHT22;25176;51.060;3.720;2023-07-22T00:19:41;19.20;78.10
39493;DHT22;25176;51.060;3.720;2023-07-22T00:22:07;19.20;78.50
39493;DHT22;25176;51.060;3.720;2023-07-22T00:24:32;19.20;78.70
39493;DHT22;25176;51.060;3.720;2023-07-22T00:26:59;19.20;79.10
39493;DHT22;25176;51.060;3.720;2023-07-22T00:29:24;19.30;78.70
39493;DHT22;25176;51.060;3.720;2023-07-22T00:31:49;19.20;78.90
39493;DHT22;25176;51.060;3.720;2023-07-22T00:34:15;19.20;79.90
39493;DHT22;25176;51.060;3.720;2023-07-22T00:36:40;19.20;79.90
39493;DHT22;25176;51.060;3.720;2023-07-22T00:39:06;19.30;79.90
39493;DHT22;25176;51.060;3.720;2023-07-22T00:41:31;19.20;80.10
39493;DHT22;25176;51.060;3.720;2023-07-22T00:43:57;19.20;80.60
39493;DHT22;25176;51.060;3.720;2023-07-22T00:46:22;19.10;81.00
39493;DHT22;25176;51.060;3.720;2023-07-22T00:48:48;19.10;81.20
39493;DHT22;25176;51.060;3.720;2023-07-22T00:51:14;19.30;81.30
39493;DHT22;25176;51.060;3.720;2023-07-22T00:53:39;19.20;81.60
39493;DHT22;25176;51.060;3.720;2023-07-22T00:56:05;19.20;82.00
39493;DHT22;25176;51.060;3.720;2023-07-22T00:58:30;19.20;82.30
39493;DHT22;25176;51.060;3.720;2023-07-22T01:00:56;19.20;82.20
39493;DHT22;25176;51.060;3.720;2023-07-22T01:03:21;19.20;82.40
39493;DHT22;25176;51.060;3.720;2023-07-22T01:05:47;19.20;83.10
39493;DHT22;25176;51.060;3.720;2023-07-22T01:08:14;19.20;83.20
39493;DHT22;25176;51.060;3.720;2023-07-22T01:10:39;19.10;83.30
39493;DHT22;25176;51.060;3.720;2023-07-22T01:13:05;19.10;83.70
39493;DHT22;25176;51.060;3.720;2023-07-22T01:15:30;19.10;83.70
39493;DHT22;25176;51.060;3.720;2023-07-22T01:17:56;19.10;84.00
39493;DHT22;25176;51.060;3.720;2023-07-22T01:20:28;19.10;84.40
39493;DHT22;25176;51.060;3.720;2023-07-22T01:22:54;19.10;84.30
39493;DHT22;25176;51.060;3.720;2023-07-22T01:25:23;19.00;85.20
39493;DHT22;25176;51.060;3.720;2023-07-22T01:27:49;18.90;85.50
39493;DHT22;25176;51.060;3.720;2023-07-22T01:30:15;18.90;86.00
39493;DHT22;25176;51.060;3.720;2023-07-22T01:32:40;18.90;86.30
39493;DHT22;25176;51.060;3.720;2023-07-22T01:35:06;18.80;86.80
39493;DHT22;25176;51.060;3.720;2023-07-22T01:37:33;18.90;86.70
39493;DHT22;25176;51.060;3.720;2023-07-22T01:39:58;18.90;87.00
39493;DHT22;25176;51.060;3.720;2023-07-22T01:42:24;18.90;87.70
39493;DHT22;25176;51.060;3.720;2023-07-22T01:44:49;18.90;87.60
39493;DHT22;25176;51.060;3.720;2023-07-22T01:47:15;18.90;87.70
39493;DHT22;25176;51.060;3.720;2023-07-22T01:49:41;18.90;88.10
39493;DHT22;25176;51.060;3.720;2023-07-22T01:52:07;18.90;88.30
39493;DHT22;25176;51.060;3.720;2023-07-22T01:54:32;18.90;88.40
39493;DHT22;25176;51.060;3.720;2023-07-22T01:56:58;18.80;89.10
39493;DHT22;25176;51.060;3.720;2023-07-22T01:59:23;18.90;88.80
39493;DHT22;25176;51.060;3.720;2023-07-22T02:01:49;18.90;89.20
39493;DHT22;25176;51.060;3.720;2023-07-22T02:04:15;18.80;89.60
39493;DHT22;25176;51.060;3.720;2023-07-22T02:06:40;18.80;89.70
39493;DHT22;25176;51.060;3.720;2023-07-22T02:09:05;18.80;90.20
39493;DHT22;25176;51.060;3.720;2023-07-22T02:11:34;18.80;90.30
39493;DHT22;25176;51.060;3.720;2023-07-22T02:14:00;18.70;90.40
39493;DHT22;25176;51.060;3.720;2023-07-22T02:16:26;18.70;90.70
39493;DHT22;25176;51.060;3.720;2023-07-22T02:18:51;18.50;91.20
39493;DHT22;25176;51.060;3.720;2023-07-22T02:21:16;18.50;91.40
39493;DHT22;25176;51.060;3.720;2023-07-22T02:23:42;18.40;91.50
39493;DHT22;25176;51.060;3.720;2023-07-22T02:26:08;18.60;91.60
39493;DHT22;25176;51.060;3.720;2023-07-22T02:28:33;18.60;91.60
39493;DHT22;25176;51.060;3.720;2023-07-22T02:31:00;18.50;91.80
39493;DHT22;25176;51.060;3.720;2023-07-22T02:33:27;18.50;92.00
39493;DHT22;25176;51.060;3.720;2023-07-22T02:35:53;18.40;92.20
39493;DHT22;25176;51.060;3.720;2023-07-22T02:38:18;18.40;92.20
39493;DHT22;25176;51.060;3.720;2023-07-22T02:40:44;18.40;92.40
39493;DHT22;25176;51.060;3.720;2023-07-22T02:43:09;18.50;92.40
39493;DHT22;25176;51.060;3.720;2023-07-22T02:45:35;18.40;92.70
39493;DHT22;25176;51.060;3.720;2023-07-22T02:48:01;18.40;92.50
39493;DHT22;25176;51.060;3.720;2023-07-22T02:50:26;18.30;93.00
39493;DHT22;25176;51.060;3.720;2023-07-22T02:52:52;18.20;93.50
39493;DHT22;25176;51.060;3.720;2023-07-22T02:55:17;18.20;93.50
39493;DHT22;25176;51.060;3.720;2023-07-22T02:57:46;18.20;93.60
39493;DHT22;25176;51.060;3.720;2023-07-22T03:00:12;18.20;93.50
39493;DHT22;25176;51.060;3.720;2023-07-22T03:02:40;18.20;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:05:06;18.20;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:07:36;18.20;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:10:01;18.20;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:12:27;18.20;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T03:14:53;18.30;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T03:17:18;18.30;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T03:19:44;18.40;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T03:22:10;18.30;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:24:36;18.30;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T03:27:01;18.20;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T03:29:27;18.10;94.00
39493;DHT22;25176;51.060;3.720;2023-07-22T03:31:53;18.10;94.30
39493;DHT22;25176;51.060;3.720;2023-07-22T03:34:18;18.10;94.40
39493;DHT22;25176;51.060;3.720;2023-07-22T03:36:44;18.00;94.60
39493;DHT22;25176;51.060;3.720;2023-07-22T03:39:09;18.00;94.60
39493;DHT22;25176;51.060;3.720;2023-07-22T03:41:34;17.90;94.90
39493;DHT22;25176;51.060;3.720;2023-07-22T03:44:00;17.80;95.00
39493;DHT22;25176;51.060;3.720;2023-07-22T03:46:25;17.80;95.00
39493;DHT22;25176;51.060;3.720;2023-07-22T03:48:51;17.90;94.90
39493;DHT22;25176;51.060;3.720;2023-07-22T03:51:16;17.90;95.10
39493;DHT22;25176;51.060;3.720;2023-07-22T03:53:42;17.80;95.10
39493;DHT22;25176;51.060;3.720;2023-07-22T03:56:08;17.70;95.20
39493;DHT22;25176;51.060;3.720;2023-07-22T03:58:33;17.70;95.50
39493;DHT22;25176;51.060;3.720;2023-07-22T04:00:58;17.80;95.40
39493;DHT22;25176;51.060;3.720;2023-07-22T04:03:24;17.80;95.30
39493;DHT22;25176;51.060;3.720;2023-07-22T04:05:53;17.70;95.40
39493;DHT22;25176;51.060;3.720;2023-07-22T04:08:18;17.60;95.50
39493;DHT22;25176;51.060;3.720;2023-07-22T04:10:50;17.60;95.70
39493;DHT22;25176;51.060;3.720;2023-07-22T04:13:16;17.60;95.70
39493;DHT22;25176;51.060;3.720;2023-07-22T04:15:41;17.60;95.90
39493;DHT22;25176;51.060;3.720;2023-07-22T04:18:07;17.50;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T04:20:32;17.50;96.10
39493;DHT22;25176;51.060;3.720;2023-07-22T04:22:58;17.50;96.10
39493;DHT22;25176;51.060;3.720;2023-07-22T04:25:23;17.50;95.90
39493;DHT22;25176;51.060;3.720;2023-07-22T04:27:49;17.60;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T04:30:15;17.50;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T04:32:48;17.60;95.90
39493;DHT22;25176;51.060;3.720;2023-07-22T04:35:15;17.60;95.90
39493;DHT22;25176;51.060;3.720;2023-07-22T04:37:45;17.60;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T04:40:11;17.70;95.80
39493;DHT22;25176;51.060;3.720;2023-07-22T04:42:40;17.70;95.80
39493;DHT22;25176;51.060;3.720;2023-07-22T04:45:06;17.70;95.80
39493;DHT22;25176;51.060;3.720;2023-07-22T04:47:31;17.70;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T04:49:57;17.60;96.10
39493;DHT22;25176;51.060;3.720;2023-07-22T04:52:22;17.50;96.30
39493;DHT22;25176;51.060;3.720;2023-07-22T04:54:48;17.50;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T04:57:13;17.50;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T04:59:39;17.60;96.50
39493;DHT22;25176;51.060;3.720;2023-07-22T05:02:04;17.70;96.50
39493;DHT22;25176;51.060;3.720;2023-07-22T05:04:30;17.60;96.40
39493;DHT22;25176;51.060;3.720;2023-07-22T05:06:55;17.50;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T05:09:21;17.50;97.00
39493;DHT22;25176;51.060;3.720;2023-07-22T05:11:46;17.60;97.00
39493;DHT22;25176;51.060;3.720;2023-07-22T05:14:12;17.60;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T05:16:37;17.60;96.90
39493;DHT22;25176;51.060;3.720;2023-07-22T05:19:03;17.60;96.90
39493;DHT22;25176;51.060;3.720;2023-07-22T05:21:30;17.70;96.90
39493;DHT22;25176;51.060;3.720;2023-07-22T05:23:55;17.80;96.80
39493;DHT22;25176;51.060;3.720;2023-07-22T05:26:20;17.70;96.80
39493;DHT22;25176;51.060;3.720;2023-07-22T05:28:46;17.80;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T05:31:11;17.90;96.70
39493;DHT22;25176;51.060;3.720;2023-07-22T05:33:37;17.90;96.60
39493;DHT22;25176;51.060;3.720;2023-07-22T05:36:03;17.90;96.80
39493;DHT22;25176;51.060;3.720;2023-07-22T05:38:29;18.00;96.50
39493;DHT22;25176;51.060;3.720;2023-07-22T05:40:56;18.10;96.20
39493;DHT22;25176;51.060;3.720;2023-07-22T05:43:22;18.10;96.20
39493;DHT22;25176;51.060;3.720;2023-07-22T05:45:47;18.10;96.30
39493;DHT22;25176;51.060;3.720;2023-07-22T05:48:13;18.20;96.10
39493;DHT22;25176;51.060;3.720;2023-07-22T05:50:38;18.20;96.30
39493;DHT22;25176;51.060;3.720;2023-07-22T05:53:03;18.10;96.40
39493;DHT22;25176;51.060;3.720;2023-07-22T05:55:29;18.30;96.40
39493;DHT22;25176;51.060;3.720;2023-07-22T05:57:54;18.50;95.80
39493;DHT22;25176;51.060;3.720;2023-07-22T06:00:20;18.40;95.60
39493;DHT22;25176;51.060;3.720;2023-07-22T06:02:45;18.50;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T06:05:11;18.40;96.00
39493;DHT22;25176;51.060;3.720;2023-07-22T06:07:36;18.50;95.90
39493;DHT22;25176;51.060;3.720;2023-07-22T06:10:02;18.80;95.50
39493;DHT22;25176;51.060;3.720;2023-07-22T06:12:27;18.80;95.30
39493;DHT22;25176;51.060;3.720;2023-07-22T06:14:53;18.80;95.20
39493;DHT22;25176;51.060;3.720;2023-07-22T06:17:19;18.80;95.20
39493;DHT22;25176;51.060;3.720;2023-07-22T06:19:45;18.90;95.10
39493;DHT22;25176;51.060;3.720;2023-07-22T06:22:11;18.80;95.00
39493;DHT22;25176;51.060;3.720;2023-07-22T06:24:36;18.80;95.40
39493;DHT22;25176;51.060;3.720;2023-07-22T06:27:02;19.00;95.00
39493;DHT22;25176;51.060;3.720;2023-07-22T06:29:27;19.10;94.80
39493;DHT22;25176;51.060;3.720;2023-07-22T06:31:53;19.30;94.60
39493;DHT22;25176;51.060;3.720;2023-07-22T06:34:18;19.30;94.50
39493;DHT22;25176;51.060;3.720;2023-07-22T06:36:44;19.40;94.30
39493;DHT22;25176;51.060;3.720;2023-07-22T06:39:09;19.40;94.10
39493;DHT22;25176;51.060;3.720;2023-07-22T06:41:35;19.60;94.10
39493;DHT22;25176;51.060;3.720;2023-07-22T06:44:00;19.80;93.80
39493;DHT22;25176;51.060;3.720;2023-07-22T06:46:25;19.90;93.70
39493;DHT22;25176;51.060;3.720;2023-07-22T06:48:51;20.20;92.70
39493;DHT22;25176;51.060;3.720;2023-07-22T06:51:17;20.20;93.10
39493;DHT22;25176;51.060;3.720;2023-07-22T06:53:42;20.40;92.50
39493;DHT22;25176;51.060;3.720;2023-07-22T06:56:08;20.60;92.10
39493;DHT22;25176;51.060;3.720;2023-07-22T06:58:33;20.70;91.70
39493;DHT22;25176;51.060;3.720;2023-07-22T07:00:59;21.10;91.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:03:24;21.20;91.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:05:53;21.80;90.60
39493;DHT22;25176;51.060;3.720;2023-07-22T07:08:19;22.30;88.70
39493;DHT22;25176;51.060;3.720;2023-07-22T07:10:44;22.50;87.40
39493;DHT22;25176;51.060;3.720;2023-07-22T07:13:10;22.30;87.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:15:35;22.30;86.40
39493;DHT22;25176;51.060;3.720;2023-07-22T07:18:01;22.10;87.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:20:26;21.90;87.80
39493;DHT22;25176;51.060;3.720;2023-07-22T07:22:52;22.00;88.10
39493;DHT22;25176;51.060;3.720;2023-07-22T07:25:17;22.70;85.70
39493;DHT22;25176;51.060;3.720;2023-07-22T07:27:43;22.90;85.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:30:08;23.00;83.60
39493;DHT22;25176;51.060;3.720;2023-07-22T07:32:35;22.80;84.10
39493;DHT22;25176;51.060;3.720;2023-07-22T07:35:01;22.50;84.40
39493;DHT22;25176;51.060;3.720;2023-07-22T07:37:26;22.60;84.30
39493;DHT22;25176;51.060;3.720;2023-07-22T07:39:52;22.70;84.30
39493;DHT22;25176;51.060;3.720;2023-07-22T07:42:17;22.00;85.40
39493;DHT22;25176;51.060;3.720;2023-07-22T07:44:43;21.70;86.10
39493;DHT22;25176;51.060;3.720;2023-07-22T07:47:09;21.20;89.00
39493;DHT22;25176;51.060;3.720;2023-07-22T07:49:34;21.30;88.50
39493;DHT22;25176;51.060;3.720;2023-07-22T07:52:00;21.30;89.10
39493;DHT22;25176;51.060;3.720;2023-07-22T07:54:25;21.80;87.60
39493;DHT22;25176;51.060;3.720;2023-07-22T07:56:51;22.20;86.80
39493;DHT22;25176;51.060;3.720;2023-07-22T07:59:16;22.80;84.40
39493;DHT22;25176;51.060;3.720;2023-07-22T08:01:42;23.00;82.80
39493;DHT22;25176;51.060;3.720;2023-07-22T08:04:07;23.50;81.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:06:33;24.60;78.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:08:59;26.00;74.60
39493;DHT22;25176;51.060;3.720;2023-07-22T08:11:25;27.00;70.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:13:50;27.40;68.00
39493;DHT22;25176;51.060;3.720;2023-07-22T08:16:17;28.70;65.80
39493;DHT22;25176;51.060;3.720;2023-07-22T08:18:43;30.00;61.70
39493;DHT22;25176;51.060;3.720;2023-07-22T08:21:08;31.30;59.50
39493;DHT22;25176;51.060;3.720;2023-07-22T08:23:34;31.40;58.60
39493;DHT22;25176;51.060;3.720;2023-07-22T08:26:00;31.10;57.80
39493;DHT22;25176;51.060;3.720;2023-07-22T08:28:25;30.30;57.80
39493;DHT22;25176;51.060;3.720;2023-07-22T08:30:54;29.90;59.10
39493;DHT22;25176;51.060;3.720;2023-07-22T08:33:19;30.40;57.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:35:45;30.50;57.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:38:12;30.20;57.60
39493;DHT22;25176;51.060;3.720;2023-07-22T08:40:39;30.20;58.20
39493;DHT22;25176;51.060;3.720;2023-07-22T08:43:05;31.00;57.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:45:32;31.80;56.40
39493;DHT22;25176;51.060;3.720;2023-07-22T08:47:59;31.20;55.90
39493;DHT22;25176;51.060;3.720;2023-07-22T08:50:30;29.50;57.50
39493;DHT22;25176;51.060;3.720;2023-07-22T08:52:55;29.60;58.30
39493;DHT22;25176;51.060;3.720;2023-07-22T08:55:22;29.90;57.30
39493;DHT22;25176;51.060;3.720;2023-07-22T08:57:48;29.00;58.80
39493;DHT22;25176;51.060;3.720;2023-07-22T09:00:14;29.70;58.20
39493;DHT22;25176;51.060;3.720;2023-07-22T09:02:41;31.00;56.40
39493;DHT22;25176;51.060;3.720;2023-07-22T09:05:06;30.60;56.50
39493;DHT22;25176;51.060;3.720;2023-07-22T09:07:33;31.10;55.70
39493;DHT22;25176;51.060;3.720;2023-07-22T09:09:58;31.90;54.60
39493;DHT22;25176;51.060;3.720;2023-07-22T09:12:24;31.40;54.60
39493;DHT22;25176;51.060;3.720;2023-07-22T09:14:50;30.50;55.40
39493;DHT22;25176;51.060;3.720;2023-07-22T09:17:16;28.90;57.20
39493;DHT22;25176;51.060;3.720;2023-07-22T09:19:41;27.90;59.30
39493;DHT22;25176;51.060;3.720;2023-07-22T09:22:07;27.20;60.50
39493;DHT22;25176;51.060;3.720;2023-07-22T09:24:32;27.00;61.00
39493;DHT22;25176;51.060;3.720;2023-07-22T09:26:58;26.30;61.30
39493;DHT22;25176;51.060;3.720;2023-07-22T09:29:34;25.30;62.90
39493;DHT22;25176;51.060;3.720;2023-07-22T09:32:00;24.80;64.80
39493;DHT22;25176;51.060;3.720;2023-07-22T09:34:25;25.40;63.30
39493;DHT22;25176;51.060;3.720;2023-07-22T09:36:54;25.90;62.40
39493;DHT22;25176;51.060;3.720;2023-07-22T09:39:20;26.10;62.00
39493;DHT22;25176;51.060;3.720;2023-07-22T09:41:47;27.40;60.60
39493;DHT22;25176;51.060;3.720;2023-07-22T09:44:12;27.90;59.40
39493;DHT22;25176;51.060;3.720;2023-07-22T09:46:38;28.60;57.20
39493;DHT22;25176;51.060;3.720;2023-07-22T09:49:04;28.70;57.20
39493;DHT22;25176;51.060;3.720;2023-07-22T09:51:34;27.40;57.20
39493;DHT22;25176;51.060;3.720;2023-07-22T09:54:00;27.30;58.10
39493;DHT22;25176;51.060;3.720;2023-07-22T09:56:26;28.50;56.30
39493;DHT22;25176;51.060;3.720;2023-07-22T09:58:51;29.80;55.50
39493;DHT22;25176;51.060;3.720;2023-07-22T10:01:22;31.00;53.30
39493;DHT22;25176;51.060;3.720;2023-07-22T10:03:49;31.20;52.40
39493;DHT22;25176;51.060;3.720;2023-07-22T10:06:20;32.20;50.60
39493;DHT22;25176;51.060;3.720;2023-07-22T10:08:46;34.10;48.60
39493;DHT22;25176;51.060;3.720;2023-07-22T10:11:13;34.50;47.30
39493;DHT22;25176;51.060;3.720;2023-07-22T10:13:40;35.40;46.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:16:05;36.60;45.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:18:31;37.50;43.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:20:57;37.10;43.00
39493;DHT22;25176;51.060;3.720;2023-07-22T10:23:23;37.60;42.50
39493;DHT22;25176;51.060;3.720;2023-07-22T10:25:50;35.60;42.40
39493;DHT22;25176;51.060;3.720;2023-07-22T10:28:17;34.30;44.50
39493;DHT22;25176;51.060;3.720;2023-07-22T10:30:44;34.00;44.80
39493;DHT22;25176;51.060;3.720;2023-07-22T10:33:10;35.10;44.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:35:42;35.20;43.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:38:13;35.50;42.80
39493;DHT22;25176;51.060;3.720;2023-07-22T10:40:56;35.20;43.20
39493;DHT22;25176;51.060;3.720;2023-07-22T10:43:40;36.40;42.30
39493;DHT22;25176;51.060;3.720;2023-07-22T10:46:09;36.20;42.20
39493;DHT22;25176;51.060;3.720;2023-07-22T10:48:34;36.10;42.40
39493;DHT22;25176;51.060;3.720;2023-07-22T10:51:09;35.90;42.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:53:42;35.50;42.10
39493;DHT22;25176;51.060;3.720;2023-07-22T10:56:12;33.00;43.90
39493;DHT22;25176;51.060;3.720;2023-07-22T11:06:36;29.80;47.50
39493;DHT22;25176;51.060;3.720;2023-07-22T11:09:02;29.10;49.10
39493;DHT22;25176;51.060;3.720;2023-07-22T11:14:13;29.70;48.90
39493;DHT22;25176;51.060;3.720;2023-07-22T11:16:39;29.30;48.50
39493;DHT22;25176;51.060;3.720;2023-07-22T11:19:04;28.80;49.30
39493;DHT22;25176;51.060;3.720;2023-07-22T11:21:30;28.90;49.50
39493;DHT22;25176;51.060;3.720;2023-07-22T11:23:55;28.80;49.00
39493;DHT22;25176;51.060;3.720;2023-07-22T11:26:21;28.50;49.40
39493;DHT22;25176;51.060;3.720;2023-07-22T11:28:46;28.30;49.80
39493;DHT22;25176;51.060;3.720;2023-07-22T11:31:12;27.70;51.00
39493;DHT22;25176;51.060;3.720;2023-07-22T11:33:39;27.80;51.30
39493;DHT22;25176;51.060;3.720;2023-07-22T11:36:05;27.90;51.00
39493;DHT22;25176;51.060;3.720;2023-07-22T11:38:30;27.80;51.30
39493;DHT22;25176;51.060;3.720;2023-07-22T11:40:56;27.80;51.40
39493;DHT22;25176;51.060;3.720;2023-07-22T11:43:21;27.40;51.60
39493;DHT22;25176;51.060;3.720;2023-07-22T11:45:47;27.30;51.70
39493;DHT22;25176;51.060;3.720;2023-07-22T11:48:13;26.90;52.30
39493;DHT22;25176;51.060;3.720;2023-07-22T11:50:39;26.50;53.50
39493;DHT22;25176;51.060;3.720;2023-07-22T11:53:04;26.00;54.20
39493;DHT22;25176;51.060;3.720;2023-07-22T11:55:29;25.60;55.00
39493;DHT22;25176;51.060;3.720;2023-07-22T11:57:55;25.20;56.40
39493;DHT22;25176;51.060;3.720;2023-07-22T12:00:20;25.00;57.60
39493;DHT22;25176;51.060;3.720;2023-07-22T12:02:46;24.80;58.70
39493;DHT22;25176;51.060;3.720;2023-07-22T12:05:12;24.60;59.80
39493;DHT22;25176;51.060;3.720;2023-07-22T12:07:38;24.60;60.30
39493;DHT22;25176;51.060;3.720;2023-07-22T12:10:04;24.40;61.00
39493;DHT22;25176;51.060;3.720;2023-07-22T12:12:34;24.20;61.00
39493;DHT22;25176;51.060;3.720;2023-07-22T12:15:16;24.10;61.70
39493;DHT22;25176;51.060;3.720;2023-07-22T12:20:11;24.00;61.50
39493;DHT22;25176;51.060;3.720;2023-07-22T12:22:36;23.90;61.40
39493;DHT22;25176;51.060;3.720;2023-07-22T12:25:02;24.00;60.40
39493;DHT22;25176;51.060;3.720;2023-07-22T12:27:27;24.10;60.30
39493;DHT22;25176;51.060;3.720;2023-07-22T12:29:53;24.20;59.90
39493;DHT22;25176;51.060;3.720;2023-07-22T12:32:18;24.50;59.30
39493;DHT22;25176;51.060;3.720;2023-07-22T12:34:44;24.80;59.00
39493;DHT22;25176;51.060;3.720;2023-07-22T12:37:09;24.60;58.10
39493;DHT22;25176;51.060;3.720;2023-07-22T12:39:35;24.80;58.20
39493;DHT22;25176;51.060;3.720;2023-07-22T12:42:00;25.20;57.90
39493;DHT22;25176;51.060;3.720;2023-07-22T12:44:26;25.40;57.00
39493;DHT22;25176;51.060;3.720;2023-07-22T12:46:51;26.00;56.50
39493;DHT22;25176;51.060;3.720;2023-07-22T12:49:18;26.20;55.80
39493;DHT22;25176;51.060;3.720;2023-07-22T12:51:44;26.30;55.90
39493;DHT22;25176;51.060;3.720;2023-07-22T12:54:09;26.30;55.60
39493;DHT22;25176;51.060;3.720;2023-07-22T12:56:35;26.10;55.60
39493;DHT22;25176;51.060;3.720;2023-07-22T12:59:00;26.00;55.50
39493;DHT22;25176;51.060;3.720;2023-07-22T13:01:26;26.10;55.80
39493;DHT22;25176;51.060;3.720;2023-07-22T13:03:51;26.30;55.10
39493;DHT22;25176;51.060;3.720;2023-07-22T13:06:17;26.20;55.50
39493;DHT22;25176;51.060;3.720;2023-07-22T13:08:42;26.30;55.70
39493;DHT22;25176;51.060;3.720;2023-07-22T13:11:08;26.20;55.60
39493;DHT22;25176;51.060;3.720;2023-07-22T13:13:33;25.70;56.00
39493;DHT22;25176;51.060;3.720;2023-07-22T13:15:59;25.60;56.30
39493;DHT22;25176;51.060;3.720;2023-07-22T13:18:24;25.20;56.10
39493;DHT22;25176;51.060;3.720;2023-07-22T13:20:50;24.90;56.90
39493;DHT22;25176;51.060;3.720;2023-07-22T13:23:15;24.70;57.60
39493;DHT22;25176;51.060;3.720;2023-07-22T13:25:41;24.60;58.20
39493;DHT22;25176;51.060;3.720;2023-07-22T13:28:06;24.30;58.50
39493;DHT22;25176;51.060;3.720;2023-07-22T13:30:32;24.30;58.60
39493;DHT22;25176;51.060;3.720;2023-07-22T13:32:57;24.20;58.80
39493;DHT22;25176;51.060;3.720;2023-07-22T13:35:23;24.20;59.30
39493;DHT22;25176;51.060;3.720;2023-07-22T13:37:48;24.00;59.60
39493;DHT22;25176;51.060;3.720;2023-07-22T13:40:14;23.90;59.70
39493;DHT22;25176;51.060;3.720;2023-07-22T13:42:39;23.90;59.50
39493;DHT22;25176;51.060;3.720;2023-07-22T13:45:05;23.90;59.50
39493;DHT22;25176;51.060;3.720;2023-07-22T13:47:31;24.00;59.70
39493;DHT22;25176;51.060;3.720;2023-07-22T13:49:56;24.10;58.80
39493;DHT22;25176;51.060;3.720;2023-07-22T13:52:22;24.30;58.60
39493;DHT22;25176;51.060;3.720;2023-07-22T13:54:47;24.50;58.30
39493;DHT22;25176;51.060;3.720;2023-07-22T13:57:13;24.60;58.10
39493;DHT22;25176;51.060;3.720;2023-07-22T13:59:38;25.00;57.60
39493;DHT22;25176;51.060;3.720;2023-07-22T14:02:04;24.90;57.30
39493;DHT22;25176;51.060;3.720;2023-07-22T14:04:29;25.00;57.40
39493;DHT22;25176;51.060;3.720;2023-07-22T14:06:55;25.00;57.60
39493;DHT22;25176;51.060;3.720;2023-07-22T14:09:20;24.80;59.10
39493;DHT22;25176;51.060;3.720;2023-07-22T14:11:46;24.60;58.40
39493;DHT22;25176;51.060;3.720;2023-07-22T14:14:11;24.50;57.50
39493;DHT22;25176;51.060;3.720;2023-07-22T14:16:37;24.60;57.50
39493;DHT22;25176;51.060;3.720;2023-07-22T14:19:02;24.50;56.80
39493;DHT22;25176;51.060;3.720;2023-07-22T14:21:28;24.60;56.20
39493;DHT22;25176;51.060;3.720;2023-07-22T14:23:54;24.60;55.80
39493;DHT22;25176;51.060;3.720;2023-07-22T14:26:20;24.80;55.70
39493;DHT22;25176;51.060;3.720;2023-07-22T14:28:46;25.00;55.40
39493;DHT22;25176;51.060;3.720;2023-07-22T14:31:11;25.00;55.50
39493;DHT22;25176;51.060;3.720;2023-07-22T14:33:37;24.70;54.80
39493;DHT22;25176;51.060;3.720;2023-07-22T14:36:02;24.60;55.50
39493;DHT22;25176;51.060;3.720;2023-07-22T14:38:28;24.50;56.20
39493;DHT22;25176;51.060;3.720;2023-07-22T14:40:54;24.60;56.10
39493;DHT22;25176;51.060;3.720;2023-07-22T14:43:19;24.50;56.00
39493;DHT22;25176;51.060;3.720;2023-07-22T14:45:45;24.50;57.10
39493;DHT22;25176;51.060;3.720;2023-07-22T14:48:11;24.60;57.30
39493;DHT22;25176;51.060;3.720;2023-07-22T14:50:39;24.40;58.20
39493;DHT22;25176;51.060;3.720;2023-07-22T14:53:06;24.40;58.50
39493;DHT22;25176;51.060;3.720;2023-07-22T14:55:32;24.40;59.10
39493;DHT22;25176;51.060;3.720;2023-07-22T14:57:58;24.30;59.50
39493;DHT22;25176;51.060;3.720;2023-07-22T15:00:23;24.30;60.00
39493;DHT22;25176;51.060;3.720;2023-07-22T15:02:50;24.20;60.30
39493;DHT22;25176;51.060;3.720;2023-07-22T15:05:16;24.10;60.40
39493;DHT22;25176;51.060;3.720;2023-07-22T15:07:42;23.90;61.30
39493;DHT22;25176;51.060;3.720;2023-07-22T15:10:07;23.80;62.30
39493;DHT22;25176;51.060;3.720;2023-07-22T15:12:33;23.80;62.10
39493;DHT22;25176;51.060;3.720;2023-07-22T15:14:58;23.80;61.90
39493;DHT22;25176;51.060;3.720;2023-07-22T15:17:26;23.70;62.40
39493;DHT22;25176;51.060;3.720;2023-07-22T15:19:51;23.60;62.40
39493;DHT22;25176;51.060;3.720;2023-07-22T15:22:17;23.60;62.00
39493;DHT22;25176;51.060;3.720;2023-07-22T15:24:42;23.40;62.60
39493;DHT22;25176;51.060;3.720;2023-07-22T15:27:08;23.50;62.50
39493;DHT22;25176;51.060;3.720;2023-07-22T15:29:33;23.60;62.70
39493;DHT22;25176;51.060;3.720;2023-07-22T15:31:59;23.80;62.20
39493;DHT22;25176;51.060;3.720;2023-07-22T15:34:26;24.00;61.60