sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31299;BME280;17927;52.350;13.402;2023-03-22T00:01:51;100808.03;;;14.76;60.64
31299;BME280;17927;52.350;13.402;2023-03-22T00:04:18;100805.47;;;14.75;60.77
31299;BME280;17927;52.350;13.402;2023-03-22T00:06:43;100813.81;;;14.73;60.59
31299;BME280;17927;52.350;13.402;2023-03-22T00:09:09;100808.53;;;14.72;60.88
31299;BME280;17927;52.350;13.402;2023-03-22T00:11:34;100797.81;;;14.70;60.79
31299;BME280;17927;52.350;13.402;2023-03-22T00:13:59;100789.50;;;14.72;60.94
31299;BME280;17927;52.350;13.402;2023-03-22T00:16:25;100785.94;;;14.71;60.65
31299;BME280;17927;52.350;13.402;2023-03-22T00:18:50;100794.94;;;14.72;61.11
31299;BME280;17927;52.350;13.402;2023-03-22T00:21:15;100802.25;;;14.71;61.26
31299;BME280;17927;52.350;13.402;2023-03-22T00:23:42;100790.69;;;14.69;61.02
31299;BME280;17927;52.350;13.402;2023-03-22T00:26:08;100794.28;;;14.70;61.21
31299;BME280;17927;52.350;13.402;2023-03-22T00:28:35;100790.88;;;14.68;61.14
31299;BME280;17927;52.350;13.402;2023-03-22T00:31:01;100797.00;;;14.70;61.40
31299;BME280;17927;52.350;13.402;2023-03-22T00:33:28;100784.41;;;14.69;61.28
31299;BME280;17927;52.350;13.402;2023-03-22T00:35:57;100793.59;;;14.68;61.33
31299;BME280;17927;52.350;13.402;2023-03-22T00:38:23;100790.88;;;14.68;61.37
31299;BME280;17927;52.350;13.402;2023-03-22T00:40:48;100782.72;;;14.68;61.55
31299;BME280;17927;52.350;13.402;2023-03-22T00:43:14;100785.44;;;14.68;61.25
31299;BME280;17927;52.350;13.402;2023-03-22T00:45:40;100782.00;;;14.66;61.27
31299;BME280;17927;52.350;13.402;2023-03-22T00:48:10;100773.34;;;14.62;61.29
31299;BME280;17927;52.350;13.402;2023-03-22T00:50:36;100782.66;;;14.59;61.06
31299;BME280;17927;52.350;13.402;2023-03-22T00:53:02;100787.41;;;14.57;61.46
31299;BME280;17927;52.350;13.402;2023-03-22T00:55:27;100779.63;;;14.54;61.56
31299;BME280;17927;52.350;13.402;2023-03-22T00:57:53;100769.06;;;14.51;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T01:00:18;100770.09;;;14.50;61.53
31299;BME280;17927;52.350;13.402;2023-03-22T01:02:43;100773.81;;;14.49;61.52
31299;BME280;17927;52.350;13.402;2023-03-22T01:05:09;100783.00;;;14.48;61.66
31299;BME280;17927;52.350;13.402;2023-03-22T01:07:40;100772.47;;;14.45;61.79
31299;BME280;17927;52.350;13.402;2023-03-22T01:10:06;100783.31;;;14.45;61.82
31299;BME280;17927;52.350;13.402;2023-03-22T01:12:32;100783.19;;;14.46;61.71
31299;BME280;17927;52.350;13.402;2023-03-22T01:14:57;100786.72;;;14.47;61.92
31299;BME280;17927;52.350;13.402;2023-03-22T01:17:23;100766.00;;;14.46;61.80
31299;BME280;17927;52.350;13.402;2023-03-22T01:19:48;100767.03;;;14.45;61.94
31299;BME280;17927;52.350;13.402;2023-03-22T01:22:13;100768.91;;;14.44;61.85
31299;BME280;17927;52.350;13.402;2023-03-22T01:24:38;100772.47;;;14.45;61.84
31299;BME280;17927;52.350;13.402;2023-03-22T01:27:04;100766.19;;;14.44;61.93
31299;BME280;17927;52.350;13.402;2023-03-22T01:29:29;100752.75;;;14.43;61.96
31299;BME280;17927;52.350;13.402;2023-03-22T01:31:55;100762.78;;;14.42;61.88
31299;BME280;17927;52.350;13.402;2023-03-22T01:34:20;100753.94;;;14.40;61.90
31299;BME280;17927;52.350;13.402;2023-03-22T01:36:46;100754.13;;;14.39;61.76
31299;BME280;17927;52.350;13.402;2023-03-22T01:39:11;100753.44;;;14.37;61.76
31299;BME280;17927;52.350;13.402;2023-03-22T01:41:37;100745.44;;;14.35;61.83
31299;BME280;17927;52.350;13.402;2023-03-22T01:44:17;100742.72;;;14.35;61.87
31299;BME280;17927;52.350;13.402;2023-03-22T01:46:44;100735.75;;;14.32;61.70
31299;BME280;17927;52.350;13.402;2023-03-22T01:49:14;100740.38;;;14.32;61.79
31299;BME280;17927;52.350;13.402;2023-03-22T01:51:40;100731.34;;;14.31;61.69
31299;BME280;17927;52.350;13.402;2023-03-22T01:54:09;100735.06;;;14.30;61.81
31299;BME280;17927;52.350;13.402;2023-03-22T01:56:39;100727.09;;;14.29;61.68
31299;BME280;17927;52.350;13.402;2023-03-22T01:59:05;100735.41;;;14.27;61.76
31299;BME280;17927;52.350;13.402;2023-03-22T02:01:31;100733.56;;;14.28;61.69
31299;BME280;17927;52.350;13.402;2023-03-22T02:04:05;100726.56;;;14.25;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T02:06:33;100717.75;;;14.23;61.65
31299;BME280;17927;52.350;13.402;2023-03-22T02:09:06;100720.63;;;14.22;61.53
31299;BME280;17927;52.350;13.402;2023-03-22T02:11:35;100713.81;;;14.18;61.47
31299;BME280;17927;52.350;13.402;2023-03-22T02:14:13;100716.91;;;14.14;61.46
31299;BME280;17927;52.350;13.402;2023-03-22T02:17:15;100713.50;;;14.12;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T02:22:52;100725.69;;;14.00;61.17
31299;BME280;17927;52.350;13.402;2023-03-22T02:28:32;100722.44;;;13.88;61.34
31299;BME280;17927;52.350;13.402;2023-03-22T02:37:19;100720.56;;;13.80;61.58
31299;BME280;17927;52.350;13.402;2023-03-22T02:40:28;100721.56;;;13.79;61.62
31299;BME280;17927;52.350;13.402;2023-03-22T02:43:14;100720.19;;;13.75;61.22
31299;BME280;17927;52.350;13.402;2023-03-22T02:45:57;100717.47;;;13.75;61.34
31299;BME280;17927;52.350;13.402;2023-03-22T02:48:30;100705.78;;;13.75;61.26
31299;BME280;17927;52.350;13.402;2023-03-22T02:51:02;100709.50;;;13.74;61.14
31299;BME280;17927;52.350;13.402;2023-03-22T02:53:36;100705.09;;;13.73;61.15
31299;BME280;17927;52.350;13.402;2023-03-22T02:56:10;100705.22;;;13.71;61.04
31299;BME280;17927;52.350;13.402;2023-03-22T02:58:44;100713.56;;;13.69;61.36
31299;BME280;17927;52.350;13.402;2023-03-22T03:01:19;100701.31;;;13.65;60.91
31299;BME280;17927;52.350;13.402;2023-03-22T03:03:48;100709.63;;;13.64;61.12
31299;BME280;17927;52.350;13.402;2023-03-22T03:06:19;100714.38;;;13.62;61.15
31299;BME280;17927;52.350;13.402;2023-03-22T03:08:47;100705.72;;;13.58;61.18
31299;BME280;17927;52.350;13.402;2023-03-22T03:11:16;100708.75;;;13.55;61.18
31299;BME280;17927;52.350;13.402;2023-03-22T03:13:41;100712.66;;;13.52;61.26
31299;BME280;17927;52.350;13.402;2023-03-22T03:16:11;100712.09;;;13.49;61.29
31299;BME280;17927;52.350;13.402;2023-03-22T03:19:01;100704.31;;;13.46;61.24
31299;BME280;17927;52.350;13.402;2023-03-22T03:21:38;100700.22;;;13.42;61.29
31299;BME280;17927;52.350;13.402;2023-03-22T03:27:01;100704.09;;;13.39;61.38
31299;BME280;17927;52.350;13.402;2023-03-22T03:29:38;100710.84;;;13.35;61.34
31299;BME280;17927;52.350;13.402;2023-03-22T03:32:18;100702.84;;;13.33;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T03:34:50;100708.63;;;13.30;61.46
31299;BME280;17927;52.350;13.402;2023-03-22T03:37:20;100700.63;;;13.29;61.56
31299;BME280;17927;52.350;13.402;2023-03-22T03:40:13;100711.66;;;13.27;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T03:42:45;100713.16;;;13.21;61.51
31299;BME280;17927;52.350;13.402;2023-03-22T03:45:13;100698.41;;;13.24;61.63
31299;BME280;17927;52.350;13.402;2023-03-22T03:47:39;100710.97;;;13.25;61.51
31299;BME280;17927;52.350;13.402;2023-03-22T03:50:07;100709.25;;;13.24;61.55
31299;BME280;17927;52.350;13.402;2023-03-22T03:52:33;100707.56;;;13.23;61.44
31299;BME280;17927;52.350;13.402;2023-03-22T03:54:58;100702.13;;;13.23;61.43
31299;BME280;17927;52.350;13.402;2023-03-22T03:57:24;100708.75;;;13.20;61.25
31299;BME280;17927;52.350;13.402;2023-03-22T03:59:49;100706.16;;;13.19;61.29
31299;BME280;17927;52.350;13.402;2023-03-22T04:02:14;100700.75;;;13.19;61.39
31299;BME280;17927;52.350;13.402;2023-03-22T04:04:40;100700.94;;;13.17;61.44
31299;BME280;17927;52.350;13.402;2023-03-22T04:07:06;100707.34;;;13.16;61.36
31299;BME280;17927;52.350;13.402;2023-03-22T04:09:34;100708.38;;;13.15;61.40
31299;BME280;17927;52.350;13.402;2023-03-22T04:11:59;100702.09;;;13.15;61.52
31299;BME280;17927;52.350;13.402;2023-03-22T04:14:25;100698.69;;;13.13;61.71
31299;BME280;17927;52.350;13.402;2023-03-22T04:16:51;100712.25;;;13.13;61.61
31299;BME280;17927;52.350;13.402;2023-03-22T04:19:17;100705.13;;;13.12;61.65
31299;BME280;17927;52.350;13.402;2023-03-22T04:21:42;100703.25;;;13.12;61.70
31299;BME280;17927;52.350;13.402;2023-03-22T04:24:08;100708.69;;;13.12;61.75
31299;BME280;17927;52.350;13.402;2023-03-22T04:26:34;100710.38;;;13.13;61.63
31299;BME280;17927;52.350;13.402;2023-03-22T04:28:59;100711.41;;;13.12;61.73
31299;BME280;17927;52.350;13.402;2023-03-22T04:31:28;100705.97;;;13.12;61.68
31299;BME280;17927;52.350;13.402;2023-03-22T04:33:53;100701.41;;;13.13;61.64
31299;BME280;17927;52.350;13.402;2023-03-22T04:36:23;100704.25;;;13.11;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T04:38:50;100705.97;;;13.12;61.67
31299;BME280;17927;52.350;13.402;2023-03-22T04:41:16;100704.25;;;13.11;61.86
31299;BME280;17927;52.350;13.402;2023-03-22T04:43:41;100702.25;;;13.13;61.88
31299;BME280;17927;52.350;13.402;2023-03-22T04:46:11;100702.09;;;13.15;61.81
31299;BME280;17927;52.350;13.402;2023-03-22T04:48:39;100699.53;;;13.13;61.90
31299;BME280;17927;52.350;13.402;2023-03-22T04:51:06;100696.69;;;13.15;61.74
31299;BME280;17927;52.350;13.402;2023-03-22T04:53:32;100701.06;;;13.16;61.87
31299;BME280;17927;52.350;13.402;2023-03-22T04:56:03;100705.84;;;13.14;62.05
31299;BME280;17927;52.350;13.402;2023-03-22T04:58:31;100693.09;;;13.14;62.02
31299;BME280;17927;52.350;13.402;2023-03-22T05:00:57;100697.69;;;13.14;61.83
31299;BME280;17927;52.350;13.402;2023-03-22T05:03:22;100696.00;;;13.13;62.01
31299;BME280;17927;52.350;13.402;2023-03-22T05:05:52;100676.84;;;13.14;62.20
31299;BME280;17927;52.350;13.402;2023-03-22T05:08:19;100679.38;;;13.16;62.00
31299;BME280;17927;52.350;13.402;2023-03-22T05:10:45;100683.78;;;13.17;61.92
31299;BME280;17927;52.350;13.402;2023-03-22T05:13:10;100679.38;;;13.16;62.14
31299;BME280;17927;52.350;13.402;2023-03-22T05:15:37;100678.34;;;13.17;62.02
31299;BME280;17927;52.350;13.402;2023-03-22T05:18:03;100673.81;;;13.17;62.09
31299;BME280;17927;52.350;13.402;2023-03-22T05:20:28;100665.50;;;13.19;61.90
31299;BME280;17927;52.350;13.402;2023-03-22T05:22:53;100677.34;;;13.18;62.07
31299;BME280;17927;52.350;13.402;2023-03-22T05:25:21;100671.94;;;13.18;62.27
31299;BME280;17927;52.350;13.402;2023-03-22T05:27:46;100684.16;;;13.22;62.18
31299;BME280;17927;52.350;13.402;2023-03-22T05:30:14;100668.41;;;13.25;62.25
31299;BME280;17927;52.350;13.402;2023-03-22T05:32:40;100679.94;;;13.28;62.10
31299;BME280;17927;52.350;13.402;2023-03-22T05:35:08;100674.38;;;13.29;62.06
31299;BME280;17927;52.350;13.402;2023-03-22T05:37:33;100669.63;;;13.31;61.69
31299;BME280;17927;52.350;13.402;2023-03-22T05:39:58;100666.06;;;13.31;61.79
31299;BME280;17927;52.350;13.402;2023-03-22T05:42:24;100669.63;;;13.31;61.84
31299;BME280;17927;52.350;13.402;2023-03-22T05:44:49;100674.03;;;13.32;61.70
31299;BME280;17927;52.350;13.402;2023-03-22T05:47:15;100668.59;;;13.32;61.73
31299;BME280;17927;52.350;13.402;2023-03-22T05:49:40;100668.59;;;13.32;61.44
31299;BME280;17927;52.350;13.402;2023-03-22T05:52:06;100665.75;;;13.34;61.46
31299;BME280;17927;52.350;13.402;2023-03-22T05:54:31;100660.31;;;13.34;61.52
31299;BME280;17927;52.350;13.402;2023-03-22T05:56:56;100660.13;;;13.35;61.67
31299;BME280;17927;52.350;13.402;2023-03-22T05:59:22;100662.84;;;13.35;61.89
31299;BME280;17927;52.350;13.402;2023-03-22T06:01:47;100659.13;;;13.36;61.77
31299;BME280;17927;52.350;13.402;2023-03-22T06:04:12;100656.09;;;13.39;61.94
31299;BME280;17927;52.350;13.402;2023-03-22T06:06:37;100661.38;;;13.41;61.81
31299;BME280;17927;52.350;13.402;2023-03-22T06:09:03;100661.22;;;13.43;61.60
31299;BME280;17927;52.350;13.402;2023-03-22T06:11:28;100663.75;;;13.44;61.73
31299;BME280;17927;52.350;13.402;2023-03-22T06:13:58;100654.63;;;13.45;61.75
31299;BME280;17927;52.350;13.402;2023-03-22T06:16:23;100651.75;;;13.47;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T06:18:48;100651.56;;;13.48;61.73
31299;BME280;17927;52.350;13.402;2023-03-22T06:21:14;100654.97;;;13.50;61.67
31299;BME280;17927;52.350;13.402;2023-03-22T06:23:39;100651.25;;;13.51;61.66
31299;BME280;17927;52.350;13.402;2023-03-22T06:26:05;100660.91;;;13.54;61.75
31299;BME280;17927;52.350;13.402;2023-03-22T06:28:30;100654.47;;;13.55;61.64
31299;BME280;17927;52.350;13.402;2023-03-22T06:30:56;100656.88;;;13.58;61.71
31299;BME280;17927;52.350;13.402;2023-03-22T06:33:21;100645.00;;;13.59;61.58
31299;BME280;17927;52.350;13.402;2023-03-22T06:35:46;100655.69;;;13.61;61.77
31299;BME280;17927;52.350;13.402;2023-03-22T06:38:11;100664.69;;;13.61;61.73
31299;BME280;17927;52.350;13.402;2023-03-22T06:40:37;100662.63;;;13.63;61.39
31299;BME280;17927;52.350;13.402;2023-03-22T06:43:02;100672.47;;;13.64;61.78
31299;BME280;17927;52.350;13.402;2023-03-22T06:45:28;100665.03;;;13.66;61.77
31299;BME280;17927;52.350;13.402;2023-03-22T06:47:57;100672.66;;;13.71;61.64
31299;BME280;17927;52.350;13.402;2023-03-22T06:50:22;100678.78;;;13.73;61.60
31299;BME280;17927;52.350;13.402;2023-03-22T06:52:47;100676.06;;;13.73;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T06:55:13;100683.72;;;13.78;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T06:57:38;100688.28;;;13.77;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T07:00:04;100677.25;;;13.79;61.54
31299;BME280;17927;52.350;13.402;2023-03-22T07:02:29;100671.81;;;13.79;61.58
31299;BME280;17927;52.350;13.402;2023-03-22T07:04:54;100677.94;;;13.81;61.47
31299;BME280;17927;52.350;13.402;2023-03-22T07:07:20;100673.22;;;13.83;61.46
31299;BME280;17927;52.350;13.402;2023-03-22T07:09:45;100679.31;;;13.85;61.53
31299;BME280;17927;52.350;13.402;2023-03-22T07:12:10;100678.13;;;13.88;61.31
31299;BME280;17927;52.350;13.402;2023-03-22T07:14:35;100676.28;;;13.88;61.57
31299;BME280;17927;52.350;13.402;2023-03-22T07:17:01;100675.09;;;13.91;61.30
31299;BME280;17927;52.350;13.402;2023-03-22T07:19:26;100673.06;;;13.93;61.29
31299;BME280;17927;52.350;13.402;2023-03-22T07:21:51;100677.47;;;13.94;61.44
31299;BME280;17927;52.350;13.402;2023-03-22T07:24:17;100674.44;;;13.97;61.36
31299;BME280;17927;52.350;13.402;2023-03-22T07:26:42;100670.53;;;13.99;61.34
31299;BME280;17927;52.350;13.402;2023-03-22T07:29:08;100666.78;;;14.00;61.54
31299;BME280;17927;52.350;13.402;2023-03-22T07:31:33;100666.63;;;14.02;61.34
31299;BME280;17927;52.350;13.402;2023-03-22T07:34:02;100667.97;;;14.06;61.24
31299;BME280;17927;52.350;13.402;2023-03-22T07:36:28;100664.94;;;14.09;61.17
31299;BME280;17927;52.350;13.402;2023-03-22T07:38:53;100680.72;;;14.14;61.13
31299;BME280;17927;52.350;13.402;2023-03-22T07:41:18;100667.81;;;14.16;61.25
31299;BME280;17927;52.350;13.402;2023-03-22T07:43:44;100663.75;;;14.20;61.11
31299;BME280;17927;52.350;13.402;2023-03-22T07:46:10;100662.41;;;14.24;60.91
31299;BME280;17927;52.350;13.402;2023-03-22T07:48:35;100665.44;;;14.29;61.13
31299;BME280;17927;52.350;13.402;2023-03-22T07:51:01;100664.78;;;14.36;60.96
31299;BME280;17927;52.350;13.402;2023-03-22T07:53:26;100660.19;;;14.44;60.97
31299;BME280;17927;52.350;13.402;2023-03-22T07:55:51;100656.63;;;14.52;61.59
31299;BME280;17927;52.350;13.402;2023-03-22T07:58:17;100657.28;;;14.62;61.16
31299;BME280;17927;52.350;13.402;2023-03-22T08:00:42;100661.56;;;14.73;61.19
31299;BME280;17927;52.350;13.402;2023-03-22T08:03:10;100662.53;;;14.81;60.95
31299;BME280;17927;52.350;13.402;2023-03-22T08:05:39;100657.94;;;14.89;60.85
31299;BME280;17927;52.350;13.402;2023-03-22T08:08:05;100661.81;;;14.95;60.32
31299;BME280;17927;52.350;13.402;2023-03-22T08:10:30;100659.44;;;15.00;60.58
31299;BME280;17927;52.350;13.402;2023-03-22T08:12:57;100661.13;;;15.10;60.65
31299;BME280;17927;52.350;13.402;2023-03-22T08:15:22;100649.38;;;15.17;60.28
31299;BME280;17927;52.350;13.402;2023-03-22T08:17:48;100640.47;;;15.23;60.31
31299;BME280;17927;52.350;13.402;2023-03-22T08:20:13;100650.50;;;15.31;59.82
31299;BME280;17927;52.350;13.402;2023-03-22T08:22:39;100645.03;;;15.40;59.91
31299;BME280;17927;52.350;13.402;2023-03-22T08:25:05;100644.78;;;15.49;59.89
31299;BME280;17927;52.350;13.402;2023-03-22T08:27:30;100648.16;;;15.60;59.88
31299;BME280;17927;52.350;13.402;2023-03-22T08:29:56;100638.06;;;15.68;59.68
31299;BME280;17927;52.350;13.402;2023-03-22T08:32:23;100631.16;;;15.81;59.94
31299;BME280;17927;52.350;13.402;2023-03-22T08:34:48;100628.91;;;15.93;59.76
31299;BME280;17927;52.350;13.402;2023-03-22T08:37:13;100630.06;;;15.98;59.08
31299;BME280;17927;52.350;13.402;2023-03-22T08:39:39;100633.72;;;16.06;59.12
31299;BME280;17927;52.350;13.402;2023-03-22T08:42:04;100637.63;;;16.11;58.71
31299;BME280;17927;52.350;13.402;2023-03-22T08:44:30;100643.34;;;16.17;58.40
31299;BME280;17927;52.350;13.402;2023-03-22T08:46:55;100632.94;;;16.20;58.33
31299;BME280;17927;52.350;13.402;2023-03-22T08:49:21;100622.34;;;16.25;58.08
31299;BME280;17927;52.350;13.402;2023-03-22T08:51:46;100624.34;;;16.32;57.75
31299;BME280;17927;52.350;13.402;2023-03-22T08:54:12;100622.09;;;16.35;57.71
31299;BME280;17927;52.350;13.402;2023-03-22T08:56:37;100613.19;;;16.41;57.63
31299;BME280;17927;52.350;13.402;2023-03-22T08:59:04;100618.53;;;16.50;57.86
31299;BME280;17927;52.350;13.402;2023-03-22T09:01:29;100605.88;;;16.57;57.63
31299;BME280;17927;52.350;13.402;2023-03-22T09:03:55;100613.94;;;16.65;57.47
31299;BME280;17927;52.350;13.402;2023-03-22T09:06:20;100595.81;;;16.72;57.37
31299;BME280;17927;52.350;13.402;2023-03-22T09:08:46;100591.50;;;16.78;57.07
31299;BME280;17927;52.350;13.402;2023-03-22T09:11:12;100597.03;;;16.85;56.56
31299;BME280;17927;52.350;13.402;2023-03-22T09:13:38;100590.81;;;16.91;56.72
31299;BME280;17927;52.350;13.402;2023-03-22T09:16:04;100589.28;;;16.97;56.81
31299;BME280;17927;52.350;13.402;2023-03-22T09:18:32;100582.00;;;17.04;56.53
31299;BME280;17927;52.350;13.402;2023-03-22T09:20:58;100577.88;;;17.08;56.42
31299;BME280;17927;52.350;13.402;2023-03-22T09:23:23;100570.78;;;17.14;56.50
31299;BME280;17927;52.350;13.402;2023-03-22T09:25:48;100563.25;;;17.16;56.22
31299;BME280;17927;52.350;13.402;2023-03-22T09:28:14;100569.38;;;17.18;55.57
31299;BME280;17927;52.350;13.402;2023-03-22T09:30:39;100569.63;;;17.23;55.52
31299;BME280;17927;52.350;13.402;2023-03-22T09:33:05;100574.72;;;17.26;55.11
31299;BME280;17927;52.350;13.402;2023-03-22T09:35:31;100569.72;;;17.30;55.25
31299;BME280;17927;52.350;13.402;2023-03-22T09:37:56;100572.53;;;17.37;55.22
31299;BME280;17927;52.350;13.402;2023-03-22T09:40:26;100565.72;;;17.47;55.48
31299;BME280;17927;52.350;13.402;2023-03-22T09:42:54;100566.44;;;17.56;55.08
31299;BME280;17927;52.350;13.402;2023-03-22T09:45:25;100570.34;;;17.69;54.84
31299;BME280;17927;52.350;13.402;2023-03-22T09:47:57;100566.06;;;17.81;55.03
31299;BME280;17927;52.350;13.402;2023-03-22T09:50:27;100551.66;;;17.94;54.77
31299;BME280;17927;52.350;13.402;2023-03-22T09:52:53;100557.28;;;18.07;54.32
31299;BME280;17927;52.350;13.402;2023-03-22T09:55:36;100565.78;;;18.19;54.13
31299;BME280;17927;52.350;13.402;2023-03-22T09:58:24;100560.81;;;18.30;53.65
31299;BME280;17927;52.350;13.402;2023-03-22T10:00:59;100552.22;;;18.33;53.83
31299;BME280;17927;52.350;13.402;2023-03-22T10:06:29;100567.63;;;18.40;53.04
31299;BME280;17927;52.350;13.402;2023-03-22T10:09:05;100568.09;;;18.44;52.99
31299;BME280;17927;52.350;13.402;2023-03-22T10:14:41;100563.50;;;18.51;52.65
31299;BME280;17927;52.350;13.402;2023-03-22T10:17:18;100568.84;;;18.60;52.90
31299;BME280;17927;52.350;13.402;2023-03-22T10:19:51;100556.69;;;18.69;52.95
31299;BME280;17927;52.350;13.402;2023-03-22T10:22:21;100551.03;;;18.77;52.59
31299;BME280;17927;52.350;13.402;2023-03-22T10:24:50;100556.13;;;18.87;52.84
31299;BME280;17927;52.350;13.402;2023-03-22T10:27:18;100546.75;;;18.96;52.29
31299;BME280;17927;52.350;13.402;2023-03-22T10:29:50;100550.16;;;19.05;51.75
31299;BME280;17927;52.350;13.402;2023-03-22T10:32:42;100541.97;;;19.12;51.71
31299;BME280;17927;52.350;13.402;2023-03-22T10:35:13;100539.66;;;19.15;51.38
31299;BME280;17927;52.350;13.402;2023-03-22T10:37:40;100536.31;;;19.20;51.52
31299;BME280;17927;52.350;13.402;2023-03-22T10:40:13;100520.28;;;19.24;50.71
31299;BME280;17927;52.350;13.402;2023-03-22T10:42:44;100524.13;;;19.29;51.07
31299;BME280;17927;52.350;13.402;2023-03-22T10:45:13;100519.91;;;19.33;50.11
31299;BME280;17927;52.350;13.402;2023-03-22T10:47:45;100519.09;;;19.40;49.38
31299;BME280;17927;52.350;13.402;2023-03-22T10:50:22;100513.19;;;19.43;49.63
31299;BME280;17927;52.350;13.402;2023-03-22T10:55:42;100494.44;;;19.46;49.13
31299;BME280;17927;52.350;13.402;2023-03-22T10:58:13;100501.00;;;19.52;48.22
31299;BME280;17927;52.350;13.402;2023-03-22T11:01:02;100497.63;;;19.57;47.74
31299;BME280;17927;52.350;13.402;2023-03-22T11:06:23;100496.16;;;19.68;48.07
31299;BME280;17927;52.350;13.402;2023-03-22T11:09:00;100495.53;;;19.72;48.47
31299;BME280;17927;52.350;13.402;2023-03-22T11:11:28;100488.78;;;19.75;47.74
31299;BME280;17927;52.350;13.402;2023-03-22T11:14:12;100498.72;;;19.76;47.07
31299;BME280;17927;52.350;13.402;2023-03-22T11:19:34;100478.66;;;19.75;47.54
31299;BME280;17927;52.350;13.402;2023-03-22T11:22:01;100478.47;;;19.84;47.56
31299;BME280;17927;52.350;13.402;2023-03-22T11:24:30;100481.88;;;19.92;47.60
31299;BME280;17927;52.350;13.402;2023-03-22T11:29:46;100465.19;;;20.01;46.90
31299;BME280;17927;52.350;13.402;2023-03-22T11:32:24;100474.47;;;20.00;46.48
31299;BME280;17927;52.350;13.402;2023-03-22T11:34:59;100475.53;;;19.99;45.92
31299;BME280;17927;52.350;13.402;2023-03-22T11:37:24;100485.84;;;19.97;46.24
31299;BME280;17927;52.350;13.402;2023-03-22T11:39:50;100477.44;;;19.98;45.81
31299;BME280;17927;52.350;13.402;2023-03-22T11:42:19;100476.16;;;20.01;45.77
31299;BME280;17927;52.350;13.402;2023-03-22T11:44:45;100487.97;;;20.01;46.14
31299;BME280;17927;52.350;13.402;2023-03-22T11:47:12;100481.41;;;20.02;45.88
31299;BME280;17927;52.350;13.402;2023-03-22T11:49:46;100471.94;;;20.05;45.59
31299;BME280;17927;52.350;13.402;2023-03-22T11:52:22;100476.16;;;20.07;45.57
31299;BME280;17927;52.350;13.402;2023-03-22T11:54:49;100477.00;;;20.08;45.87
31299;BME280;17927;52.350;13.402;2023-03-22T11:57:16;100457.19;;;20.13;46.08
31299;BME280;17927;52.350;13.402;2023-03-22T11:59:54;100457.34;;;20.18;46.31
31299;BME280;17927;52.350;13.402;2023-03-22T12:02:27;100445.53;;;20.24;46.29
31299;BME280;17927;52.350;13.402;2023-03-22T12:05:03;100455.22;;;20.33;46.02
31299;BME280;17927;52.350;13.402;2023-03-22T12:07:31;100434.75;;;20.43;46.08
31299;BME280;17927;52.350;13.402;2023-03-22T12:10:16;100434.28;;;20.52;46.33
31299;BME280;17927;52.350;13.402;2023-03-22T12:12:50;100437.41;;;20.63;45.94
31299;BME280;17927;52.350;13.402;2023-03-22T12:15:21;100444.13;;;20.74;45.34
31299;BME280;17927;52.350;13.402;2023-03-22T12:20:35;100440.91;;;20.90;44.74
31299;BME280;17927;52.350;13.402;2023-03-22T12:23:11;100433.03;;;21.01;43.69
31299;BME280;17927;52.350;13.402;2023-03-22T12:25:39;100437.19;;;21.10;44.30
31299;BME280;17927;52.350;13.402;2023-03-22T12:28:14;100427.19;;;21.22;44.36
31299;BME280;17927;52.350;13.402;2023-03-22T12:30:51;100424.72;;;21.39;44.30
31299;BME280;17927;52.350;13.402;2023-03-22T12:33:27;100413.19;;;21.56;45.10
31299;BME280;17927;52.350;13.402;2023-03-22T12:35:58;100411.34;;;21.75;44.09
31299;BME280;17927;52.350;13.402;2023-03-22T12:38:40;100402.53;;;21.92;43.95
31299;BME280;17927;52.350;13.402;2023-03-22T12:41:13;100396.31;;;22.03;43.37
31299;BME280;17927;52.350;13.402;2023-03-22T12:43:55;100405.31;;;22.10;43.61
31299;BME280;17927;52.350;13.402;2023-03-22T12:46:28;100386.97;;;22.23;43.66
31299;BME280;17927;52.350;13.402;2023-03-22T12:49:19;100382.94;;;22.44;43.05
31299;BME280;17927;52.350;13.402;2023-03-22T12:51:50;100392.84;;;22.63;42.21
31299;BME280;17927;52.350;13.402;2023-03-22T12:54:22;100374.00;;;22.79;40.91
31299;BME280;17927;52.350;13.402;2023-03-22T12:56:49;100372.13;;;22.91;41.77
31299;BME280;17927;52.350;13.402;2023-03-22T12:59:17;100382.72;;;23.06;41.51
31299;BME280;17927;52.350;13.402;2023-03-22T13:06:56;100377.78;;;23.51;40.41
31299;BME280;17927;52.350;13.402;2023-03-22T13:27:49;100366.53;;;23.76;38.75
31299;BME280;17927;52.350;13.402;2023-03-22T13:30:30;100361.38;;;23.68;38.01
31299;BME280;17927;52.350;13.402;2023-03-22T13:32:59;100355.03;;;23.55;38.01
31299;BME280;17927;52.350;13.402;2023-03-22T13:51:25;100339.69;;;23.71;36.45
31299;BME280;17927;52.350;13.402;2023-03-22T13:56:56;100346.88;;;23.72;37.57
31299;BME280;17927;52.350;13.402;2023-03-22T14:02:23;100337.84;;;24.25;37.06
31299;BME280;17927;52.350;13.402;2023-03-22T14:04:53;100326.38;;;24.45;36.58
31299;BME280;17927;52.350;13.402;2023-03-22T14:07:42;100319.56;;;24.65;35.59
31299;BME280;17927;52.350;13.402;2023-03-22T14:10:36;100329.84;;;24.81;35.76